createdAt,value
2022-08-22T12:07:53.309Z,2.00
2022-08-22T12:14:42.778Z,3.22
2022-08-22T12:17:09.191Z,2.75
2022-08-22T12:19:53.663Z,2.78
2022-08-22T12:22:39.601Z,2.90
2022-08-22T12:25:13.459Z,3.35
2022-08-22T12:27:48.076Z,2.88
2022-08-22T12:30:30.849Z,2.75
2022-08-22T12:33:06.335Z,3.00
2022-08-22T12:35:45.670Z,2.58
2022-08-22T12:38:37.731Z,2.42
2022-08-22T12:41:13.591Z,2.63
2022-08-22T19:03:04.071Z,2.78
2022-08-22T19:05:30.471Z,3.08
2022-08-22T19:07:59.949Z,3.10
2022-08-22T19:10:34.286Z,3.45
2022-08-22T19:13:00.811Z,3.30
2022-08-22T19:15:32.365Z,3.50
2022-08-22T19:18:04.667Z,3.45
2022-08-22T19:20:54.239Z,3.92
2022-08-22T19:23:32.471Z,3.45
2022-08-22T19:26:17.620Z,3.42
2022-08-22T19:28:43.942Z,3.20
2022-08-22T19:31:22.472Z,3.63
2022-08-22T19:34:09.011Z,3.40
2022-08-22T19:36:36.064Z,3.58
2022-08-22T19:39:04.838Z,3.35
2022-08-22T19:41:54.283Z,3.13
2022-08-22T19:44:20.532Z,3.42
2022-08-22T19:47:02.527Z,3.30
2022-08-22T19:52:13.663Z,3.47
2022-08-22T19:55:02.142Z,3.50
2022-08-22T19:57:34.339Z,3.90
2022-08-22T20:00:12.565Z,3.55
2022-08-22T20:02:57.909Z,3.25
2022-08-22T20:05:27.611Z,3.30
2022-08-22T20:07:54.533Z,3.28
2022-08-22T20:10:30.005Z,4.20
2022-08-22T20:12:56.871Z,3.35
2022-08-22T20:15:25.296Z,4.18
2022-08-22T20:20:54.472Z,4.30
2022-08-22T20:23:26.655Z,4.38
2022-08-22T20:25:55.810Z,4.22
2022-08-22T20:28:34.317Z,3.85
2022-08-22T20:31:02.298Z,4.60
2022-08-22T20:33:35.531Z,4.32
2022-08-22T20:36:05.142Z,5.10
2022-08-22T20:38:34.770Z,6.18
2022-08-22T20:41:11.671Z,4.47
2022-08-22T20:43:41.838Z,5.07
2022-08-22T20:46:12.626Z,5.97
2022-08-22T20:48:40.813Z,5.57
2022-08-22T20:51:09.219Z,6.22
2022-08-22T20:53:35.971Z,5.63
2022-08-22T20:56:03.139Z,5.72
2022-08-22T20:58:38.752Z,5.68
2022-08-22T21:01:05.990Z,6.18
2022-08-22T21:03:45.831Z,4.88
2022-08-22T21:06:13.787Z,6.30
2022-08-22T21:08:40.631Z,6.75
2022-08-22T21:11:25.556Z,6.38
2022-08-22T21:13:52.373Z,7.40
2022-08-22T21:16:20.985Z,8.10
2022-08-22T21:18:48.539Z,7.30
2022-08-22T21:21:22.734Z,7.10
2022-08-22T21:23:50.446Z,6.18
2022-08-22T21:26:30.233Z,6.13
2022-08-22T21:29:05.652Z,7.00
2022-08-22T21:31:35.002Z,6.68
2022-08-22T21:34:02.199Z,6.80
2022-08-22T21:36:30.797Z,7.32
2022-08-22T21:39:01.131Z,7.03
2022-08-22T21:41:32.937Z,7.90
2022-08-22T21:44:17.561Z,8.13
2022-08-22T21:46:43.824Z,7.43
2022-08-22T21:49:19.123Z,6.47
2022-08-22T21:51:45.862Z,6.43
2022-08-22T21:54:19.088Z,6.03
2022-08-22T21:56:45.563Z,6.20
2022-08-22T21:59:19.911Z,6.75
2022-08-22T22:01:52.035Z,6.55
2022-08-22T22:04:18.283Z,5.90
2022-08-22T22:06:44.659Z,7.30
2022-08-22T22:09:15.031Z,6.38
2022-08-22T22:11:41.552Z,5.80
2022-08-22T22:14:08.583Z,6.53
2022-08-22T22:16:34.884Z,6.68
2022-08-22T22:19:01.342Z,6.57
2022-08-22T22:21:27.822Z,7.07
2022-08-22T22:23:54.259Z,6.68
2022-08-22T22:26:25.504Z,6.47
2022-08-22T22:28:51.989Z,6.82
2022-08-22T22:31:18.585Z,7.07
2022-08-22T22:33:44.907Z,6.38
2022-08-22T22:36:14.197Z,6.53
2022-08-22T22:38:40.745Z,6.65
2022-08-22T22:41:07.059Z,6.15
2022-08-22T22:43:33.354Z,6.32
2022-08-22T22:45:59.646Z,6.60
2022-08-22T22:48:25.902Z,6.15
2022-08-22T22:50:52.998Z,6.28
2022-08-22T22:53:21.527Z,7.43
2022-08-22T22:56:05.832Z,7.43
2022-08-22T22:58:33.251Z,7.60
2022-08-22T23:01:06.245Z,6.85
2022-08-22T23:03:32.580Z,6.70
2022-08-22T23:05:58.875Z,6.45
2022-08-22T23:08:25.135Z,6.65
2022-08-22T23:10:51.468Z,6.03
2022-08-22T23:13:17.732Z,7.07
2022-08-22T23:15:43.986Z,6.65
2022-08-22T23:18:10.273Z,6.85
2022-08-22T23:20:36.533Z,6.07
2022-08-22T23:23:02.883Z,6.13
2022-08-22T23:25:29.216Z,6.03
2022-08-22T23:27:55.572Z,5.68
2022-08-22T23:30:22.250Z,5.90
2022-08-22T23:32:48.586Z,5.65
2022-08-22T23:35:14.932Z,6.05
2022-08-22T23:37:41.209Z,5.72
2022-08-22T23:40:09.199Z,5.70
2022-08-22T23:42:35.558Z,6.10
2022-08-22T23:45:01.903Z,5.70
2022-08-22T23:47:28.180Z,5.57
2022-08-22T23:49:54.460Z,5.25
2022-08-22T23:52:20.871Z,5.03
2022-08-22T23:54:47.307Z,5.60
2022-08-22T23:57:20.672Z,5.82
2022-08-22T23:59:57.851Z,5.15
