createdAt,value
2019-05-17T00:02:07.709Z,9.90
2019-05-17T00:04:36.595Z,9.90
2019-05-17T00:07:06.604Z,9.90
2019-05-17T00:09:37.405Z,9.90
2019-05-17T00:12:07.562Z,10.00
2019-05-17T00:14:36.607Z,10.00
2019-05-17T00:17:06.716Z,10.00
2019-05-17T00:19:36.909Z,10.00
2019-05-17T00:22:07.449Z,10.00
2019-05-17T00:24:37.123Z,10.00
2019-05-17T00:27:08.387Z,10.00
2019-05-17T00:29:37.591Z,10.00
2019-05-17T00:32:06.674Z,10.00
2019-05-17T00:34:37.512Z,10.00
2019-05-17T00:37:07.058Z,9.90
2019-05-17T00:39:36.662Z,10.00
2019-05-17T00:42:07.048Z,9.90
2019-05-17T00:44:36.671Z,10.00
2019-05-17T00:47:06.496Z,10.00
2019-05-17T00:49:37.178Z,10.00
2019-05-17T00:52:07.248Z,10.00
2019-05-17T00:54:37.690Z,10.10
2019-05-17T00:57:07.532Z,10.00
2019-05-17T00:59:36.991Z,10.00
2019-05-17T01:02:06.962Z,10.00
2019-05-17T01:04:37.023Z,10.00
2019-05-17T01:07:06.927Z,10.00
2019-05-17T01:09:36.653Z,10.00
2019-05-17T01:12:07.048Z,10.10
2019-05-17T01:14:37.214Z,10.00
2019-05-17T01:17:07.216Z,10.00
2019-05-17T01:19:36.606Z,10.00
2019-05-17T01:22:07.539Z,10.00
2019-05-17T01:24:38.784Z,10.00
2019-05-17T01:27:07.674Z,10.00
2019-05-17T01:29:36.631Z,10.00
2019-05-17T01:32:06.763Z,10.00
2019-05-17T01:34:37.586Z,10.00
2019-05-17T01:37:06.801Z,9.90
2019-05-17T01:39:37.481Z,10.00
2019-05-17T01:42:06.849Z,10.00
2019-05-17T01:44:36.761Z,10.10
2019-05-17T01:47:07.410Z,10.10
2019-05-17T01:49:36.577Z,10.00
2019-05-17T01:52:07.467Z,10.00
2019-05-17T01:54:36.426Z,10.00
2019-05-17T01:57:07.296Z,10.00
2019-05-17T01:59:37.278Z,9.90
2019-05-17T02:02:09.526Z,10.00
2019-05-17T02:04:38.439Z,10.00
2019-05-17T02:07:07.833Z,9.90
2019-05-17T02:09:41.106Z,9.90
2019-05-17T02:12:07.432Z,9.90
2019-05-17T02:14:37.419Z,9.90
2019-05-17T02:17:06.958Z,9.90
2019-05-17T02:19:37.182Z,9.80
2019-05-17T02:22:07.502Z,9.90
2019-05-17T02:24:37.079Z,9.90
2019-05-17T02:27:06.196Z,9.90
2019-05-17T02:29:35.180Z,9.80
2019-05-17T02:32:04.286Z,9.80
2019-05-17T02:34:33.914Z,9.90
2019-05-17T02:37:03.141Z,9.90
2019-05-17T02:39:32.702Z,9.90
2019-05-17T02:42:02.758Z,9.90
2019-05-17T02:44:33.672Z,9.90
2019-05-17T02:47:03.312Z,9.90
2019-05-17T02:49:33.145Z,9.90
2019-05-17T02:52:03.261Z,9.80
2019-05-17T02:54:33.549Z,9.80
2019-05-17T02:57:03.173Z,9.80
2019-05-17T02:59:33.303Z,9.90
2019-05-17T03:02:03.545Z,9.90
2019-05-17T03:04:32.917Z,9.90
2019-05-17T03:07:03.768Z,9.90
2019-05-17T03:09:33.661Z,9.80
2019-05-17T03:12:03.507Z,9.80
2019-05-17T03:14:33.977Z,9.80
2019-05-17T03:17:03.537Z,9.80
2019-05-17T03:19:34.419Z,9.90
2019-05-17T03:22:07.369Z,9.80
2019-05-17T03:24:35.526Z,9.80
2019-05-17T03:27:04.533Z,9.90
2019-05-17T03:29:33.834Z,9.90
2019-05-17T03:32:08.758Z,9.90
2019-05-17T03:34:37.083Z,9.90
2019-05-17T03:37:06.936Z,9.80
2019-05-17T03:39:35.981Z,9.80
2019-05-17T03:42:04.926Z,9.80
2019-05-17T03:44:34.475Z,9.90
2019-05-17T03:47:03.491Z,9.90
2019-05-17T03:49:33.084Z,9.90
2019-05-17T03:52:03.057Z,9.90
2019-05-17T03:54:32.572Z,9.90
2019-05-17T03:57:02.840Z,9.80
2019-05-17T03:59:33.370Z,9.80
2019-05-17T04:02:03.514Z,9.80
2019-05-17T04:04:33.096Z,9.80
2019-05-17T04:07:03.348Z,9.90
2019-05-17T04:09:32.967Z,9.90
2019-05-17T04:12:02.816Z,9.90
2019-05-17T04:14:33.574Z,9.80
2019-05-17T04:17:03.194Z,9.90
2019-05-17T04:19:33.895Z,9.80
2019-05-17T04:22:04.011Z,9.80
2019-05-17T04:24:33.048Z,9.80
2019-05-17T04:27:03.555Z,9.90
2019-05-17T04:29:33.322Z,9.90
2019-05-17T04:32:04.037Z,9.90
2019-05-17T04:34:33.811Z,9.90
2019-05-17T04:37:04.378Z,9.90
2019-05-17T04:39:33.707Z,10.00
2019-05-17T04:42:03.752Z,9.90
2019-05-17T04:44:33.259Z,9.90
2019-05-17T04:47:03.395Z,9.90
2019-05-17T04:49:33.317Z,10.00
2019-05-17T04:52:03.573Z,10.00
2019-05-17T04:54:33.505Z,10.00
2019-05-17T04:57:02.924Z,10.00
2019-05-17T04:59:33.729Z,10.10
2019-05-17T05:02:03.557Z,10.00
2019-05-17T05:04:34.794Z,10.10
2019-05-17T05:07:03.690Z,10.10
2019-05-17T05:09:32.665Z,10.00
2019-05-17T05:12:05.840Z,10.00
2019-05-17T05:14:33.028Z,10.00
2019-05-17T05:17:02.715Z,10.00
2019-05-17T05:19:32.949Z,10.10
2019-05-17T05:22:04.421Z,10.00
2019-05-17T05:24:32.812Z,10.10
2019-05-17T05:27:02.622Z,10.10
2019-05-17T05:29:32.203Z,10.10
2019-05-17T05:32:02.634Z,10.10
2019-05-17T05:34:32.230Z,10.00
2019-05-17T05:37:02.170Z,10.20
2019-05-17T05:39:31.996Z,10.20
2019-05-17T05:42:08.089Z,10.20
2019-05-17T05:44:32.129Z,10.10
2019-05-17T05:47:02.174Z,10.20
2019-05-17T05:49:32.513Z,10.20
2019-05-17T05:52:02.131Z,10.20
2019-05-17T05:54:31.980Z,10.20
2019-05-17T05:57:02.356Z,10.20
2019-05-17T05:59:33.599Z,10.20
2019-05-17T06:02:02.236Z,10.30
2019-05-17T06:04:31.850Z,10.20
2019-05-17T06:07:02.946Z,10.20
2019-05-17T06:09:31.925Z,10.30
2019-05-17T06:12:02.433Z,10.20
2019-05-17T06:14:32.317Z,10.30
2019-05-17T06:17:02.966Z,10.30
2019-05-17T06:19:32.452Z,10.20
2019-05-17T06:22:02.776Z,10.30
2019-05-17T06:24:32.006Z,10.30
2019-05-17T06:27:01.864Z,10.30
2019-05-17T06:29:32.806Z,10.40
2019-05-17T06:32:02.522Z,10.40
2019-05-17T06:34:32.818Z,10.40
2019-05-17T06:37:02.366Z,10.50
2019-05-17T06:39:32.811Z,10.60
2019-05-17T06:42:05.087Z,10.50
2019-05-17T06:44:34.015Z,10.60
2019-05-17T06:47:02.940Z,10.60
2019-05-17T06:49:32.053Z,10.70
2019-05-17T06:52:02.490Z,10.70
2019-05-17T06:54:35.303Z,10.50
2019-05-17T06:57:05.148Z,10.70
2019-05-17T06:59:35.344Z,10.70
2019-05-17T07:02:07.264Z,10.70
2019-05-17T07:04:39.536Z,10.70
2019-05-17T07:07:34.161Z,10.70
2019-05-17T07:10:13.751Z,10.70
2019-05-17T07:12:58.279Z,10.70
2019-05-17T07:15:43.642Z,10.60
2019-05-17T07:18:02.535Z,10.80
2019-05-17T07:20:33.631Z,10.70
2019-05-17T07:23:02.538Z,10.70
2019-05-17T07:25:31.676Z,10.80
2019-05-17T07:28:03.038Z,10.80
2019-05-17T07:30:32.155Z,10.90
2019-05-17T07:33:00.959Z,10.90
2019-05-17T07:35:30.443Z,10.90
2019-05-17T07:37:59.655Z,11.00
2019-05-17T07:40:30.387Z,10.90
2019-05-17T07:43:10.138Z,11.00
2019-05-17T07:45:29.829Z,11.10
2019-05-17T07:48:00.155Z,11.10
2019-05-17T07:50:29.354Z,11.20
2019-05-17T07:53:00.578Z,11.30
2019-05-17T07:55:30.305Z,11.20
2019-05-17T07:58:00.228Z,11.30
2019-05-17T08:00:30.544Z,11.30
2019-05-17T08:02:59.981Z,11.40
2019-05-17T08:05:29.584Z,11.50
2019-05-17T08:08:00.141Z,11.50
2019-05-17T08:10:29.818Z,11.60
2019-05-17T08:12:59.884Z,11.60
2019-05-17T08:15:30.476Z,11.80
2019-05-17T08:18:01.862Z,11.90
2019-05-17T08:20:30.321Z,11.90
2019-05-17T08:22:59.606Z,12.10
2019-05-17T08:25:30.501Z,12.10
2019-05-17T08:27:59.719Z,12.30
2019-05-17T08:30:30.256Z,12.50
2019-05-17T08:33:11.702Z,12.40
2019-05-17T08:35:49.439Z,12.70
2019-05-17T08:41:10.718Z,12.50
2019-05-17T08:43:46.662Z,12.80
2019-05-17T08:46:10.672Z,12.90
2019-05-17T08:48:40.149Z,13.30
2019-05-17T08:51:10.814Z,13.20
2019-05-17T08:53:40.039Z,13.20
2019-05-17T08:56:09.955Z,13.50
2019-05-17T08:58:40.340Z,14.20
2019-05-17T09:01:11.222Z,14.50
2019-05-17T09:03:41.252Z,14.60
2019-05-17T09:06:12.483Z,14.80
2019-05-17T09:08:41.657Z,16.00
2019-05-17T09:11:10.599Z,16.70
2019-05-17T09:13:41.226Z,16.80
2019-05-17T09:16:10.699Z,16.50
2019-05-17T09:18:39.826Z,17.80
2019-05-17T09:21:09.762Z,17.90
2019-05-17T09:23:39.615Z,17.20
2019-05-17T09:26:10.109Z,18.10
2019-05-17T09:28:39.483Z,18.20
2019-05-17T09:31:16.923Z,17.80
2019-05-17T09:33:45.793Z,17.00
2019-05-17T09:36:20.453Z,17.50
2019-05-17T09:39:00.029Z,17.10
2019-05-17T09:41:29.731Z,17.60
2019-05-17T09:44:11.687Z,17.70
2019-05-17T09:46:30.338Z,18.20
2019-05-17T09:49:01.223Z,19.80
2019-05-17T09:51:30.341Z,21.40
2019-05-17T09:54:00.058Z,18.70
2019-05-17T09:56:30.176Z,19.60
2019-05-17T09:59:00.456Z,19.10
2019-05-17T10:01:30.389Z,19.10
2019-05-17T10:03:59.982Z,19.50
2019-05-17T10:06:29.099Z,19.90
2019-05-17T10:09:00.195Z,19.60
2019-05-17T10:11:30.749Z,20.80
2019-05-17T10:14:01.359Z,21.80
2019-05-17T10:16:30.839Z,22.80
2019-05-17T10:19:00.151Z,22.50
2019-05-17T10:21:30.374Z,22.80
2019-05-17T10:24:00.196Z,22.30
2019-05-17T10:26:30.389Z,22.20
2019-05-17T10:28:59.559Z,24.30
2019-05-17T10:31:30.388Z,22.80
2019-05-17T10:34:01.079Z,20.30
2019-05-17T10:36:29.860Z,19.60
2019-05-17T10:38:59.316Z,20.50
2019-05-17T10:41:30.145Z,20.20
2019-05-17T10:43:59.190Z,21.10
2019-05-17T10:46:30.067Z,22.00
2019-05-17T10:48:59.534Z,22.60
2019-05-17T10:51:29.611Z,21.90
2019-05-17T10:53:59.921Z,20.80
2019-05-17T10:56:29.893Z,20.30
2019-05-17T10:59:00.121Z,20.80
2019-05-17T11:01:30.527Z,21.60
2019-05-17T11:03:59.719Z,22.20
2019-05-17T11:06:30.202Z,21.30
2019-05-17T11:08:59.556Z,21.90
2019-05-17T11:11:28.672Z,23.10
2019-05-17T11:13:57.524Z,20.70
2019-05-17T11:16:26.355Z,19.70
2019-05-17T11:18:56.253Z,19.50
2019-05-17T11:21:25.495Z,18.70
2019-05-17T11:23:54.393Z,18.70
2019-05-17T11:26:23.308Z,18.40
2019-05-17T11:28:52.225Z,18.70
2019-05-17T11:31:24.482Z,19.30
2019-05-17T11:33:53.459Z,20.70
2019-05-17T11:36:22.410Z,19.70
2019-05-17T11:38:51.299Z,19.00
2019-05-17T11:41:21.721Z,18.30
2019-05-17T11:43:50.870Z,18.70
2019-05-17T11:46:33.944Z,21.20
2019-05-17T11:48:50.480Z,21.80
2019-05-17T11:51:19.344Z,21.80
2019-05-17T11:53:48.478Z,21.20
2019-05-17T11:56:17.343Z,20.10
2019-05-17T11:58:46.171Z,19.40
2019-05-17T12:01:15.152Z,19.20
2019-05-17T12:03:44.072Z,18.60
2019-05-17T12:06:12.989Z,18.50
2019-05-17T12:08:42.011Z,17.90
2019-05-17T12:11:10.859Z,18.30
2019-05-17T12:13:43.231Z,18.40
2019-05-17T12:16:10.312Z,18.50
2019-05-17T12:18:39.250Z,18.30
2019-05-17T12:21:08.345Z,18.40
2019-05-17T12:23:37.161Z,18.50
2019-05-17T12:26:06.125Z,18.80
2019-05-17T12:28:34.967Z,19.10
2019-05-17T12:31:03.874Z,19.20
2019-05-17T12:33:32.773Z,19.40
2019-05-17T12:36:01.584Z,19.40
2019-05-17T12:38:30.396Z,19.80
2019-05-17T12:40:59.439Z,19.90
2019-05-17T12:43:30.581Z,19.90
2019-05-17T12:46:01.375Z,20.10
2019-05-17T12:48:31.558Z,20.20
2019-05-17T12:51:00.416Z,20.70
2019-05-17T12:53:29.253Z,20.50
2019-05-17T12:55:58.015Z,20.30
2019-05-17T12:58:27.071Z,20.40
2019-05-17T13:00:55.948Z,20.00
2019-05-17T13:03:27.000Z,19.30
2019-05-17T13:05:55.830Z,19.30
2019-05-17T13:08:24.618Z,19.10
2019-05-17T13:10:53.430Z,19.40
2019-05-17T13:13:22.265Z,19.40
2019-05-17T13:15:51.055Z,19.40
2019-05-17T13:18:19.905Z,19.20
2019-05-17T13:20:48.821Z,19.30
2019-05-17T13:23:17.705Z,19.30
2019-05-17T13:25:47.237Z,19.40
2019-05-17T13:28:16.170Z,19.30
2019-05-17T13:30:45.134Z,19.60
2019-05-17T13:33:14.025Z,19.50
2019-05-17T13:35:42.828Z,19.50
2019-05-17T13:38:12.545Z,19.60
2019-05-17T13:40:41.351Z,19.90
2019-05-17T13:43:10.198Z,20.10
2019-05-17T13:45:39.150Z,20.00
2019-05-17T13:48:08.113Z,20.40
2019-05-17T13:50:36.907Z,21.20
2019-05-17T13:53:05.910Z,21.60
2019-05-17T13:55:34.826Z,21.70
2019-05-17T13:58:03.819Z,21.10
2019-05-17T14:00:33.533Z,20.40
2019-05-17T14:03:02.427Z,20.30
2019-05-17T14:05:31.226Z,20.40
2019-05-17T14:08:00.058Z,20.60
2019-05-17T14:10:32.126Z,21.20
2019-05-17T14:12:59.483Z,21.10
2019-05-17T14:15:28.429Z,20.60
2019-05-17T14:17:57.256Z,20.60
2019-05-17T14:20:26.575Z,20.10
2019-05-17T14:22:56.289Z,20.30
2019-05-17T14:25:25.278Z,20.40
2019-05-17T14:27:54.085Z,20.20
2019-05-17T14:30:23.050Z,20.30
2019-05-17T14:32:51.857Z,20.20
2019-05-17T14:35:20.721Z,20.20
2019-05-17T14:37:49.615Z,20.10
2019-05-17T14:40:18.587Z,20.40
2019-05-17T14:42:47.395Z,20.80
2019-05-17T14:45:16.382Z,20.90
2019-05-17T14:47:45.227Z,20.40
2019-05-17T14:50:14.713Z,20.40
2019-05-17T14:52:43.540Z,20.30
2019-05-17T14:55:12.494Z,20.40
2019-05-17T14:57:43.042Z,20.20
2019-05-17T15:00:12.867Z,20.10
2019-05-17T15:02:41.741Z,20.10
2019-05-17T15:05:12.845Z,20.00
2019-05-17T15:07:41.522Z,19.90
2019-05-17T15:10:10.467Z,19.90
2019-05-17T15:12:39.320Z,20.00
2019-05-17T15:15:08.607Z,19.90
2019-05-17T15:17:38.341Z,20.10
2019-05-17T15:20:07.750Z,19.90
2019-05-17T15:22:36.653Z,20.30
2019-05-17T15:25:06.146Z,20.30
2019-05-17T15:27:35.078Z,20.10
2019-05-17T15:30:04.727Z,20.30
2019-05-17T15:32:33.634Z,20.00
2019-05-17T15:35:02.582Z,20.00
2019-05-17T15:37:31.616Z,19.90
2019-05-17T15:40:00.457Z,20.00
2019-05-17T15:42:43.186Z,20.00
2019-05-17T15:45:00.426Z,19.90
2019-05-17T15:47:29.393Z,20.20
2019-05-17T15:49:58.244Z,19.90
2019-05-17T15:52:27.051Z,19.90
2019-05-17T15:54:55.923Z,19.70
2019-05-17T15:57:24.890Z,19.60
2019-05-17T15:59:53.735Z,19.70
2019-05-17T16:02:22.807Z,19.60
2019-05-17T16:04:51.610Z,19.70
2019-05-17T16:07:20.562Z,19.70
2019-05-17T16:09:49.657Z,19.50
2019-05-17T16:12:19.374Z,19.60
2019-05-17T16:14:48.256Z,19.60
2019-05-17T16:17:17.107Z,19.60
2019-05-17T16:19:45.936Z,19.60
2019-05-17T16:22:14.753Z,19.50
2019-05-17T16:24:43.693Z,19.50
2019-05-17T16:27:12.632Z,19.30
2019-05-17T16:29:41.528Z,19.50
2019-05-17T16:32:10.461Z,19.20
2019-05-17T16:34:39.552Z,19.40
2019-05-17T16:37:08.374Z,19.40
2019-05-17T16:39:37.306Z,19.20
2019-05-17T16:42:06.258Z,19.20
2019-05-17T16:44:35.087Z,19.30
2019-05-17T16:47:04.139Z,19.30
2019-05-17T16:49:32.975Z,19.20
2019-05-17T16:52:01.909Z,19.20
2019-05-17T16:54:30.825Z,19.20
2019-05-17T16:56:59.616Z,19.30
2019-05-17T16:59:28.464Z,19.20
2019-05-17T17:01:57.401Z,19.10
2019-05-17T17:04:26.370Z,19.00
2019-05-17T17:06:55.321Z,19.10
2019-05-17T17:09:24.243Z,19.00
2019-05-17T17:11:53.096Z,19.10
2019-05-17T17:14:22.049Z,19.20
2019-05-17T17:16:51.028Z,19.30
2019-05-17T17:19:19.882Z,19.20
2019-05-17T17:21:49.020Z,19.30
2019-05-17T17:24:19.484Z,19.20
2019-05-17T17:26:48.347Z,19.10
2019-05-17T17:29:17.289Z,19.10
2019-05-17T17:31:46.074Z,19.00
2019-05-17T17:34:14.938Z,18.90
2019-05-17T17:36:43.826Z,18.90
2019-05-17T17:39:14.951Z,18.90
2019-05-17T17:41:43.745Z,18.90
2019-05-17T17:44:12.773Z,18.80
2019-05-17T17:46:41.690Z,18.70
2019-05-17T17:49:10.566Z,18.80
2019-05-17T17:51:39.648Z,18.80
2019-05-17T17:54:08.555Z,18.70
2019-05-17T17:56:37.431Z,18.60
2019-05-17T17:59:06.369Z,18.60
2019-05-17T18:01:35.208Z,18.50
2019-05-17T18:04:05.101Z,18.60
2019-05-17T18:06:34.058Z,18.30
2019-05-17T18:09:04.029Z,18.20
2019-05-17T18:11:32.920Z,18.10
2019-05-17T18:14:12.802Z,18.10
2019-05-17T18:16:33.337Z,18.10
2019-05-17T18:19:02.387Z,17.90
2019-05-17T18:21:31.256Z,17.90
2019-05-17T18:24:00.419Z,17.80
2019-05-17T18:26:29.289Z,17.70
2019-05-17T18:28:58.182Z,17.50
2019-05-17T18:31:26.982Z,17.50
2019-05-17T18:33:55.834Z,17.40
2019-05-17T18:36:24.998Z,17.40
2019-05-17T18:38:54.849Z,17.20
2019-05-17T18:41:23.725Z,17.10
2019-05-17T18:43:52.668Z,16.90
2019-05-17T18:46:21.985Z,16.80
2019-05-17T18:48:50.999Z,16.60
2019-05-17T18:51:19.888Z,16.60
2019-05-17T18:53:49.458Z,16.40
2019-05-17T18:56:18.453Z,16.40
2019-05-17T18:58:47.436Z,16.40
2019-05-17T19:01:16.464Z,16.50
2019-05-17T19:03:45.354Z,16.40
2019-05-17T19:06:14.259Z,16.40
2019-05-17T19:08:43.260Z,16.40
2019-05-17T19:11:12.199Z,16.40
2019-05-17T19:13:41.010Z,16.40
2019-05-17T19:16:10.000Z,16.40
2019-05-17T19:18:38.801Z,16.50
2019-05-17T19:21:07.709Z,16.50
2019-05-17T19:23:36.528Z,16.50
2019-05-17T19:26:05.452Z,16.50
2019-05-17T19:28:34.311Z,16.50
2019-05-17T19:31:03.224Z,16.50
2019-05-17T19:33:32.014Z,16.50
2019-05-17T19:36:00.888Z,16.40
2019-05-17T19:38:29.744Z,16.40
2019-05-17T19:40:58.538Z,16.40
2019-05-17T19:43:27.425Z,16.30
2019-05-17T19:45:56.325Z,16.30
2019-05-17T19:48:25.111Z,16.20
2019-05-17T19:50:53.941Z,16.20
2019-05-17T19:53:22.753Z,16.10
2019-05-17T19:55:51.670Z,16.10
2019-05-17T19:58:21.421Z,16.10
2019-05-17T20:00:50.370Z,16.10
2019-05-17T20:03:19.268Z,16.10
2019-05-17T20:05:48.127Z,16.10
2019-05-17T20:08:17.041Z,16.10
2019-05-17T20:10:45.855Z,16.00
2019-05-17T20:13:14.698Z,16.00
2019-05-17T20:15:43.625Z,16.00
2019-05-17T20:18:12.547Z,16.00
2019-05-17T20:20:41.538Z,15.90
2019-05-17T20:23:10.304Z,15.90
2019-05-17T20:25:39.189Z,15.80
2019-05-17T20:28:07.990Z,15.80
2019-05-17T20:30:36.792Z,15.90
2019-05-17T20:33:05.800Z,15.90
2019-05-17T20:35:34.754Z,15.90
2019-05-17T20:38:03.587Z,15.90
2019-05-17T20:40:32.455Z,15.90
2019-05-17T20:43:01.270Z,15.90
2019-05-17T20:45:33.066Z,16.00
2019-05-17T20:48:00.758Z,16.00
2019-05-17T20:50:29.630Z,16.00
2019-05-17T20:52:58.642Z,15.90
2019-05-17T20:55:39.093Z,15.90
2019-05-17T20:58:08.770Z,15.90
2019-05-17T21:00:46.604Z,15.80
2019-05-17T21:03:28.496Z,15.40
2019-05-17T21:06:10.084Z,15.20
2019-05-17T21:09:05.492Z,15.10
2019-05-17T21:11:36.795Z,15.00
2019-05-17T21:14:05.688Z,14.90
2019-05-17T21:16:37.825Z,14.90
2019-05-17T21:19:07.989Z,15.00
2019-05-17T21:21:36.882Z,15.20
2019-05-17T21:24:05.747Z,15.20
2019-05-17T21:26:34.623Z,14.90
2019-05-17T21:29:11.693Z,14.70
2019-05-17T21:31:44.666Z,14.60
2019-05-17T21:34:13.479Z,14.40
2019-05-17T21:36:42.440Z,14.30
2019-05-17T21:39:11.261Z,14.10
2019-05-17T21:41:41.456Z,13.90
2019-05-17T21:44:10.245Z,13.90
2019-05-17T21:46:41.927Z,14.00
2019-05-17T21:49:10.894Z,14.00
2019-05-17T21:51:39.681Z,14.00
2019-05-17T21:54:08.586Z,14.00
2019-05-17T21:56:37.517Z,14.00
2019-05-17T21:59:06.390Z,13.90
2019-05-17T22:01:35.623Z,13.80
2019-05-17T22:04:05.066Z,13.70
2019-05-17T22:06:34.481Z,13.60
2019-05-17T22:09:04.921Z,13.50
2019-05-17T22:11:34.374Z,13.50
2019-05-17T22:14:03.335Z,13.50
2019-05-17T22:16:32.198Z,13.40
2019-05-17T22:19:01.481Z,13.40
2019-05-17T22:21:56.784Z,13.40
2019-05-17T22:24:28.042Z,13.30
2019-05-17T22:27:00.423Z,13.30
2019-05-17T22:29:31.123Z,13.20
2019-05-17T22:32:01.676Z,13.20
2019-05-17T22:34:33.065Z,13.10
2019-05-17T22:37:04.483Z,13.00
2019-05-17T22:39:37.091Z,13.00
2019-05-17T22:42:09.276Z,12.90
2019-05-17T22:44:38.353Z,12.80
2019-05-17T22:47:07.938Z,12.90
2019-05-17T22:49:37.781Z,13.00
2019-05-17T22:52:06.926Z,13.00
2019-05-17T22:54:36.632Z,13.00
2019-05-17T22:57:07.549Z,13.00
2019-05-17T23:00:03.258Z,13.00
2019-05-17T23:02:34.534Z,13.10
2019-05-17T23:05:04.559Z,13.10
2019-05-17T23:07:39.763Z,13.10
2019-05-17T23:10:10.233Z,13.20
2019-05-17T23:12:40.073Z,13.20
2019-05-17T23:15:09.611Z,13.10
2019-05-17T23:17:41.006Z,13.10
2019-05-17T23:20:12.539Z,13.00
2019-05-17T23:22:45.268Z,12.80
2019-05-17T23:25:16.947Z,12.70
2019-05-17T23:27:47.054Z,12.70
2019-05-17T23:30:18.515Z,12.70
2019-05-17T23:32:49.528Z,12.60
2019-05-17T23:35:20.506Z,12.70
2019-05-17T23:37:50.994Z,12.60
2019-05-17T23:40:21.768Z,12.50
2019-05-17T23:42:55.796Z,12.50
2019-05-17T23:45:27.212Z,12.50
2019-05-17T23:47:59.038Z,12.40
2019-05-17T23:50:33.355Z,12.40
2019-05-17T23:53:05.967Z,12.30
2019-05-17T23:55:36.189Z,12.20
