createdAt,value
2018-11-03T00:00:51.316Z,18.30
2018-11-03T00:03:20.107Z,18.40
2018-11-03T00:05:48.932Z,18.50
2018-11-03T00:08:17.814Z,18.50
2018-11-03T00:10:46.567Z,18.50
2018-11-03T00:13:15.513Z,18.60
2018-11-03T00:15:44.478Z,18.60
2018-11-03T00:18:13.313Z,18.50
2018-11-03T00:20:42.165Z,18.50
2018-11-03T00:23:10.940Z,18.50
2018-11-03T00:25:39.739Z,18.50
2018-11-03T00:28:08.646Z,18.50
2018-11-03T00:30:37.472Z,18.60
2018-11-03T00:33:06.267Z,18.60
2018-11-03T00:35:34.994Z,18.60
2018-11-03T00:38:04.006Z,18.60
2018-11-03T00:40:32.868Z,18.70
2018-11-03T00:43:01.712Z,18.70
2018-11-03T00:45:30.623Z,18.70
2018-11-03T00:47:59.555Z,18.70
2018-11-03T00:50:28.448Z,18.80
2018-11-03T00:52:57.360Z,18.70
2018-11-03T00:55:26.407Z,18.70
2018-11-03T00:57:55.475Z,18.70
2018-11-03T01:00:24.577Z,18.70
2018-11-03T01:02:53.390Z,18.60
2018-11-03T01:05:22.483Z,18.60
2018-11-03T01:07:51.355Z,18.60
2018-11-03T01:10:20.243Z,18.60
2018-11-03T01:12:49.041Z,18.70
2018-11-03T01:15:18.453Z,18.90
2018-11-03T01:17:47.320Z,19.00
2018-11-03T01:20:17.157Z,18.80
2018-11-03T01:22:46.173Z,19.00
2018-11-03T01:25:15.274Z,19.10
2018-11-03T01:27:44.043Z,19.30
2018-11-03T01:30:15.472Z,19.50
2018-11-03T01:32:44.283Z,19.70
2018-11-03T01:35:13.243Z,19.80
2018-11-03T01:37:42.065Z,20.00
2018-11-03T01:40:12.375Z,20.00
2018-11-03T01:42:41.160Z,20.10
2018-11-03T01:45:10.089Z,20.10
2018-11-03T01:47:38.688Z,20.10
2018-11-03T01:50:09.175Z,19.90
2018-11-03T01:52:38.552Z,19.90
2018-11-03T01:55:07.775Z,20.00
2018-11-03T01:57:37.016Z,19.90
2018-11-03T02:00:06.130Z,20.00
2018-11-03T02:02:34.907Z,20.10
2018-11-03T02:05:03.747Z,20.10
2018-11-03T02:07:32.567Z,19.90
2018-11-03T02:10:01.301Z,19.80
2018-11-03T02:12:30.174Z,20.00
2018-11-03T02:14:58.795Z,19.80
2018-11-03T02:17:27.755Z,19.70
2018-11-03T02:19:56.463Z,19.80
2018-11-03T02:22:25.289Z,20.00
2018-11-03T02:24:54.068Z,20.10
2018-11-03T02:27:23.135Z,20.00
2018-11-03T02:29:51.885Z,19.70
2018-11-03T02:32:20.674Z,19.40
2018-11-03T02:34:49.364Z,18.80
2018-11-03T02:37:18.381Z,18.80
2018-11-03T02:39:47.311Z,19.30
2018-11-03T02:42:16.170Z,19.40
2018-11-03T02:44:44.917Z,19.70
2018-11-03T02:47:13.775Z,19.80
2018-11-03T02:49:42.485Z,19.60
2018-11-03T02:52:11.416Z,19.10
2018-11-03T02:54:40.254Z,18.70
2018-11-03T02:57:09.088Z,19.10
2018-11-03T02:59:38.095Z,19.10
2018-11-03T03:02:07.119Z,19.10
2018-11-03T03:04:35.947Z,19.30
2018-11-03T03:07:04.984Z,19.50
2018-11-03T03:09:33.947Z,19.60
2018-11-03T03:12:02.933Z,19.20
2018-11-03T03:14:31.628Z,19.10
2018-11-03T03:17:00.446Z,19.30
2018-11-03T03:19:29.179Z,19.50
2018-11-03T03:21:57.942Z,19.60
2018-11-03T03:24:26.570Z,19.70
2018-11-03T03:26:55.329Z,19.60
2018-11-03T03:29:24.106Z,19.60
2018-11-03T03:31:52.841Z,19.60
2018-11-03T03:34:21.635Z,19.70
2018-11-03T03:36:50.485Z,19.70
2018-11-03T03:39:19.380Z,19.70
2018-11-03T03:41:48.106Z,19.50
2018-11-03T03:44:16.965Z,19.40
2018-11-03T03:46:45.731Z,19.30
2018-11-03T03:49:14.617Z,18.90
2018-11-03T03:51:43.192Z,19.10
2018-11-03T03:54:11.965Z,19.30
2018-11-03T03:56:40.809Z,19.20
2018-11-03T03:59:09.552Z,18.90
2018-11-03T04:01:38.174Z,19.10
2018-11-03T04:04:07.153Z,19.20
2018-11-03T04:06:35.873Z,19.30
2018-11-03T04:09:05.549Z,19.40
2018-11-03T04:11:34.186Z,19.50
2018-11-03T04:14:03.139Z,19.50
2018-11-03T04:16:31.951Z,19.50
2018-11-03T04:19:00.660Z,19.30
2018-11-03T04:21:33.389Z,19.30
2018-11-03T04:24:02.296Z,19.00
2018-11-03T04:26:31.046Z,18.70
2018-11-03T04:28:59.913Z,18.90
2018-11-03T04:31:28.749Z,19.00
2018-11-03T04:33:57.858Z,18.80
2018-11-03T04:36:26.709Z,18.60
2018-11-03T04:38:55.564Z,18.40
2018-11-03T04:41:24.439Z,18.50
2018-11-03T04:43:53.223Z,18.40
2018-11-03T04:46:22.047Z,18.40
2018-11-03T04:48:56.181Z,18.40
2018-11-03T04:51:24.991Z,18.50
2018-11-03T04:53:53.915Z,18.70
2018-11-03T04:56:22.850Z,18.70
2018-11-03T04:58:51.738Z,18.70
2018-11-03T05:01:20.579Z,18.70
2018-11-03T05:03:49.372Z,18.30
2018-11-03T05:06:18.432Z,18.30
2018-11-03T05:08:47.437Z,18.40
2018-11-03T05:11:16.419Z,18.50
2018-11-03T05:13:45.094Z,18.60
2018-11-03T05:16:13.984Z,18.80
2018-11-03T05:18:42.947Z,19.00
2018-11-03T05:21:11.812Z,19.10
2018-11-03T05:23:40.361Z,19.00
2018-11-03T05:26:09.256Z,19.00
2018-11-03T05:28:38.201Z,19.00
2018-11-03T05:31:07.138Z,19.00
2018-11-03T05:33:35.985Z,19.20
2018-11-03T05:36:04.915Z,19.30
2018-11-03T05:38:34.035Z,19.10
2018-11-03T05:41:02.879Z,19.20
2018-11-03T05:43:31.987Z,19.00
2018-11-03T05:46:00.691Z,18.90
2018-11-03T05:48:29.558Z,18.90
2018-11-03T05:50:58.494Z,18.90
2018-11-03T05:53:27.290Z,18.90
2018-11-03T05:55:56.180Z,19.00
2018-11-03T05:58:25.023Z,19.10
2018-11-03T06:00:53.960Z,19.00
2018-11-03T06:03:22.872Z,18.80
2018-11-03T06:05:51.890Z,18.80
2018-11-03T06:08:20.692Z,19.10
2018-11-03T06:10:49.486Z,19.20
2018-11-03T06:13:18.123Z,19.30
2018-11-03T06:15:47.133Z,19.10
2018-11-03T06:18:15.863Z,19.00
2018-11-03T06:20:51.092Z,19.20
2018-11-03T06:23:20.321Z,19.30
2018-11-03T06:25:49.048Z,19.40
2018-11-03T06:28:17.737Z,19.60
2018-11-03T06:34:21.986Z,19.90
2018-11-03T06:36:50.797Z,20.20
2018-11-03T06:39:19.379Z,20.10
2018-11-03T06:41:48.138Z,20.40
2018-11-03T06:44:16.836Z,20.90
2018-11-03T06:46:45.724Z,20.80
2018-11-03T06:49:19.333Z,20.70
2018-11-03T06:51:48.463Z,20.60
2018-11-03T06:54:17.172Z,20.40
2018-11-03T06:56:46.127Z,20.70
2018-11-03T06:59:15.392Z,20.60
2018-11-03T07:01:44.361Z,20.70
2018-11-03T07:04:13.123Z,20.90
2018-11-03T07:06:41.756Z,21.10
2018-11-03T07:09:11.936Z,21.10
2018-11-03T07:11:41.027Z,21.50
2018-11-03T07:14:10.458Z,22.00
2018-11-03T07:16:39.260Z,22.50
2018-11-03T07:19:07.988Z,22.40
2018-11-03T07:21:36.853Z,22.90
2018-11-03T07:24:05.915Z,23.30
2018-11-03T07:26:34.643Z,23.60
2018-11-03T07:29:03.243Z,23.60
2018-11-03T07:31:31.934Z,23.40
2018-11-03T07:34:00.639Z,23.60
2018-11-03T07:36:29.475Z,23.40
2018-11-03T07:38:58.416Z,24.10
2018-11-03T07:41:27.258Z,24.50
2018-11-03T07:43:55.914Z,24.50
2018-11-03T07:46:24.909Z,24.40
2018-11-03T07:48:53.842Z,24.30
2018-11-03T07:51:22.556Z,24.10
2018-11-03T07:53:51.371Z,24.00
2018-11-03T07:56:20.164Z,23.90
2018-11-03T07:58:48.756Z,23.70
2018-11-03T08:01:17.609Z,23.70
2018-11-03T08:03:46.497Z,23.60
2018-11-03T08:06:15.308Z,23.40
2018-11-03T08:08:43.875Z,23.40
2018-11-03T08:11:12.724Z,23.30
2018-11-03T08:13:41.568Z,23.20
2018-11-03T08:16:10.345Z,23.10
2018-11-03T08:18:40.040Z,23.40
2018-11-03T08:21:08.856Z,23.40
2018-11-03T08:23:37.551Z,23.40
2018-11-03T08:26:06.317Z,23.60
2018-11-03T08:28:34.998Z,23.60
2018-11-03T08:31:03.827Z,23.50
2018-11-03T08:33:32.644Z,23.50
2018-11-03T08:36:01.375Z,23.60
2018-11-03T08:38:30.185Z,23.60
2018-11-03T08:40:59.071Z,23.60
2018-11-03T08:43:27.964Z,23.60
2018-11-03T08:45:56.800Z,23.80
2018-11-03T08:48:25.604Z,23.90
2018-11-03T08:50:54.267Z,23.70
2018-11-03T08:53:22.985Z,23.60
2018-11-03T08:55:51.780Z,23.50
2018-11-03T08:58:20.532Z,23.00
2018-11-03T09:00:49.357Z,22.90
2018-11-03T09:03:18.199Z,23.00
2018-11-03T09:05:47.230Z,22.90
2018-11-03T09:08:16.039Z,22.70
2018-11-03T09:10:44.911Z,22.60
2018-11-03T09:13:13.681Z,22.60
2018-11-03T09:15:42.716Z,22.50
2018-11-03T09:18:11.483Z,22.50
2018-11-03T09:20:40.370Z,22.40
2018-11-03T09:23:09.095Z,22.30
2018-11-03T09:25:37.889Z,22.30
2018-11-03T09:28:06.647Z,22.20
2018-11-03T09:30:35.569Z,22.10
2018-11-03T09:33:04.848Z,22.20
2018-11-03T09:35:33.546Z,22.30
2018-11-03T09:38:02.457Z,22.40
2018-11-03T09:40:31.369Z,22.40
2018-11-03T09:43:06.948Z,22.60
2018-11-03T09:45:35.752Z,22.80
2018-11-03T09:48:04.511Z,23.00
2018-11-03T09:50:33.270Z,23.00
2018-11-03T09:53:02.028Z,22.90
2018-11-03T09:55:30.959Z,22.80
2018-11-03T09:57:59.662Z,22.80
2018-11-03T10:00:28.428Z,22.80
2018-11-03T10:02:57.230Z,22.80
2018-11-03T10:05:25.934Z,22.90
2018-11-03T10:07:54.917Z,23.00
2018-11-03T10:10:23.727Z,22.90
2018-11-03T10:12:52.408Z,22.80
2018-11-03T10:15:21.223Z,22.80
2018-11-03T10:17:49.943Z,22.90
2018-11-03T10:20:18.826Z,23.10
2018-11-03T10:22:47.614Z,23.20
2018-11-03T10:25:18.412Z,23.20
2018-11-03T10:27:47.642Z,23.20
2018-11-03T10:30:17.090Z,23.30
2018-11-03T10:32:46.297Z,23.20
2018-11-03T10:35:15.416Z,23.30
2018-11-03T10:37:44.450Z,23.30
2018-11-03T10:40:14.689Z,23.20
2018-11-03T10:42:43.589Z,23.20
2018-11-03T10:45:13.456Z,23.30
2018-11-03T10:47:42.284Z,23.20
2018-11-03T10:50:13.662Z,23.30
2018-11-03T10:52:43.123Z,23.30
2018-11-03T10:55:13.141Z,23.30
2018-11-03T10:57:42.117Z,23.40
2018-11-03T11:00:17.828Z,23.40
2018-11-03T11:02:52.203Z,23.50
2018-11-03T11:05:26.174Z,23.60
2018-11-03T11:08:00.490Z,23.70
2018-11-03T11:10:34.731Z,23.90
2018-11-03T11:13:14.390Z,23.80
2018-11-03T11:15:43.062Z,23.70
2018-11-03T11:18:11.951Z,23.70
2018-11-03T11:20:40.628Z,23.70
2018-11-03T11:23:09.640Z,23.70
2018-11-03T11:25:38.424Z,23.80
2018-11-03T11:28:07.355Z,24.00
2018-11-03T11:30:37.205Z,24.30
2018-11-03T11:33:07.553Z,24.40
2018-11-03T11:35:36.406Z,24.50
2018-11-03T11:38:05.969Z,24.10
2018-11-03T11:40:35.044Z,24.10
2018-11-03T11:43:04.050Z,24.20
2018-11-03T11:45:32.829Z,24.00
2018-11-03T11:48:01.663Z,24.00
2018-11-03T11:50:30.461Z,24.10
2018-11-03T11:52:59.121Z,23.60
2018-11-03T11:55:27.715Z,23.70
2018-11-03T11:57:56.361Z,24.20
2018-11-03T12:00:24.804Z,24.30
2018-11-03T12:02:53.221Z,24.00
2018-11-03T12:05:21.667Z,24.10
2018-11-03T12:07:50.392Z,24.20
2018-11-03T12:10:18.979Z,24.50
2018-11-03T12:12:47.343Z,24.70
2018-11-03T12:15:16.199Z,25.00
2018-11-03T12:17:44.933Z,25.10
2018-11-03T12:20:13.711Z,24.80
2018-11-03T12:22:42.452Z,24.90
2018-11-03T12:25:11.951Z,24.80
2018-11-03T12:27:41.033Z,24.80
2018-11-03T12:30:12.417Z,24.80
2018-11-03T12:32:41.167Z,24.90
2018-11-03T12:35:10.254Z,24.60
2018-11-03T12:37:39.307Z,24.50
2018-11-03T12:40:11.391Z,24.80
2018-11-03T12:42:40.063Z,24.30
2018-11-03T12:45:09.811Z,24.50
2018-11-03T12:47:38.438Z,24.60
2018-11-03T12:50:08.649Z,24.70
2018-11-03T12:52:37.222Z,24.30
2018-11-03T12:55:07.568Z,24.00
2018-11-03T12:57:36.392Z,23.60
2018-11-03T13:00:05.687Z,23.80
2018-11-03T13:02:34.333Z,24.00
2018-11-03T13:05:03.149Z,24.00
2018-11-03T13:07:31.909Z,24.20
2018-11-03T13:10:00.754Z,24.40
2018-11-03T13:12:29.579Z,24.60
2018-11-03T13:14:58.324Z,24.40
2018-11-03T13:17:27.167Z,24.30
2018-11-03T13:19:56.465Z,24.10
2018-11-03T13:22:25.295Z,24.00
2018-11-03T13:24:54.044Z,23.90
2018-11-03T13:27:22.743Z,23.80
2018-11-03T13:29:51.630Z,23.60
2018-11-03T13:32:20.535Z,23.50
2018-11-03T13:34:49.450Z,23.40
2018-11-03T13:37:18.223Z,23.50
2018-11-03T13:39:46.992Z,23.50
2018-11-03T13:42:15.502Z,23.50
2018-11-03T13:44:44.301Z,23.40
2018-11-03T13:47:13.132Z,23.30
2018-11-03T13:49:41.894Z,23.30
2018-11-03T13:52:10.644Z,23.20
2018-11-03T13:54:39.441Z,23.00
2018-11-03T13:57:08.150Z,22.90
2018-11-03T13:59:36.971Z,23.00
2018-11-03T14:02:11.503Z,22.90
2018-11-03T14:04:40.578Z,22.90
2018-11-03T14:07:09.396Z,22.60
2018-11-03T14:09:38.251Z,22.50
2018-11-03T14:12:06.912Z,22.60
2018-11-03T14:14:35.749Z,22.70
2018-11-03T14:17:04.465Z,22.70
2018-11-03T14:19:33.217Z,22.70
2018-11-03T14:22:02.024Z,22.60
2018-11-03T14:24:30.805Z,22.60
2018-11-03T14:26:59.546Z,22.70
2018-11-03T14:29:28.262Z,22.70
2018-11-03T14:31:56.994Z,22.60
2018-11-03T14:34:25.833Z,22.50
2018-11-03T14:36:54.588Z,22.40
2018-11-03T14:39:23.884Z,22.50
2018-11-03T14:41:52.707Z,22.50
2018-11-03T14:44:21.332Z,22.40
2018-11-03T14:46:50.420Z,22.20
2018-11-03T14:49:19.110Z,22.20
2018-11-03T14:51:47.886Z,22.20
2018-11-03T14:54:16.861Z,22.20
2018-11-03T14:56:45.545Z,22.20
2018-11-03T14:59:14.348Z,22.10
2018-11-03T15:01:43.167Z,22.10
2018-11-03T15:04:11.904Z,22.10
2018-11-03T15:06:40.820Z,22.10
2018-11-03T15:09:09.782Z,22.10
2018-11-03T15:11:38.293Z,22.10
2018-11-03T15:14:08.540Z,22.00
2018-11-03T15:16:37.349Z,22.00
2018-11-03T15:19:06.408Z,22.20
2018-11-03T15:21:35.160Z,22.20
2018-11-03T15:24:04.029Z,22.10
2018-11-03T15:26:32.584Z,22.10
2018-11-03T15:29:01.365Z,22.00
2018-11-03T15:31:30.376Z,22.10
2018-11-03T15:33:59.293Z,22.00
2018-11-03T15:36:28.057Z,22.00
2018-11-03T15:38:56.660Z,21.90
2018-11-03T15:41:25.532Z,22.00
2018-11-03T15:43:54.132Z,21.90
2018-11-03T15:46:22.940Z,21.90
2018-11-03T15:48:51.818Z,21.80
2018-11-03T15:51:20.712Z,21.80
2018-11-03T15:53:49.596Z,21.70
2018-11-03T15:56:18.265Z,21.70
2018-11-03T15:58:47.182Z,21.70
2018-11-03T16:01:16.075Z,21.70
2018-11-03T16:03:44.731Z,21.70
2018-11-03T16:06:13.545Z,21.70
2018-11-03T16:08:42.136Z,21.70
2018-11-03T16:11:10.801Z,21.70
2018-11-03T16:13:39.561Z,21.60
2018-11-03T16:16:08.656Z,21.60
2018-11-03T16:18:37.305Z,21.60
2018-11-03T16:21:06.417Z,21.50
2018-11-03T16:23:35.061Z,21.60
2018-11-03T16:26:04.091Z,21.50
2018-11-03T16:28:32.747Z,21.60
2018-11-03T16:31:01.340Z,21.60
2018-11-03T16:33:30.211Z,21.70
2018-11-03T16:35:59.223Z,21.50
2018-11-03T16:38:28.127Z,21.60
2018-11-03T16:40:56.873Z,21.50
2018-11-03T16:43:25.569Z,21.40
2018-11-03T16:45:54.339Z,21.40
2018-11-03T16:48:23.108Z,21.50
2018-11-03T16:50:51.760Z,21.40
2018-11-03T16:53:20.465Z,21.40
2018-11-03T16:55:49.286Z,21.40
2018-11-03T16:58:18.122Z,21.30
2018-11-03T17:00:46.954Z,21.20
2018-11-03T17:03:15.736Z,21.00
2018-11-03T17:05:44.347Z,20.90
2018-11-03T17:08:13.106Z,20.90
2018-11-03T17:10:42.027Z,21.00
2018-11-03T17:13:10.963Z,20.90
2018-11-03T17:15:39.582Z,21.00
2018-11-03T17:18:08.387Z,21.00
2018-11-03T17:20:37.144Z,21.00
2018-11-03T17:23:05.917Z,20.90
2018-11-03T17:25:34.534Z,20.90
2018-11-03T17:28:03.434Z,20.70
2018-11-03T17:30:32.121Z,20.70
2018-11-03T17:33:00.816Z,20.90
2018-11-03T17:35:29.616Z,20.90
2018-11-03T17:37:58.308Z,20.80
2018-11-03T17:40:26.912Z,21.00
2018-11-03T17:42:55.600Z,21.00
2018-11-03T17:45:24.439Z,20.80
2018-11-03T17:47:53.184Z,20.90
2018-11-03T17:50:21.967Z,20.80
2018-11-03T17:52:50.595Z,20.80
2018-11-03T17:55:19.328Z,20.80
2018-11-03T17:57:47.977Z,20.80
2018-11-03T18:00:17.190Z,20.70
2018-11-03T18:02:46.381Z,20.70
2018-11-03T18:05:15.769Z,20.80
2018-11-03T18:07:44.478Z,20.70
2018-11-03T18:10:13.418Z,20.80
2018-11-03T18:12:42.597Z,20.90
2018-11-03T18:15:11.753Z,20.80
2018-11-03T18:17:40.756Z,20.80
2018-11-03T18:20:10.094Z,20.90
2018-11-03T18:22:39.149Z,20.90
2018-11-03T18:25:08.180Z,20.90
2018-11-03T18:27:36.984Z,21.00
2018-11-03T18:30:06.798Z,21.00
2018-11-03T18:32:35.688Z,20.70
2018-11-03T18:35:04.568Z,20.70
2018-11-03T18:37:33.307Z,20.80
2018-11-03T18:40:02.167Z,20.80
2018-11-03T18:42:30.897Z,20.90
2018-11-03T18:44:59.721Z,20.90
2018-11-03T18:47:28.552Z,20.90
2018-11-03T18:49:57.137Z,20.90
2018-11-03T18:52:25.784Z,20.90
2018-11-03T18:54:54.584Z,20.90
2018-11-03T18:57:23.218Z,20.80
2018-11-03T18:59:52.037Z,20.80
2018-11-03T19:02:20.925Z,20.70
2018-11-03T19:04:49.734Z,20.70
2018-11-03T19:07:18.436Z,20.70
2018-11-03T19:09:47.176Z,20.70
2018-11-03T19:12:16.064Z,20.70
2018-11-03T19:14:44.984Z,20.60
2018-11-03T19:17:13.714Z,20.70
2018-11-03T19:19:42.481Z,20.60
2018-11-03T19:22:11.560Z,20.50
2018-11-03T19:24:40.470Z,20.40
2018-11-03T19:27:09.647Z,20.40
2018-11-03T19:29:38.472Z,20.50
2018-11-03T19:32:07.538Z,20.50
2018-11-03T19:34:36.514Z,20.60
2018-11-03T19:37:05.544Z,20.60
2018-11-03T19:39:34.453Z,20.60
2018-11-03T19:42:03.389Z,20.50
2018-11-03T19:44:32.324Z,20.50
2018-11-03T19:47:01.515Z,20.60
2018-11-03T19:49:31.799Z,20.60
2018-11-03T19:52:01.758Z,20.60
2018-11-03T19:54:32.190Z,20.70
2018-11-03T19:57:03.175Z,20.70
2018-11-03T19:59:33.867Z,20.60
2018-11-03T20:02:05.158Z,20.80
2018-11-03T20:04:36.330Z,20.80
2018-11-03T20:07:07.863Z,20.80
2018-11-03T20:09:39.168Z,20.40
2018-11-03T20:12:11.610Z,20.20
2018-11-03T20:14:42.923Z,20.30
2018-11-03T20:17:13.671Z,20.40
2018-11-03T20:19:44.851Z,20.60
2018-11-03T20:22:16.013Z,20.60
2018-11-03T20:24:47.244Z,20.70
2018-11-03T20:27:18.534Z,20.50
2018-11-03T20:36:40.496Z,20.40
2018-11-03T20:39:11.842Z,20.50
2018-11-03T20:41:42.972Z,20.40
2018-11-03T20:44:14.107Z,20.40
2018-11-03T20:46:45.801Z,20.50
2018-11-03T20:49:17.436Z,20.60
2018-11-03T20:51:48.218Z,20.60
2018-11-03T20:54:18.860Z,20.60
2018-11-03T20:56:49.583Z,20.60
2018-11-03T20:59:20.012Z,20.40
2018-11-03T21:01:50.796Z,20.00
2018-11-03T21:04:22.051Z,19.90
2018-11-03T21:06:53.162Z,19.70
2018-11-03T21:09:24.446Z,19.70
2018-11-03T21:11:55.119Z,20.00
2018-11-03T21:14:26.139Z,20.20
2018-11-03T21:16:56.997Z,20.30
2018-11-03T21:19:26.961Z,20.40
2018-11-03T21:21:57.569Z,20.50
2018-11-03T21:24:27.641Z,20.50
2018-11-03T21:26:56.712Z,20.50
2018-11-03T21:29:25.627Z,20.50
2018-11-03T21:31:54.442Z,20.60
2018-11-03T21:34:23.573Z,20.70
2018-11-03T21:36:52.369Z,20.70
2018-11-03T21:39:21.650Z,20.60
2018-11-03T21:41:50.594Z,20.60
2018-11-03T21:44:19.548Z,20.50
2018-11-03T21:46:48.524Z,20.50
2018-11-03T21:49:17.440Z,20.40
2018-11-03T21:51:46.247Z,20.50
2018-11-03T21:54:15.275Z,20.40
2018-11-03T21:56:44.138Z,20.20
2018-11-03T21:59:13.067Z,20.00
2018-11-03T22:01:42.019Z,20.20
2018-11-03T22:04:10.852Z,20.20
2018-11-03T22:06:39.744Z,20.30
2018-11-03T22:09:11.111Z,20.30
2018-11-03T22:11:39.958Z,20.20
2018-11-03T22:14:08.893Z,20.20
2018-11-03T22:16:37.825Z,20.10
2018-11-03T22:19:06.787Z,20.10
2018-11-03T22:21:35.715Z,20.00
2018-11-03T22:24:04.819Z,19.80
2018-11-03T22:26:33.595Z,19.60
2018-11-03T22:29:02.269Z,19.50
2018-11-03T22:31:31.324Z,19.60
2018-11-03T22:34:00.225Z,19.70
2018-11-03T22:36:29.265Z,19.80
2018-11-03T22:38:58.778Z,19.80
2018-11-03T22:41:27.755Z,19.90
2018-11-03T22:43:56.685Z,19.90
2018-11-03T22:46:25.458Z,19.70
2018-11-03T22:48:54.249Z,19.80
2018-11-03T22:51:23.344Z,19.90
2018-11-03T22:53:52.261Z,20.00
2018-11-03T22:56:21.042Z,20.00
2018-11-03T22:58:50.019Z,19.90
2018-11-03T23:01:18.922Z,19.80
2018-11-03T23:03:47.994Z,19.80
2018-11-03T23:06:16.940Z,19.80
2018-11-03T23:08:45.693Z,19.80
2018-11-03T23:11:14.673Z,19.70
2018-11-03T23:13:43.488Z,19.80
2018-11-03T23:16:12.600Z,19.80
2018-11-03T23:18:41.843Z,19.80
2018-11-03T23:21:10.767Z,19.90
2018-11-03T23:23:42.615Z,19.90
2018-11-03T23:26:11.734Z,19.90
2018-11-03T23:28:40.568Z,20.00
2018-11-03T23:31:09.393Z,20.00
2018-11-03T23:33:38.324Z,20.00
2018-11-03T23:36:07.385Z,20.10
2018-11-03T23:38:36.276Z,20.10
2018-11-03T23:41:05.177Z,20.10
2018-11-03T23:43:33.986Z,20.10
2018-11-03T23:46:02.776Z,20.00
2018-11-03T23:48:31.783Z,19.80
2018-11-03T23:51:00.427Z,19.70
2018-11-03T23:53:29.204Z,19.80
2018-11-03T23:55:58.036Z,19.90
2018-11-03T23:58:26.703Z,19.90
