createdAt,value
2022-08-10T00:00:14.311Z,1.80
2022-08-10T00:02:42.693Z,1.70
2022-08-10T00:05:11.455Z,1.80
2022-08-10T00:07:39.808Z,2.10
2022-08-10T00:10:09.959Z,2.17
2022-08-10T00:12:54.317Z,1.93
2022-08-10T00:15:52.729Z,2.37
2022-08-10T00:18:31.476Z,2.23
2022-08-10T00:21:02.377Z,2.00
2022-08-10T00:23:30.677Z,1.97
2022-08-10T00:25:59.186Z,2.30
2022-08-10T00:28:27.645Z,2.00
2022-08-10T00:30:57.403Z,2.27
2022-08-10T00:33:25.816Z,2.13
2022-08-10T00:35:54.165Z,2.10
2022-08-10T00:38:22.493Z,2.00
2022-08-10T00:40:50.970Z,2.30
2022-08-10T00:43:23.487Z,2.00
2022-08-10T00:45:58.889Z,2.20
2022-08-10T00:48:31.568Z,1.97
2022-08-10T00:51:01.015Z,2.17
2022-08-10T00:53:29.905Z,2.10
2022-08-10T00:57:12.860Z,1.90
2022-08-10T00:58:48.674Z,2.57
2022-08-10T01:02:07.854Z,2.33
2022-08-10T01:04:40.122Z,2.50
2022-08-10T01:07:15.679Z,2.20
2022-08-10T01:10:00.691Z,2.20
2022-08-10T01:12:41.750Z,1.97
2022-08-10T01:15:17.026Z,2.27
2022-08-10T01:17:54.673Z,2.70
2022-08-10T01:20:37.297Z,2.63
2022-08-10T01:23:51.034Z,2.70
2022-08-10T01:26:41.103Z,2.67
2022-08-10T01:29:49.251Z,2.40
2022-08-10T01:32:26.203Z,2.60
2022-08-10T01:35:00.967Z,2.30
2022-08-10T01:37:36.388Z,2.90
2022-08-10T01:40:09.835Z,2.33
2022-08-10T01:42:40.127Z,2.20
2022-08-10T01:45:11.875Z,2.17
2022-08-10T01:48:01.362Z,2.20
2022-08-10T01:50:59.501Z,2.33
2022-08-10T01:53:40.820Z,2.57
2022-08-10T01:56:12.613Z,2.20
2022-08-10T01:58:42.294Z,2.57
2022-08-10T02:01:17.252Z,2.40
2022-08-10T02:04:04.045Z,2.30
2022-08-10T02:06:40.157Z,2.20
2022-08-10T02:09:10.222Z,2.17
2022-08-10T02:12:05.276Z,2.33
2022-08-10T02:14:34.432Z,2.70
2022-08-10T02:17:09.609Z,2.37
2022-08-10T02:20:04.161Z,2.13
2022-08-10T02:22:37.637Z,2.40
2022-08-10T02:25:12.504Z,1.97
2022-08-10T02:27:59.482Z,2.10
2022-08-10T02:30:29.467Z,2.20
2022-08-10T02:33:01.315Z,2.27
2022-08-10T02:35:53.875Z,2.30
2022-08-10T02:38:59.698Z,2.33
2022-08-10T02:45:12.828Z,2.43
2022-08-10T02:45:19.191Z,2.53
2022-08-10T02:47:12.990Z,2.30
2022-08-10T02:49:48.149Z,2.17
2022-08-10T02:52:23.850Z,2.00
2022-08-10T02:55:06.126Z,2.30
2022-08-10T02:58:13.460Z,2.20
2022-08-10T03:00:47.808Z,2.50
2022-08-10T03:03:21.445Z,2.50
2022-08-10T03:05:55.750Z,2.40
2022-08-10T03:08:35.875Z,2.50
2022-08-10T03:11:08.202Z,2.10
2022-08-10T03:13:37.810Z,2.30
2022-08-10T03:16:08.757Z,2.43
2022-08-10T03:18:37.708Z,2.10
2022-08-10T03:21:11.917Z,2.10
2022-08-10T03:23:44.499Z,2.17
2022-08-10T03:26:20.036Z,2.43
2022-08-10T03:28:50.153Z,2.30
2022-08-10T03:31:19.762Z,2.20
2022-08-10T03:33:49.342Z,2.10
2022-08-10T03:36:42.732Z,2.47
2022-08-10T03:39:07.502Z,2.03
2022-08-10T03:41:40.933Z,2.20
2022-08-10T03:44:20.906Z,2.57
2022-08-10T03:46:50.905Z,2.40
2022-08-10T03:49:20.798Z,2.27
2022-08-10T03:51:51.603Z,2.50
2022-08-10T03:54:20.765Z,2.37
2022-08-10T03:56:49.533Z,2.17
2022-08-10T03:59:18.757Z,2.33
2022-08-10T04:02:45.982Z,2.73
2022-08-10T04:04:36.938Z,2.47
2022-08-10T04:07:07.251Z,2.60
2022-08-10T04:09:53.681Z,2.10
2022-08-10T04:12:24.801Z,2.40
2022-08-10T04:14:53.830Z,2.33
2022-08-10T04:18:02.940Z,2.37
2022-08-10T04:20:20.394Z,2.40
2022-08-10T04:22:54.260Z,2.30
2022-08-10T04:25:25.553Z,2.47
2022-08-10T04:27:55.337Z,2.67
2022-08-10T04:30:27.841Z,2.17
2022-08-10T04:32:58.930Z,2.00
2022-08-10T04:35:29.777Z,2.57
2022-08-10T04:38:02.082Z,2.30
2022-08-10T04:40:31.246Z,2.20
2022-08-10T04:43:12.398Z,2.30
2022-08-10T04:45:49.471Z,2.37
2022-08-10T04:48:43.427Z,2.20
2022-08-10T04:51:18.460Z,2.77
2022-08-10T04:54:05.184Z,2.33
2022-08-10T04:56:35.438Z,2.27
2022-08-10T04:59:04.045Z,2.40
2022-08-10T05:02:22.483Z,2.30
2022-08-10T05:04:37.154Z,2.63
2022-08-10T05:07:10.998Z,2.10
2022-08-10T05:10:00.903Z,2.73
2022-08-10T05:12:30.531Z,2.37
2022-08-10T05:14:58.980Z,2.47
2022-08-10T05:17:27.719Z,2.60
2022-08-10T05:20:02.159Z,2.20
2022-08-10T05:22:35.898Z,3.00
2022-08-10T05:25:08.198Z,2.70
2022-08-10T05:27:37.144Z,2.67
2022-08-10T05:30:08.116Z,2.83
2022-08-10T05:32:56.081Z,3.10
2022-08-10T05:35:26.443Z,2.90
2022-08-10T05:38:11.752Z,3.20
2022-08-10T05:40:46.260Z,3.00
2022-08-10T05:43:17.918Z,3.00
2022-08-10T05:46:18.233Z,3.20
2022-08-10T05:48:54.751Z,2.67
2022-08-10T05:51:25.153Z,2.90
2022-08-10T05:54:02.287Z,3.53
2022-08-10T05:56:53.311Z,2.97
2022-08-10T06:00:31.172Z,2.80
2022-08-10T06:02:31.478Z,3.67
2022-08-10T06:05:12.277Z,2.97
2022-08-10T06:07:46.115Z,2.53
2022-08-10T06:10:28.497Z,3.07
2022-08-10T06:13:26.786Z,2.90
2022-08-10T06:16:04.822Z,2.83
2022-08-10T06:18:33.630Z,2.90
2022-08-10T06:21:02.882Z,2.90
2022-08-10T06:23:32.912Z,2.37
2022-08-10T06:26:10.067Z,3.03
2022-08-10T06:28:56.049Z,2.70
2022-08-10T06:31:48.901Z,2.67
2022-08-10T06:34:23.935Z,2.50
2022-08-10T06:36:54.195Z,2.33
2022-08-10T06:39:39.302Z,2.17
2022-08-10T06:42:18.088Z,2.53
2022-08-10T06:45:00.841Z,2.40
2022-08-10T06:47:38.656Z,2.40
2022-08-10T06:50:13.840Z,2.47
2022-08-10T06:52:48.097Z,2.50
2022-08-10T06:55:18.699Z,2.40
2022-08-10T06:58:00.078Z,2.70
2022-08-10T07:00:34.302Z,2.50
2022-08-10T07:03:10.837Z,3.03
2022-08-10T07:05:46.868Z,2.67
2022-08-10T07:08:20.858Z,2.60
2022-08-10T07:10:50.274Z,2.43
2022-08-10T07:14:17.273Z,3.13
2022-08-10T07:16:13.373Z,2.77
2022-08-10T07:18:44.118Z,2.47
2022-08-10T07:21:15.164Z,2.30
2022-08-10T07:23:57.273Z,2.17
2022-08-10T07:26:31.305Z,1.97
2022-08-10T07:29:00.730Z,2.30
2022-08-10T07:31:54.763Z,2.30
2022-08-10T07:34:29.251Z,2.00
2022-08-10T07:37:05.209Z,2.00
2022-08-10T07:39:58.430Z,1.83
2022-08-10T07:42:31.296Z,1.97
2022-08-10T07:45:00.452Z,2.03
2022-08-10T07:47:53.460Z,1.80
2022-08-10T07:50:26.012Z,2.03
2022-08-10T07:52:57.263Z,1.90
2022-08-10T07:56:03.662Z,1.77
2022-08-10T07:58:18.681Z,1.80
2022-08-10T08:00:47.945Z,2.00
2022-08-10T08:03:21.143Z,2.40
2022-08-10T08:05:58.001Z,1.80
2022-08-10T08:08:31.877Z,2.00
2022-08-10T08:11:01.145Z,1.57
2022-08-10T08:13:30.745Z,1.70
2022-08-10T08:16:18.097Z,1.77
2022-08-10T08:19:23.580Z,1.83
2022-08-10T08:24:08.456Z,1.90
2022-08-10T08:24:36.783Z,1.70
2022-08-10T08:27:07.820Z,1.43
2022-08-10T08:29:38.823Z,2.07
2022-08-10T08:32:09.048Z,2.30
2022-08-10T08:34:42.631Z,1.70
2022-08-10T08:37:18.697Z,1.80
2022-08-10T08:40:03.349Z,1.90
2022-08-10T08:42:57.947Z,2.00
2022-08-10T08:46:00.643Z,1.60
2022-08-10T08:48:57.045Z,2.00
2022-08-10T08:52:07.331Z,1.60
2022-08-10T08:54:49.904Z,1.52
2022-08-10T08:57:49.409Z,1.55
2022-08-10T09:00:29.610Z,1.95
2022-08-10T09:03:22.936Z,1.92
2022-08-10T09:06:07.417Z,1.70
2022-08-10T09:09:09.781Z,1.92
2022-08-10T09:11:55.681Z,1.45
2022-08-10T09:14:39.610Z,1.92
2022-08-10T09:17:18.219Z,1.35
2022-08-10T09:19:55.242Z,1.90
2022-08-10T09:22:32.865Z,1.73
2022-08-10T09:25:19.490Z,1.42
2022-08-10T09:27:51.503Z,1.67
2022-08-10T09:30:33.009Z,1.52
2022-08-10T09:36:21.608Z,1.42
2022-08-10T09:36:23.865Z,1.70
2022-08-10T09:39:11.521Z,1.50
2022-08-10T09:42:15.459Z,1.42
2022-08-10T09:44:58.126Z,1.67
2022-08-10T09:48:02.426Z,1.30
2022-08-10T09:51:27.994Z,1.50
2022-08-10T09:53:44.800Z,1.50
2022-08-10T09:56:30.939Z,2.00
2022-08-10T09:59:26.973Z,1.65
2022-08-10T10:02:35.402Z,1.50
2022-08-10T10:05:16.268Z,1.60
2022-08-10T10:07:50.784Z,1.60
2022-08-10T10:10:25.807Z,1.70
2022-08-10T10:13:00.007Z,1.60
2022-08-10T10:15:38.759Z,1.50
2022-08-10T10:18:25.469Z,1.60
2022-08-10T10:21:05.639Z,1.67
2022-08-10T10:24:05.625Z,1.40
2022-08-10T10:26:54.063Z,1.40
2022-08-10T10:29:56.798Z,1.80
2022-08-10T10:32:36.766Z,1.38
2022-08-10T10:35:17.600Z,1.48
2022-08-10T10:38:01.003Z,1.30
2022-08-10T10:40:41.468Z,1.38
2022-08-10T10:43:25.433Z,1.67
2022-08-10T10:46:07.514Z,1.38
2022-08-10T10:48:51.627Z,1.13
2022-08-10T10:51:29.783Z,1.60
2022-08-10T10:54:10.613Z,1.40
2022-08-10T10:56:53.537Z,1.10
2022-08-10T10:59:53.735Z,1.35
2022-08-10T11:02:40.016Z,1.50
2022-08-10T11:05:21.504Z,1.48
2022-08-10T11:07:59.328Z,1.42
2022-08-10T11:10:39.858Z,1.20
2022-08-10T11:14:27.428Z,1.40
2022-08-10T11:16:27.191Z,1.48
2022-08-10T11:19:08.410Z,1.20
2022-08-10T11:22:04.486Z,1.27
2022-08-10T11:24:49.437Z,1.30
2022-08-10T11:27:34.045Z,1.42
2022-08-10T11:30:07.276Z,1.40
2022-08-10T11:33:02.839Z,1.42
2022-08-10T11:35:39.945Z,1.20
2022-08-10T11:38:32.111Z,1.30
2022-08-10T11:42:10.323Z,1.58
2022-08-10T11:44:10.588Z,1.27
2022-08-10T11:46:46.479Z,1.17
2022-08-10T11:49:28.663Z,1.50
2022-08-10T11:52:02.024Z,1.40
2022-08-10T11:54:42.866Z,1.60
2022-08-10T11:57:12.959Z,1.25
2022-08-10T11:59:59.694Z,1.20
2022-08-10T12:02:41.884Z,1.30
2022-08-10T12:05:17.618Z,1.10
2022-08-10T12:10:02.980Z,1.30
2022-08-10T12:10:42.727Z,1.20
2022-08-10T12:13:17.938Z,1.10
2022-08-10T12:15:55.839Z,1.20
2022-08-10T12:18:32.058Z,1.27
2022-08-10T12:21:04.647Z,1.00
2022-08-10T12:23:41.858Z,1.20
2022-08-10T12:26:19.576Z,1.20
2022-08-10T12:28:57.178Z,1.00
2022-08-10T12:31:32.343Z,1.30
2022-08-10T12:34:20.368Z,1.30
2022-08-10T12:36:55.973Z,1.13
2022-08-10T12:39:29.313Z,1.35
2022-08-10T12:42:06.619Z,1.20
2022-08-10T12:44:48.607Z,1.42
2022-08-10T12:47:23.720Z,1.30
2022-08-10T12:50:13.793Z,1.17
2022-08-10T12:52:59.793Z,1.13
2022-08-10T12:55:35.866Z,1.67
2022-08-10T12:59:00.446Z,1.40
2022-08-10T13:01:16.570Z,1.30
2022-08-10T13:04:20.662Z,1.20
2022-08-10T13:06:46.063Z,1.48
2022-08-10T13:09:15.545Z,1.10
2022-08-10T13:12:39.259Z,1.08
2022-08-10T13:14:49.056Z,1.38
2022-08-10T13:17:32.258Z,1.02
2022-08-10T13:20:17.412Z,1.33
2022-08-10T13:22:49.139Z,1.27
2022-08-10T13:25:25.119Z,1.50
2022-08-10T13:28:01.291Z,1.20
2022-08-10T13:30:37.603Z,1.05
2022-08-10T13:33:07.700Z,1.00
2022-08-10T13:35:37.406Z,1.27
2022-08-10T13:38:07.650Z,1.23
2022-08-10T13:40:37.469Z,1.60
2022-08-10T13:43:09.901Z,1.30
2022-08-10T13:45:49.349Z,1.38
2022-08-10T13:48:23.017Z,1.20
2022-08-10T13:50:53.625Z,1.05
2022-08-10T13:53:23.804Z,1.10
2022-08-10T13:55:57.079Z,1.10
2022-08-10T13:58:30.760Z,1.13
2022-08-10T14:01:03.069Z,1.55
2022-08-10T14:03:39.214Z,1.25
2022-08-10T14:06:12.354Z,1.50
2022-08-10T14:08:46.140Z,1.33
2022-08-10T14:11:19.315Z,1.20
2022-08-10T14:13:54.825Z,1.70
2022-08-10T14:16:26.180Z,1.77
2022-08-10T14:18:59.337Z,1.40
2022-08-10T14:21:29.498Z,1.38
2022-08-10T14:23:58.391Z,1.48
2022-08-10T14:26:31.275Z,1.60
2022-08-10T14:29:07.106Z,1.40
2022-08-10T14:31:39.203Z,1.38
2022-08-10T14:34:59.480Z,1.60
2022-08-10T14:37:34.933Z,1.42
2022-08-10T14:40:12.785Z,1.67
2022-08-10T14:42:50.264Z,1.33
2022-08-10T14:45:24.500Z,1.50
2022-08-10T14:48:01.239Z,1.50
2022-08-10T14:50:34.170Z,1.30
2022-08-10T14:53:10.131Z,1.23
2022-08-10T14:55:58.807Z,1.52
2022-08-10T14:58:34.648Z,1.60
2022-08-10T15:01:06.129Z,1.63
2022-08-10T15:04:01.369Z,1.70
2022-08-10T15:06:33.462Z,1.65
2022-08-10T15:09:19.495Z,1.42
2022-08-10T15:12:13.311Z,1.40
2022-08-10T15:14:45.048Z,1.30
2022-08-10T15:17:23.211Z,1.42
2022-08-10T15:20:02.302Z,1.20
2022-08-10T15:22:45.292Z,1.27
2022-08-10T15:25:19.266Z,2.00
2022-08-10T15:28:04.298Z,1.42
2022-08-10T15:30:42.578Z,1.70
2022-08-10T15:33:57.557Z,1.60
2022-08-10T15:36:41.910Z,1.45
2022-08-10T15:40:24.655Z,1.65
2022-08-10T15:42:10.205Z,1.80
2022-08-10T15:44:42.236Z,1.42
2022-08-10T15:47:17.855Z,1.55
2022-08-10T15:49:54.143Z,1.60
2022-08-10T15:53:00.074Z,1.30
2022-08-10T15:55:44.108Z,1.60
2022-08-10T15:58:18.750Z,1.60
2022-08-10T16:00:59.373Z,1.70
2022-08-10T16:03:38.072Z,1.73
2022-08-10T16:06:08.666Z,1.63
2022-08-10T16:08:55.921Z,1.65
2022-08-10T16:11:38.136Z,1.60
2022-08-10T16:14:18.537Z,1.63
2022-08-10T16:16:57.397Z,1.70
2022-08-10T16:19:28.176Z,1.63
2022-08-10T16:22:35.619Z,1.88
2022-08-10T16:24:57.268Z,1.67
2022-08-10T16:27:30.235Z,1.90
2022-08-10T16:30:02.441Z,1.77
2022-08-10T16:32:33.415Z,1.70
2022-08-10T16:35:08.903Z,1.63
2022-08-10T16:37:57.908Z,1.90
2022-08-10T16:40:30.646Z,1.90
2022-08-10T16:43:02.263Z,1.83
2022-08-10T16:45:34.971Z,1.73
2022-08-10T16:48:05.892Z,1.60
2022-08-10T16:50:41.793Z,1.52
2022-08-10T16:53:15.151Z,1.83
2022-08-10T16:55:51.268Z,1.40
2022-08-10T16:58:25.598Z,1.80
2022-08-10T17:00:58.976Z,1.75
2022-08-10T17:04:06.035Z,1.65
2022-08-10T17:06:29.580Z,2.22
2022-08-10T17:09:03.016Z,1.80
2022-08-10T17:11:36.581Z,1.70
2022-08-10T17:14:09.907Z,1.80
2022-08-10T17:16:42.994Z,2.13
2022-08-10T17:19:15.950Z,1.67
2022-08-10T17:21:56.728Z,1.80
2022-08-10T17:24:30.309Z,1.55
2022-08-10T17:28:03.813Z,2.30
2022-08-10T17:30:03.671Z,1.75
2022-08-10T17:32:47.000Z,1.65
2022-08-10T17:35:23.359Z,2.10
2022-08-10T17:37:58.096Z,1.98
2022-08-10T17:40:28.933Z,1.45
2022-08-10T17:43:00.894Z,1.75
2022-08-10T17:45:46.823Z,1.70
2022-08-10T17:48:19.952Z,1.90
2022-08-10T17:50:52.967Z,1.88
2022-08-10T17:53:26.962Z,1.90
2022-08-10T17:55:59.310Z,1.67
2022-08-10T17:58:31.703Z,2.00
2022-08-10T18:01:16.058Z,2.20
2022-08-10T18:03:55.675Z,2.00
2022-08-10T18:06:24.868Z,2.27
2022-08-10T18:08:59.369Z,2.30
2022-08-10T18:11:32.649Z,1.83
2022-08-10T18:14:06.473Z,1.87
2022-08-10T18:16:35.748Z,2.07
2022-08-10T18:19:13.903Z,1.80
2022-08-10T18:21:46.292Z,1.83
2022-08-10T18:24:19.005Z,2.00
2022-08-10T18:26:51.372Z,1.73
2022-08-10T18:29:28.391Z,2.03
2022-08-10T18:32:00.857Z,1.97
2022-08-10T18:34:32.260Z,1.80
2022-08-10T18:37:02.429Z,1.97
2022-08-10T18:39:36.493Z,2.53
2022-08-10T18:42:12.271Z,1.97
2022-08-10T18:44:50.322Z,2.10
2022-08-10T18:47:29.460Z,1.97
2022-08-10T18:50:08.046Z,1.80
2022-08-10T18:52:39.721Z,1.97
2022-08-10T18:55:23.133Z,2.10
2022-08-10T18:58:46.430Z,2.00
2022-08-10T19:01:34.054Z,1.90
2022-08-10T19:04:25.356Z,3.57
2022-08-10T19:07:28.597Z,3.07
2022-08-10T19:10:10.883Z,2.43
2022-08-10T19:12:51.221Z,2.07
2022-08-10T19:15:31.251Z,2.00
2022-08-10T19:18:21.322Z,1.93
2022-08-10T19:20:55.401Z,1.83
2022-08-10T19:23:43.227Z,2.10
2022-08-10T19:26:42.005Z,2.20
2022-08-10T19:30:01.033Z,1.80
2022-08-10T19:32:26.091Z,2.13
2022-08-10T19:35:05.708Z,2.87
2022-08-10T19:37:42.638Z,2.37
2022-08-10T19:40:44.013Z,2.10
2022-08-10T19:43:20.802Z,2.07
2022-08-10T19:46:26.002Z,2.30
2022-08-10T19:49:05.839Z,1.90
2022-08-10T19:51:50.335Z,1.97
2022-08-10T19:54:27.421Z,1.87
2022-08-10T19:57:07.038Z,2.10
2022-08-10T20:00:16.646Z,2.50
2022-08-10T20:02:38.574Z,2.50
2022-08-10T20:05:14.565Z,2.43
2022-08-10T20:08:03.137Z,2.47
2022-08-10T20:10:42.783Z,2.70
2022-08-10T20:13:20.256Z,2.73
2022-08-10T20:15:59.843Z,2.10
2022-08-10T20:18:36.518Z,2.30
2022-08-10T20:21:13.396Z,2.50
2022-08-10T20:23:53.990Z,2.87
2022-08-10T20:26:28.380Z,2.40
2022-08-10T20:29:08.954Z,2.40
2022-08-10T20:31:44.271Z,2.30
2022-08-10T20:34:20.873Z,2.70
2022-08-10T20:37:02.605Z,2.57
2022-08-10T20:39:44.471Z,2.40
2022-08-10T20:42:21.961Z,2.10
2022-08-10T20:44:58.856Z,2.23
2022-08-10T20:47:53.757Z,2.63
2022-08-10T20:50:35.139Z,2.80
2022-08-10T20:53:10.774Z,2.30
2022-08-10T20:55:53.762Z,3.60
2022-08-10T20:58:48.743Z,3.23
2022-08-10T21:01:20.106Z,3.50
2022-08-10T21:04:07.637Z,2.80
2022-08-10T21:07:28.209Z,2.70
2022-08-10T21:10:10.042Z,2.30
2022-08-10T21:12:57.599Z,2.63
2022-08-10T21:15:46.679Z,2.40
2022-08-10T21:18:44.009Z,2.80
2022-08-10T21:21:45.134Z,2.40
2022-08-10T21:24:28.968Z,2.47
2022-08-10T21:27:13.297Z,2.50
2022-08-10T21:29:56.389Z,2.70
2022-08-10T21:32:41.821Z,2.57
2022-08-10T21:35:36.603Z,2.40
2022-08-10T21:41:57.373Z,2.80
2022-08-10T21:45:07.836Z,2.80
2022-08-10T21:48:30.262Z,2.60
2022-08-10T21:52:01.337Z,3.10
2022-08-10T21:54:38.792Z,3.37
2022-08-10T21:57:42.971Z,2.97
2022-08-10T22:00:34.229Z,2.10
2022-08-10T22:03:23.609Z,2.60
2022-08-10T22:06:14.778Z,2.77
2022-08-10T22:09:04.976Z,2.70
2022-08-10T22:11:57.652Z,2.47
2022-08-10T22:14:50.359Z,2.77
2022-08-10T22:18:03.341Z,2.50
2022-08-10T22:20:49.606Z,2.40
2022-08-10T22:24:18.871Z,2.33
2022-08-10T22:27:45.926Z,2.73
2022-08-10T22:30:35.871Z,2.23
2022-08-10T22:31:24.935Z,2.73
2022-08-10T22:33:42.259Z,2.57
2022-08-10T22:36:56.455Z,2.37
2022-08-10T22:40:11.545Z,2.40
2022-08-10T22:43:10.278Z,2.47
2022-08-10T22:46:04.512Z,2.57
2022-08-10T22:48:59.323Z,2.60
2022-08-10T22:51:44.232Z,2.40
2022-08-10T22:54:39.627Z,2.37
2022-08-10T22:57:30.861Z,2.47
2022-08-10T23:00:00.170Z,2.60
2022-08-10T23:02:33.789Z,2.30
2022-08-10T23:05:13.128Z,2.67
2022-08-10T23:07:49.303Z,2.67
2022-08-10T23:10:23.154Z,2.60
2022-08-10T23:12:58.037Z,2.70
2022-08-10T23:15:48.735Z,2.53
2022-08-10T23:18:49.886Z,2.40
2022-08-10T23:21:22.819Z,2.70
2022-08-10T23:23:54.339Z,2.77
2022-08-10T23:26:27.732Z,2.43
2022-08-10T23:29:09.539Z,2.40
2022-08-10T23:32:00.597Z,2.57
2022-08-10T23:34:33.234Z,2.47
2022-08-10T23:37:05.559Z,2.73
2022-08-10T23:39:38.773Z,2.50
2022-08-10T23:42:12.157Z,2.80
2022-08-10T23:44:45.990Z,2.63
2022-08-10T23:47:17.784Z,2.90
2022-08-10T23:49:48.903Z,2.60
2022-08-10T23:52:22.615Z,2.50
2022-08-10T23:54:56.496Z,3.00
2022-08-10T23:57:28.338Z,3.00
