createdAt,value
2018-01-08T00:00:47.063Z,0
2018-01-08T00:01:46.786Z,0
2018-01-08T00:02:47.034Z,0
2018-01-08T00:03:47.015Z,0
2018-01-08T00:04:46.989Z,0
2018-01-08T00:05:46.718Z,0
2018-01-08T00:06:46.961Z,0
2018-01-08T00:07:46.949Z,0
2018-01-08T00:08:46.934Z,0
2018-01-08T00:09:46.910Z,0
2018-01-08T00:10:46.626Z,0
2018-01-08T00:11:46.872Z,0
2018-01-08T00:12:46.849Z,0
2018-01-08T00:13:46.840Z,0
2018-01-08T00:14:46.832Z,0
2018-01-08T00:15:46.803Z,0
2018-01-08T00:16:46.784Z,0
2018-01-08T00:17:46.766Z,0
2018-01-08T00:18:46.755Z,0
2018-01-08T00:19:46.730Z,0
2018-01-08T00:20:46.748Z,0
2018-01-08T00:21:46.460Z,0
2018-01-08T00:22:46.678Z,0
2018-01-08T00:23:46.669Z,0
2018-01-08T00:24:46.700Z,0
2018-01-08T00:25:46.379Z,0
2018-01-08T00:26:46.595Z,0
2018-01-08T00:27:46.596Z,0
2018-01-08T00:28:46.572Z,0
2018-01-08T00:29:46.553Z,0
2018-01-08T00:30:46.549Z,0
2018-01-08T00:31:46.515Z,0
2018-01-08T00:32:46.502Z,0
2018-01-08T00:33:46.492Z,0
2018-01-08T00:34:46.487Z,0
2018-01-08T00:35:46.194Z,0
2018-01-08T00:36:46.444Z,0
2018-01-08T00:37:46.415Z,0
2018-01-08T00:38:46.143Z,0
2018-01-08T00:39:45.876Z,0
2018-01-08T00:40:46.097Z,0
2018-01-08T00:41:46.351Z,0
2018-01-08T00:42:46.335Z,0
2018-01-08T00:43:46.303Z,0
2018-01-08T00:44:46.289Z,0
2018-01-08T00:45:46.275Z,0
2018-01-08T00:46:46.246Z,0
2018-01-08T00:47:46.248Z,0
2018-01-08T00:48:46.254Z,0
2018-01-08T00:49:46.208Z,0
2018-01-08T00:50:46.171Z,0
2018-01-08T00:51:46.159Z,0
2018-01-08T00:52:46.146Z,0
2018-01-08T00:53:46.132Z,0
2018-01-08T00:54:46.129Z,0
2018-01-08T00:55:45.839Z,0
2018-01-08T00:56:45.819Z,0
2018-01-08T00:57:45.797Z,0
2018-01-08T00:58:46.048Z,0
2018-01-08T00:59:46.017Z,0
2018-01-08T01:00:46.013Z,0
2018-01-08T01:01:45.981Z,0
2018-01-08T01:02:45.964Z,0
2018-01-08T01:03:45.966Z,0
2018-01-08T01:04:45.919Z,0
2018-01-08T01:05:45.922Z,0
2018-01-08T01:06:45.893Z,0
2018-01-08T01:07:45.882Z,0
2018-01-08T01:08:45.886Z,0
2018-01-08T01:09:45.832Z,0
2018-01-08T01:10:45.569Z,0
2018-01-08T01:11:45.812Z,0
2018-01-08T01:12:45.787Z,0
2018-01-08T01:13:45.793Z,0
2018-01-08T01:14:45.744Z,0
2018-01-08T01:15:45.752Z,0
2018-01-08T01:16:45.712Z,0
2018-01-08T01:17:45.443Z,0
2018-01-08T01:18:45.686Z,0
2018-01-08T01:19:45.411Z,0
2018-01-08T01:20:45.659Z,0
2018-01-08T01:21:45.625Z,0
2018-01-08T01:22:45.621Z,0
2018-01-08T01:23:45.615Z,0
2018-01-08T01:24:45.572Z,0
2018-01-08T01:25:45.293Z,0
2018-01-08T01:26:45.539Z,0
2018-01-08T01:27:45.540Z,0
2018-01-08T01:28:45.513Z,0
2018-01-08T01:29:45.492Z,0
2018-01-08T01:30:45.484Z,0
2018-01-08T01:31:45.484Z,0
2018-01-08T01:32:45.169Z,0
2018-01-08T01:33:45.428Z,0
2018-01-08T01:34:45.152Z,0
2018-01-08T01:35:45.389Z,0
2018-01-08T01:36:45.105Z,0
2018-01-08T01:37:45.338Z,0
2018-01-08T01:38:45.338Z,0
2018-01-08T01:39:45.315Z,0
2018-01-08T01:40:45.307Z,0
2018-01-08T01:41:45.280Z,0
2018-01-08T01:42:45.252Z,0
2018-01-08T01:43:45.244Z,0
2018-01-08T01:44:45.266Z,0
2018-01-08T01:45:45.213Z,0
2018-01-08T01:46:44.921Z,0
2018-01-08T01:47:45.173Z,0
2018-01-08T01:48:45.146Z,0
2018-01-08T01:49:45.127Z,0
2018-01-08T01:50:44.849Z,0
2018-01-08T01:51:45.088Z,0
2018-01-08T01:52:45.074Z,0
2018-01-08T01:53:45.068Z,0
2018-01-08T01:54:44.792Z,0
2018-01-08T01:55:45.021Z,0
2018-01-08T01:56:45.018Z,0
2018-01-08T01:57:45.034Z,0
2018-01-08T01:58:44.984Z,0
2018-01-08T01:59:44.941Z,0
2018-01-08T02:00:44.952Z,0
2018-01-08T02:01:44.933Z,0
2018-01-08T02:02:44.911Z,0
2018-01-08T02:03:44.869Z,0
2018-01-08T02:04:44.615Z,0
2018-01-08T02:05:44.843Z,0
2018-01-08T02:06:44.825Z,0
2018-01-08T02:07:44.816Z,0
2018-01-08T02:08:44.800Z,0
2018-01-08T02:09:44.778Z,0
2018-01-08T02:10:44.773Z,0
2018-01-08T02:11:44.735Z,0
2018-01-08T02:12:44.728Z,0
2018-01-08T02:13:44.705Z,0
2018-01-08T02:14:44.679Z,0
2018-01-08T02:15:44.669Z,0
2018-01-08T02:16:44.652Z,0
2018-01-08T02:17:44.626Z,0
2018-01-08T02:18:44.626Z,0
2018-01-08T02:19:44.590Z,0
2018-01-08T02:20:44.576Z,0
2018-01-08T02:21:44.568Z,0
2018-01-08T02:22:44.541Z,0
2018-01-08T02:23:44.521Z,0
2018-01-08T02:24:44.523Z,0
2018-01-08T02:25:44.497Z,0
2018-01-08T02:26:44.467Z,0
2018-01-08T02:27:44.461Z,0
2018-01-08T02:28:44.435Z,0
2018-01-08T02:29:44.418Z,0
2018-01-08T02:30:44.399Z,0
2018-01-08T02:31:44.134Z,0
2018-01-08T02:32:44.368Z,0
2018-01-08T02:33:44.381Z,0
2018-01-08T02:34:44.329Z,0
2018-01-08T02:35:44.051Z,0
2018-01-08T02:36:44.298Z,0
2018-01-08T02:37:44.284Z,0
2018-01-08T02:38:44.262Z,0
2018-01-08T02:39:44.239Z,0
2018-01-08T02:40:44.238Z,0
2018-01-08T02:41:44.221Z,0
2018-01-08T02:42:44.182Z,0
2018-01-08T02:43:44.172Z,0
2018-01-08T02:44:44.147Z,0
2018-01-08T02:45:44.119Z,0
2018-01-08T02:46:43.858Z,0
2018-01-08T02:47:44.094Z,0
2018-01-08T02:48:44.085Z,0
2018-01-08T02:49:44.056Z,0
2018-01-08T02:50:44.046Z,0
2018-01-08T02:51:44.023Z,0
2018-01-08T02:52:44.012Z,0
2018-01-08T02:53:44.008Z,0
2018-01-08T02:54:43.963Z,0
2018-01-08T02:55:43.941Z,0
2018-01-08T02:56:43.932Z,0
2018-01-08T02:57:43.919Z,0
2018-01-08T02:58:43.906Z,0
2018-01-08T02:59:43.872Z,0
2018-01-08T03:00:43.863Z,0
2018-01-08T03:01:43.576Z,0
2018-01-08T03:02:43.817Z,0
2018-01-08T03:03:43.807Z,0
2018-01-08T03:04:43.537Z,0
2018-01-08T03:05:43.780Z,0
2018-01-08T03:06:43.498Z,0
2018-01-08T03:07:43.782Z,0
2018-01-08T03:08:43.726Z,0
2018-01-08T03:09:43.686Z,0
2018-01-08T03:10:43.697Z,0
2018-01-08T03:11:43.662Z,0
2018-01-08T03:12:43.638Z,0
2018-01-08T03:13:43.370Z,0
2018-01-08T03:14:43.606Z,0
2018-01-08T03:15:43.580Z,0
2018-01-08T03:16:43.566Z,0
2018-01-08T03:17:43.593Z,0
2018-01-08T03:18:43.531Z,0
2018-01-08T03:19:43.510Z,0
2018-01-08T03:20:43.507Z,0
2018-01-08T03:21:43.486Z,0
2018-01-08T03:22:43.448Z,0
2018-01-08T03:23:43.447Z,0
2018-01-08T03:24:43.176Z,0
2018-01-08T03:25:43.410Z,0
2018-01-08T03:26:43.122Z,0
2018-01-08T03:27:43.378Z,0
2018-01-08T03:28:43.348Z,0
2018-01-08T03:29:43.333Z,0
2018-01-08T03:30:43.323Z,0
2018-01-08T03:31:43.297Z,0
2018-01-08T03:32:43.288Z,0
2018-01-08T03:33:43.258Z,0
2018-01-08T03:34:43.239Z,0
2018-01-08T03:35:42.980Z,0
2018-01-08T03:36:43.214Z,0
2018-01-08T03:37:43.187Z,0
2018-01-08T03:38:43.167Z,0
2018-01-08T03:39:43.177Z,0
2018-01-08T03:40:43.142Z,0
2018-01-08T03:41:43.137Z,0
2018-01-08T03:42:42.833Z,0
2018-01-08T03:43:43.069Z,0
2018-01-08T03:44:43.059Z,0
2018-01-08T03:45:43.054Z,0
2018-01-08T03:46:43.025Z,0
2018-01-08T03:47:43.060Z,0
2018-01-08T03:48:43.018Z,0
2018-01-08T03:49:43.040Z,0
2018-01-08T03:50:42.956Z,0
2018-01-08T03:51:42.924Z,0
2018-01-08T03:52:42.909Z,0
2018-01-08T03:53:42.908Z,0
2018-01-08T03:54:42.881Z,0
2018-01-08T03:55:42.860Z,0
2018-01-08T03:56:42.864Z,0
2018-01-08T03:57:42.834Z,0
2018-01-08T03:58:42.811Z,0
2018-01-08T03:59:42.777Z,0
2018-01-08T04:00:42.776Z,0
2018-01-08T04:01:42.751Z,0
2018-01-08T04:02:42.737Z,0
2018-01-08T04:03:42.719Z,0
2018-01-08T04:04:42.711Z,0
2018-01-08T04:05:42.682Z,0
2018-01-08T04:06:42.659Z,0
2018-01-08T04:07:42.637Z,0
2018-01-08T04:08:42.635Z,0
2018-01-08T04:09:42.605Z,0
2018-01-08T04:10:42.590Z,0
2018-01-08T04:11:42.565Z,0
2018-01-08T04:12:42.543Z,0
2018-01-08T04:13:42.286Z,0
2018-01-08T04:14:42.512Z,0
2018-01-08T04:15:42.503Z,0
2018-01-08T04:16:42.229Z,0
2018-01-08T04:17:42.452Z,0
2018-01-08T04:18:42.446Z,0
2018-01-08T04:19:42.184Z,0
2018-01-08T04:20:42.158Z,0
2018-01-08T04:21:42.400Z,0
2018-01-08T04:22:42.363Z,0
2018-01-08T04:23:42.112Z,0
2018-01-08T04:24:42.405Z,0
2018-01-08T04:25:42.331Z,0
2018-01-08T04:26:42.304Z,0
2018-01-08T04:27:42.291Z,0
2018-01-08T04:28:42.285Z,0
2018-01-08T04:29:41.982Z,0
2018-01-08T04:30:42.230Z,0
2018-01-08T04:31:42.215Z,0
2018-01-08T04:32:42.184Z,0
2018-01-08T04:33:41.662Z,0
2018-01-08T04:34:41.894Z,0
2018-01-08T04:35:42.141Z,0
2018-01-08T04:36:41.602Z,0
2018-01-08T04:37:42.121Z,0
2018-01-08T04:38:42.086Z,0
2018-01-08T04:39:41.811Z,0
2018-01-08T04:40:41.780Z,0
2018-01-08T04:41:42.029Z,0
2018-01-08T04:42:42.013Z,0
2018-01-08T04:43:41.987Z,0
2018-01-08T04:44:41.970Z,0
2018-01-08T04:45:41.949Z,0
2018-01-08T04:46:41.681Z,0
2018-01-08T04:47:41.921Z,0
2018-01-08T04:48:41.917Z,0
2018-01-08T04:49:41.884Z,0
2018-01-08T04:50:41.622Z,0
2018-01-08T04:51:41.855Z,0
2018-01-08T04:52:41.834Z,0
2018-01-08T04:53:41.819Z,0
2018-01-08T04:54:41.789Z,0
2018-01-08T04:55:41.776Z,0
2018-01-08T04:56:41.230Z,0
2018-01-08T04:57:41.740Z,0
2018-01-08T04:58:41.715Z,0
2018-01-08T04:59:41.518Z,0
2018-01-08T05:00:41.693Z,0
2018-01-08T05:01:41.674Z,0
2018-01-08T05:02:41.379Z,0
2018-01-08T05:03:41.619Z,0
2018-01-08T05:04:41.612Z,0
2018-01-08T05:05:41.586Z,0
2018-01-08T05:06:41.572Z,0
2018-01-08T05:07:41.305Z,0
2018-01-08T05:08:41.525Z,0
2018-01-08T05:09:41.583Z,0
2018-01-08T05:10:41.238Z,0
2018-01-08T05:11:41.475Z,0
2018-01-08T05:12:41.450Z,0
2018-01-08T05:13:41.443Z,0
2018-01-08T05:14:41.427Z,0
2018-01-08T05:15:41.403Z,0
2018-01-08T05:16:41.124Z,0
2018-01-08T05:17:41.365Z,0
2018-01-08T05:18:41.358Z,0
2018-01-08T05:19:41.332Z,0
2018-01-08T05:20:41.304Z,0
2018-01-08T05:21:41.305Z,0
2018-01-08T05:22:41.288Z,0
2018-01-08T05:23:41.250Z,0
2018-01-08T05:24:41.237Z,0
2018-01-08T05:25:41.236Z,0
2018-01-08T05:26:41.212Z,0
2018-01-08T05:27:41.186Z,0
2018-01-08T05:28:41.179Z,0
2018-01-08T05:29:41.137Z,0
2018-01-08T05:30:40.888Z,0
2018-01-08T05:31:40.851Z,0
2018-01-08T05:32:41.099Z,0
2018-01-08T05:33:41.064Z,0
2018-01-08T05:34:41.053Z,0
2018-01-08T05:35:41.037Z,0
2018-01-08T05:36:41.011Z,0
2018-01-08T05:37:41.010Z,0
2018-01-08T05:38:40.995Z,0
2018-01-08T05:39:40.949Z,0
2018-01-08T05:40:40.941Z,0
2018-01-08T05:41:40.926Z,0
2018-01-08T05:42:40.899Z,0
2018-01-08T05:43:40.889Z,0
2018-01-08T05:44:40.875Z,0
2018-01-08T05:45:40.844Z,0
2018-01-08T05:46:40.835Z,0
2018-01-08T05:47:40.563Z,0
2018-01-08T05:48:40.792Z,0
2018-01-08T05:49:40.266Z,0
2018-01-08T05:50:40.514Z,0
2018-01-08T05:51:40.473Z,0
2018-01-08T05:52:40.721Z,0
2018-01-08T05:53:40.202Z,0
2018-01-08T05:54:40.703Z,0
2018-01-08T05:55:40.402Z,0
2018-01-08T05:56:40.656Z,0
2018-01-08T05:57:40.632Z,0
2018-01-08T05:58:40.406Z,0
2018-01-08T05:59:40.129Z,0
2018-01-08T06:00:40.581Z,0
2018-01-08T06:01:40.305Z,0
2018-01-08T06:02:40.534Z,0
2018-01-08T06:03:40.534Z,0
2018-01-08T06:04:40.499Z,0
2018-01-08T06:05:40.229Z,0
2018-01-08T06:06:40.460Z,0
2018-01-08T06:07:40.456Z,0
2018-01-08T06:08:40.429Z,0
2018-01-08T06:09:40.412Z,0
2018-01-08T06:10:40.137Z,0
2018-01-08T06:11:40.115Z,0
2018-01-08T06:12:40.360Z,0
2018-01-08T06:13:40.085Z,0
2018-01-08T06:14:40.072Z,0
2018-01-08T06:15:40.035Z,0
2018-01-08T06:16:40.355Z,0
2018-01-08T06:17:40.254Z,0
2018-01-08T06:18:40.239Z,0
2018-01-08T06:19:40.230Z,0
2018-01-08T06:20:39.944Z,0
2018-01-08T06:21:40.178Z,0
2018-01-08T06:22:40.167Z,0
2018-01-08T06:23:40.208Z,0
2018-01-08T06:24:39.869Z,0
2018-01-08T06:25:39.649Z,0
2018-01-08T06:26:40.087Z,0
2018-01-08T06:27:40.074Z,0
2018-01-08T06:28:39.804Z,0
2018-01-08T06:29:39.521Z,0
2018-01-08T06:30:39.764Z,0
2018-01-08T06:31:40.022Z,0
2018-01-08T06:32:39.982Z,0
2018-01-08T06:33:39.702Z,4
2018-01-08T06:34:39.937Z,4
2018-01-08T06:35:39.917Z,4
2018-01-08T06:36:39.890Z,0
2018-01-08T06:37:39.873Z,4
2018-01-08T06:38:39.614Z,4
2018-01-08T06:39:39.843Z,4
2018-01-08T06:40:39.572Z,8
2018-01-08T06:41:39.805Z,4
2018-01-08T06:42:39.271Z,8
2018-01-08T06:43:39.771Z,12
2018-01-08T06:44:39.772Z,12
2018-01-08T06:45:39.753Z,12
2018-01-08T06:46:39.453Z,16
2018-01-08T06:47:39.708Z,20
2018-01-08T06:48:39.687Z,20
2018-01-08T06:49:39.678Z,24
2018-01-08T06:50:39.392Z,28
2018-01-08T06:51:39.370Z,32
2018-01-08T06:52:39.677Z,36
2018-01-08T06:53:39.328Z,40
2018-01-08T06:54:39.299Z,44
2018-01-08T06:55:39.559Z,52
2018-01-08T06:56:39.009Z,60
2018-01-08T06:57:39.256Z,68
2018-01-08T06:58:39.240Z,76
2018-01-08T06:59:39.469Z,84
2018-01-08T07:00:39.463Z,96
2018-01-08T07:01:39.438Z,104
2018-01-08T07:02:39.177Z,116
2018-01-08T07:03:39.141Z,128
2018-01-08T07:04:39.142Z,144
2018-01-08T07:05:39.371Z,156
2018-01-08T07:06:39.365Z,172
2018-01-08T07:07:39.329Z,188
2018-01-08T07:08:39.313Z,204
2018-01-08T07:09:39.298Z,220
2018-01-08T07:10:39.028Z,232
2018-01-08T07:11:39.257Z,252
2018-01-08T07:12:39.229Z,268
2018-01-08T07:13:39.215Z,292
2018-01-08T07:14:39.216Z,312
2018-01-08T07:15:38.934Z,332
2018-01-08T07:16:38.918Z,348
2018-01-08T07:17:39.154Z,372
2018-01-08T07:18:38.871Z,396
2018-01-08T07:19:38.858Z,420
2018-01-08T07:20:39.134Z,440
2018-01-08T07:21:39.076Z,468
2018-01-08T07:22:38.789Z,488
2018-01-08T07:23:39.043Z,516
2018-01-08T07:24:38.749Z,540
2018-01-08T07:25:38.983Z,568
2018-01-08T07:26:38.718Z,592
2018-01-08T07:27:38.961Z,624
2018-01-08T07:28:38.686Z,652
2018-01-08T07:29:38.915Z,684
2018-01-08T07:30:38.914Z,716
2018-01-08T07:31:38.881Z,752
2018-01-08T07:32:38.853Z,780
2018-01-08T07:33:38.592Z,808
2018-01-08T07:34:38.899Z,836
2018-01-08T07:35:38.827Z,856
2018-01-08T07:36:38.537Z,884
2018-01-08T07:37:38.781Z,916
2018-01-08T07:38:38.763Z,948
2018-01-08T07:39:38.732Z,988
2018-01-08T07:40:38.196Z,1024
2018-01-08T07:41:38.449Z,1064
2018-01-08T07:42:38.734Z,1096
2018-01-08T07:43:38.154Z,1128
2018-01-08T07:44:38.387Z,1152
2018-01-08T07:45:38.931Z,1180
2018-01-08T07:46:38.356Z,1208
2018-01-08T07:47:38.606Z,1240
2018-01-08T07:48:38.574Z,1284
2018-01-08T07:49:38.560Z,1344
2018-01-08T07:50:38.525Z,1372
2018-01-08T07:51:38.512Z,1400
2018-01-08T07:52:38.516Z,1444
2018-01-08T07:53:38.479Z,1484
2018-01-08T07:54:38.587Z,1520
2018-01-08T07:55:38.185Z,1552
2018-01-08T07:56:38.428Z,1588
2018-01-08T07:57:38.419Z,1612
2018-01-08T07:58:38.399Z,1648
2018-01-08T07:59:38.365Z,1692
2018-01-08T08:00:38.349Z,1720
2018-01-08T08:01:38.324Z,1736
2018-01-08T08:02:38.312Z,1776
2018-01-08T08:03:38.285Z,1804
2018-01-08T08:04:37.497Z,1840
2018-01-08T08:05:38.253Z,1872
2018-01-08T08:06:38.239Z,1896
2018-01-08T08:07:37.982Z,1924
2018-01-08T08:08:38.190Z,1996
2018-01-08T08:09:38.175Z,2028
2018-01-08T08:10:38.168Z,2052
2018-01-08T08:11:38.140Z,2076
2018-01-08T08:12:38.133Z,2120
2018-01-08T08:13:38.118Z,2176
2018-01-08T08:14:38.104Z,2200
2018-01-08T08:15:38.085Z,2216
2018-01-08T08:16:37.793Z,2240
2018-01-08T08:17:37.771Z,2256
2018-01-08T08:18:37.777Z,2260
2018-01-08T08:19:38.015Z,2252
2018-01-08T08:20:37.987Z,2240
2018-01-08T08:21:37.735Z,2280
2018-01-08T08:22:37.944Z,2320
2018-01-08T08:23:37.947Z,2332
2018-01-08T08:24:37.649Z,2400
2018-01-08T08:25:37.715Z,2408
2018-01-08T08:26:37.884Z,2436
2018-01-08T08:27:37.879Z,2464
2018-01-08T08:28:37.880Z,2488
2018-01-08T08:29:37.822Z,2508
2018-01-08T08:30:37.798Z,2508
2018-01-08T08:31:37.790Z,2584
2018-01-08T08:32:37.831Z,2612
2018-01-08T08:33:37.783Z,2672
2018-01-08T08:34:37.228Z,2692
2018-01-08T08:35:37.722Z,2708
2018-01-08T08:36:37.439Z,2728
2018-01-08T08:37:37.677Z,2748
2018-01-08T08:38:37.704Z,2780
2018-01-08T08:39:37.433Z,2788
2018-01-08T08:40:37.741Z,2792
2018-01-08T08:41:37.604Z,2804
2018-01-08T08:42:37.578Z,2796
2018-01-08T08:43:37.581Z,2832
2018-01-08T08:44:37.549Z,2868
2018-01-08T08:45:37.532Z,2856
2018-01-08T08:46:37.257Z,2872
2018-01-08T08:47:37.243Z,2912
2018-01-08T08:48:37.499Z,2944
2018-01-08T08:49:37.511Z,2956
2018-01-08T08:50:37.181Z,2952
2018-01-08T08:51:37.205Z,2984
2018-01-08T08:52:37.210Z,3000
2018-01-08T08:53:37.208Z,3000
2018-01-08T08:54:37.413Z,3020
2018-01-08T08:55:37.183Z,3036
2018-01-08T08:56:37.111Z,3028
2018-01-08T08:57:37.054Z,3032
2018-01-08T08:58:36.837Z,3020
2018-01-08T08:59:36.804Z,3000
2018-01-08T09:00:37.281Z,3020
2018-01-08T09:01:37.234Z,3024
2018-01-08T09:02:37.258Z,3024
2018-01-08T09:03:37.333Z,3044
2018-01-08T09:04:37.200Z,3068
2018-01-08T09:05:37.250Z,3068
2018-01-08T09:06:37.179Z,3072
2018-01-08T09:07:37.239Z,3080
2018-01-08T09:08:37.125Z,3080
2018-01-08T09:09:36.833Z,3076
2018-01-08T09:10:37.089Z,3088
2018-01-08T09:11:36.566Z,3100
2018-01-08T09:12:37.090Z,3108
2018-01-08T09:13:37.081Z,3140
2018-01-08T09:14:37.194Z,3168
2018-01-08T09:15:36.988Z,3188
2018-01-08T09:16:36.996Z,3192
2018-01-08T09:17:37.057Z,3188
2018-01-08T09:18:36.971Z,3212
2018-01-08T09:19:36.677Z,3216
2018-01-08T09:20:36.897Z,3228
2018-01-08T09:21:36.636Z,3240
2018-01-08T09:22:36.898Z,3240
2018-01-08T09:23:36.624Z,3252
2018-01-08T09:24:36.883Z,3260
2018-01-08T09:25:36.732Z,3260
2018-01-08T09:26:36.824Z,3244
2018-01-08T09:27:37.937Z,3244
2018-01-08T09:28:36.952Z,3248
2018-01-08T09:29:36.928Z,3256
2018-01-08T09:30:36.352Z,3244
2018-01-08T09:31:38.045Z,3248
2018-01-08T09:32:36.791Z,3252
2018-01-08T09:33:36.824Z,3264
2018-01-08T09:34:36.763Z,3252
2018-01-08T09:35:36.675Z,3252
2018-01-08T09:36:36.687Z,3268
2018-01-08T09:37:36.902Z,3272
2018-01-08T09:38:36.391Z,3292
2018-01-08T09:39:36.138Z,3296
2018-01-08T09:40:36.331Z,3300
2018-01-08T09:41:36.317Z,3308
2018-01-08T09:42:36.542Z,3308
2018-01-08T09:43:36.740Z,3320
2018-01-08T09:44:36.525Z,3332
2018-01-08T09:45:36.261Z,3324
2018-01-08T09:46:36.695Z,3296
2018-01-08T09:47:36.510Z,3284
2018-01-08T09:48:36.438Z,3280
2018-01-08T09:49:36.502Z,3268
2018-01-08T09:50:36.157Z,3300
2018-01-08T09:51:36.099Z,3312
2018-01-08T09:52:36.379Z,3312
2018-01-08T09:53:36.095Z,3308
2018-01-08T09:54:36.051Z,3304
2018-01-08T09:55:36.523Z,3292
2018-01-08T09:56:36.333Z,3292
2018-01-08T09:57:36.048Z,3296
2018-01-08T09:58:36.024Z,3288
2018-01-08T09:59:36.274Z,3284
2018-01-08T10:00:36.026Z,3304
2018-01-08T10:01:35.972Z,3312
2018-01-08T10:02:36.189Z,3324
2018-01-08T10:03:35.688Z,3328
2018-01-08T10:04:36.149Z,3328
2018-01-08T10:05:36.139Z,3320
2018-01-08T10:06:35.854Z,3332
2018-01-08T10:07:36.098Z,3332
2018-01-08T10:08:36.066Z,3340
2018-01-08T10:09:35.847Z,3336
2018-01-08T10:10:35.567Z,3356
2018-01-08T10:11:35.772Z,3356
2018-01-08T10:12:35.501Z,3340
2018-01-08T10:13:35.744Z,3336
2018-01-08T10:14:35.984Z,3336
2018-01-08T10:15:36.010Z,3316
2018-01-08T10:16:35.963Z,3324
2018-01-08T10:17:36.219Z,3336
2018-01-08T10:18:35.665Z,3348
2018-01-08T10:19:35.669Z,3352
2018-01-08T10:20:35.899Z,3356
2018-01-08T10:21:35.608Z,3360
2018-01-08T10:22:35.851Z,3356
2018-01-08T10:23:35.848Z,3360
2018-01-08T10:24:35.557Z,3364
2018-01-08T10:25:35.776Z,3364
2018-01-08T10:26:35.767Z,3368
2018-01-08T10:27:35.766Z,3372
2018-01-08T10:28:35.837Z,3368
2018-01-08T10:29:35.594Z,3372
2018-01-08T10:30:35.711Z,3380
2018-01-08T10:31:35.628Z,3380
2018-01-08T10:32:35.813Z,3376
2018-01-08T10:33:35.509Z,3380
2018-01-08T10:34:35.999Z,3372
2018-01-08T10:35:35.761Z,3376
2018-01-08T10:36:35.469Z,3380
2018-01-08T10:37:35.766Z,3372
2018-01-08T10:38:35.425Z,3372
2018-01-08T10:39:35.364Z,3380
2018-01-08T10:40:35.588Z,3380
2018-01-08T10:41:35.305Z,3372
2018-01-08T10:42:35.519Z,3380
2018-01-08T10:43:35.525Z,3380
2018-01-08T10:44:35.452Z,3384
2018-01-08T10:45:35.228Z,3384
2018-01-08T10:46:35.203Z,3384
2018-01-08T10:47:35.182Z,3380
2018-01-08T10:48:35.780Z,3376
2018-01-08T10:49:35.408Z,3384
2018-01-08T10:50:34.885Z,3376
2018-01-08T10:51:34.860Z,3368
2018-01-08T10:52:35.367Z,3368
2018-01-08T10:53:35.100Z,3368
2018-01-08T10:54:34.797Z,3368
2018-01-08T10:55:34.830Z,3360
2018-01-08T10:56:35.296Z,3364
2018-01-08T10:57:35.308Z,3364
2018-01-08T10:58:35.248Z,3364
2018-01-08T10:59:35.018Z,3364
2018-01-08T11:00:34.989Z,3368
2018-01-08T11:01:34.976Z,3364
2018-01-08T11:02:34.689Z,3356
2018-01-08T11:03:34.692Z,3356
2018-01-08T11:04:34.929Z,3356
2018-01-08T11:05:34.904Z,3360
2018-01-08T11:06:34.869Z,3352
2018-01-08T11:07:35.169Z,3348
2018-01-08T11:08:34.879Z,3348
2018-01-08T11:09:34.831Z,3336
2018-01-08T11:10:35.076Z,3336
2018-01-08T11:11:35.094Z,3340
2018-01-08T11:12:35.040Z,3336
2018-01-08T11:13:35.103Z,3336
2018-01-08T11:14:35.031Z,3328
2018-01-08T11:15:35.047Z,3324
2018-01-08T11:16:34.789Z,3316
2018-01-08T11:17:34.760Z,3308
2018-01-08T11:18:34.945Z,3312
2018-01-08T11:19:34.672Z,3320
2018-01-08T11:20:34.652Z,3324
2018-01-08T11:21:34.942Z,3320
2018-01-08T11:22:34.952Z,3316
2018-01-08T11:23:34.852Z,3296
2018-01-08T11:24:34.588Z,3304
2018-01-08T11:25:34.892Z,3320
2018-01-08T11:26:34.818Z,3316
2018-01-08T11:27:35.023Z,3312
2018-01-08T11:28:34.632Z,3312
2018-01-08T11:29:34.869Z,3308
2018-01-08T11:30:34.783Z,3304
2018-01-08T11:31:34.515Z,3296
2018-01-08T11:32:34.486Z,3292
2018-01-08T11:33:34.764Z,3288
2018-01-08T11:34:34.805Z,3284
2018-01-08T11:35:34.455Z,3292
2018-01-08T11:36:34.536Z,3284
2018-01-08T11:37:34.646Z,3280
2018-01-08T11:38:34.450Z,3284
2018-01-08T11:39:34.380Z,3284
2018-01-08T11:40:34.416Z,3280
2018-01-08T11:41:34.102Z,3280
2018-01-08T11:42:34.324Z,3280
2018-01-08T11:43:34.552Z,3280
2018-01-08T11:44:34.348Z,3272
2018-01-08T11:45:34.838Z,3272
2018-01-08T11:46:34.317Z,3268
2018-01-08T11:47:34.543Z,3260
2018-01-08T11:48:34.922Z,3260
2018-01-08T11:49:34.514Z,3256
2018-01-08T11:50:34.227Z,3252
2018-01-08T11:51:34.228Z,3252
2018-01-08T11:52:34.160Z,3248
2018-01-08T11:53:34.166Z,3244
2018-01-08T11:54:34.129Z,3244
2018-01-08T11:55:34.434Z,3244
2018-01-08T11:56:34.407Z,3236
2018-01-08T11:57:34.124Z,3232
2018-01-08T11:58:33.949Z,3228
2018-01-08T11:59:34.653Z,3212
2018-01-08T12:00:34.374Z,3212
2018-01-08T12:01:34.049Z,3188
2018-01-08T12:02:33.994Z,3188
2018-01-08T12:03:34.300Z,3180
2018-01-08T12:04:34.308Z,3176
2018-01-08T12:05:34.178Z,3172
2018-01-08T12:06:34.229Z,3152
2018-01-08T12:07:34.202Z,3172
2018-01-08T12:08:33.936Z,3180
2018-01-08T12:09:34.187Z,3176
2018-01-08T12:10:34.176Z,3156
2018-01-08T12:11:34.153Z,3144
2018-01-08T12:12:34.222Z,3132
2018-01-08T12:13:33.887Z,3136
2018-01-08T12:14:33.314Z,3136
2018-01-08T12:15:34.074Z,3120
2018-01-08T12:16:33.524Z,3112
2018-01-08T12:17:34.349Z,3104
2018-01-08T12:18:33.576Z,3100
2018-01-08T12:19:34.334Z,3084
2018-01-08T12:20:34.090Z,3076
2018-01-08T12:21:34.018Z,3076
2018-01-08T12:22:34.121Z,3056
2018-01-08T12:23:34.007Z,3044
2018-01-08T12:24:33.762Z,3032
2018-01-08T12:25:34.026Z,3008
2018-01-08T12:26:33.956Z,2980
2018-01-08T12:27:33.637Z,2968
2018-01-08T12:28:33.936Z,2984
2018-01-08T12:29:33.917Z,3000
2018-01-08T12:30:33.866Z,2996
2018-01-08T12:31:33.888Z,2988
2018-01-08T12:32:33.554Z,2972
2018-01-08T12:33:33.869Z,2952
2018-01-08T12:34:33.880Z,2924
2018-01-08T12:35:33.828Z,2924
2018-01-08T12:36:33.762Z,2928
2018-01-08T12:37:33.569Z,2924
2018-01-08T12:38:33.468Z,2928
2018-01-08T12:39:33.737Z,2952
2018-01-08T12:40:33.466Z,2920
2018-01-08T12:41:33.474Z,2892
2018-01-08T12:42:33.434Z,2900
2018-01-08T12:43:33.429Z,2904
2018-01-08T12:44:33.695Z,2924
2018-01-08T12:45:33.729Z,2936
2018-01-08T12:46:33.372Z,2916
2018-01-08T12:47:33.653Z,2924
2018-01-08T12:48:33.644Z,2932
2018-01-08T12:49:33.692Z,2936
2018-01-08T12:50:33.402Z,2948
2018-01-08T12:51:33.329Z,2960
2018-01-08T12:52:33.328Z,2960
2018-01-08T12:53:33.075Z,2944
2018-01-08T12:54:33.325Z,2924
2018-01-08T12:55:33.298Z,2904
2018-01-08T12:56:33.201Z,2884
2018-01-08T12:57:33.501Z,2880
2018-01-08T12:58:33.447Z,2872
2018-01-08T12:59:33.168Z,2860
2018-01-08T13:00:33.381Z,2824
2018-01-08T13:01:33.202Z,2816
2018-01-08T13:02:33.456Z,2800
2018-01-08T13:03:33.132Z,2800
2018-01-08T13:04:33.089Z,2800
2018-01-08T13:05:33.095Z,2800
2018-01-08T13:06:33.058Z,2804
2018-01-08T13:07:33.322Z,2812
2018-01-08T13:08:33.449Z,2820
2018-01-08T13:09:33.356Z,2832
2018-01-08T13:10:33.034Z,2820
2018-01-08T13:11:33.230Z,2812
2018-01-08T13:12:33.217Z,2824
2018-01-08T13:13:33.230Z,2824
2018-01-08T13:14:33.221Z,2812
2018-01-08T13:15:32.927Z,2800
2018-01-08T13:16:32.911Z,2780
2018-01-08T13:17:33.180Z,2768
2018-01-08T13:18:33.223Z,2776
2018-01-08T13:19:32.926Z,2768
2018-01-08T13:20:33.109Z,2752
2018-01-08T13:21:33.167Z,2744
2018-01-08T13:22:33.299Z,2732
2018-01-08T13:23:32.558Z,2716
2018-01-08T13:24:33.373Z,2684
2018-01-08T13:25:32.837Z,2660
2018-01-08T13:26:33.090Z,2636
2018-01-08T13:27:32.844Z,2620
2018-01-08T13:28:32.737Z,2604
2018-01-08T13:29:32.747Z,2584
2018-01-08T13:30:32.991Z,2572
2018-01-08T13:31:32.932Z,2556
2018-01-08T13:32:33.005Z,2540
2018-01-08T13:33:32.937Z,2524
2018-01-08T13:34:32.878Z,2500
2018-01-08T13:35:32.680Z,2484
2018-01-08T13:36:32.876Z,2468
2018-01-08T13:37:32.631Z,2448
2018-01-08T13:38:32.814Z,2420
2018-01-08T13:39:32.582Z,2400
2018-01-08T13:40:32.581Z,2376
2018-01-08T13:41:32.795Z,2356
2018-01-08T13:42:32.753Z,2328
2018-01-08T13:43:32.761Z,2304
2018-01-08T13:44:32.788Z,2276
2018-01-08T13:45:32.192Z,2248
2018-01-08T13:46:32.446Z,2216
2018-01-08T13:47:32.685Z,2184
2018-01-08T13:48:32.668Z,2148
2018-01-08T13:49:32.640Z,2116
2018-01-08T13:50:32.638Z,2092
2018-01-08T13:51:32.850Z,2060
2018-01-08T13:52:32.687Z,2028
2018-01-08T13:53:32.319Z,1996
2018-01-08T13:54:32.071Z,1956
2018-01-08T13:55:32.577Z,1920
2018-01-08T13:56:32.018Z,1892
2018-01-08T13:57:32.278Z,1864
2018-01-08T13:58:32.265Z,1840
2018-01-08T13:59:32.255Z,1812
2018-01-08T14:00:32.508Z,1780
2018-01-08T14:01:32.257Z,1752