createdAt,value
2023-01-13T00:01:09.858Z,4.15
2023-01-13T00:03:38.620Z,3.10
2023-01-13T00:06:08.347Z,3.63
2023-01-13T00:08:36.577Z,3.35
2023-01-13T00:11:04.596Z,2.85
2023-01-13T00:13:35.165Z,3.05
2023-01-13T00:16:05.908Z,2.97
2023-01-13T00:18:36.862Z,2.67
2023-01-13T00:21:06.693Z,2.70
2023-01-13T00:23:37.696Z,2.80
2023-01-13T00:26:07.977Z,2.90
2023-01-13T00:28:37.186Z,3.08
2023-01-13T00:31:06.749Z,2.67
2023-01-13T00:33:36.773Z,3.50
2023-01-13T00:36:06.692Z,2.47
2023-01-13T00:38:36.379Z,3.70
2023-01-13T00:41:09.573Z,3.33
2023-01-13T00:43:37.708Z,3.30
2023-01-13T00:46:07.729Z,2.70
2023-01-13T00:48:37.822Z,2.75
2023-01-13T00:51:07.784Z,2.75
2023-01-13T00:53:38.612Z,2.67
2023-01-13T00:56:09.692Z,1.98
2023-01-13T00:58:37.810Z,2.70
2023-01-13T01:01:08.993Z,2.75
2023-01-13T01:03:38.866Z,2.55
2023-01-13T01:06:08.792Z,2.13
2023-01-13T01:08:37.298Z,2.63
2023-01-13T01:11:07.251Z,2.22
2023-01-13T01:13:37.520Z,2.38
2023-01-13T01:16:09.003Z,2.72
2023-01-13T01:18:40.694Z,2.40
2023-01-13T01:21:09.751Z,2.50
2023-01-13T01:23:38.780Z,2.70
2023-01-13T01:26:08.779Z,2.92
2023-01-13T01:28:36.838Z,2.30
2023-01-13T01:31:07.922Z,2.17
2023-01-13T01:33:35.969Z,2.85
2023-01-13T01:36:05.522Z,2.05
2023-01-13T01:38:33.577Z,2.35
2023-01-13T01:41:01.926Z,2.20
2023-01-13T01:43:59.713Z,2.10
2023-01-13T01:46:29.238Z,2.38
2023-01-13T01:49:02.954Z,2.20
2023-01-13T01:51:36.600Z,2.83
2023-01-13T01:54:07.530Z,2.80
2023-01-13T01:56:36.843Z,2.67
2023-01-13T01:59:04.824Z,2.67
2023-01-13T02:01:34.876Z,2.42
2023-01-13T02:04:06.288Z,2.55
2023-01-13T02:06:35.557Z,2.55
2023-01-13T02:09:03.859Z,3.17
2023-01-13T02:11:50.761Z,3.17
2023-01-13T02:14:19.433Z,2.30
2023-01-13T02:17:00.581Z,2.65
2023-01-13T02:19:56.142Z,2.97
2023-01-13T02:22:45.959Z,2.55
2023-01-13T02:25:33.780Z,2.78
2023-01-13T02:28:22.557Z,2.35
2023-01-13T02:31:15.518Z,2.22
2023-01-13T02:33:53.557Z,2.25
2023-01-13T02:36:28.799Z,2.60
2023-01-13T02:39:00.708Z,2.65
2023-01-13T02:41:50.315Z,2.10
2023-01-13T02:44:23.252Z,2.10
2023-01-13T02:46:56.403Z,2.40
2023-01-13T02:49:34.258Z,2.20
2023-01-13T02:52:09.958Z,1.98
2023-01-13T02:54:39.325Z,1.98
2023-01-13T02:57:09.532Z,1.95
2023-01-13T02:59:38.897Z,1.90
2023-01-13T03:02:10.216Z,1.90
2023-01-13T03:04:50.479Z,2.08
2023-01-13T03:07:45.278Z,2.00
2023-01-13T03:10:28.308Z,1.88
2023-01-13T03:13:04.482Z,1.60
2023-01-13T03:15:43.847Z,2.25
2023-01-13T03:18:23.186Z,1.75
2023-01-13T03:20:58.361Z,2.00
2023-01-13T03:23:32.716Z,2.20
2023-01-13T03:26:06.962Z,2.22
2023-01-13T03:28:41.848Z,2.40
2023-01-13T03:31:19.110Z,2.65
2023-01-13T03:33:52.381Z,3.17
2023-01-13T03:36:26.022Z,2.92
2023-01-13T03:38:58.196Z,2.88
2023-01-13T03:41:31.593Z,3.03
2023-01-13T03:44:23.850Z,4.43
2023-01-13T03:47:00.168Z,2.58
2023-01-13T03:49:36.772Z,2.60
2023-01-13T03:52:08.906Z,2.78
2023-01-13T03:54:42.872Z,2.45
2023-01-13T03:57:15.614Z,2.20
2023-01-13T03:59:46.317Z,2.50
2023-01-13T04:02:20.675Z,1.75
2023-01-13T04:04:54.713Z,1.88
2023-01-13T04:07:33.810Z,2.00
2023-01-13T04:10:05.881Z,1.63
2023-01-13T04:12:51.005Z,2.22
2023-01-13T04:15:21.535Z,1.88
2023-01-13T04:17:50.434Z,2.25
2023-01-13T04:20:19.767Z,1.67
2023-01-13T04:22:48.038Z,2.20
2023-01-13T04:25:16.119Z,1.63
2023-01-13T04:27:44.718Z,2.00
2023-01-13T04:30:13.776Z,1.98
2023-01-13T04:32:41.661Z,1.92
2023-01-13T04:35:10.552Z,1.83
2023-01-13T04:37:39.834Z,2.47
2023-01-13T04:40:09.728Z,2.53
2023-01-13T04:42:37.689Z,4.38
2023-01-13T04:45:09.771Z,4.30
2023-01-13T04:47:37.724Z,3.08
2023-01-13T04:50:06.384Z,3.33
2023-01-13T04:52:34.314Z,2.88
2023-01-13T04:55:03.583Z,3.25
2023-01-13T04:57:34.498Z,3.05
2023-01-13T05:00:03.095Z,2.90
2023-01-13T05:02:31.026Z,3.65
2023-01-13T05:04:58.987Z,5.47
2023-01-13T05:07:27.109Z,4.93
2023-01-13T05:09:55.313Z,3.67
2023-01-13T05:12:42.135Z,6.78
2023-01-13T05:15:30.321Z,4.57
2023-01-13T05:17:58.361Z,4.07
2023-01-13T05:20:26.657Z,2.97
2023-01-13T05:23:14.162Z,3.50
2023-01-13T05:25:44.561Z,5.05
2023-01-13T05:28:15.158Z,3.25
2023-01-13T05:30:45.936Z,3.03
2023-01-13T05:33:16.050Z,3.58
2023-01-13T05:35:45.915Z,3.75
2023-01-13T05:38:14.670Z,3.97
2023-01-13T05:41:00.729Z,5.20
2023-01-13T05:43:32.855Z,4.43
2023-01-13T05:46:02.297Z,4.15
2023-01-13T05:48:32.364Z,3.92
2023-01-13T05:51:00.954Z,3.10
2023-01-13T05:53:29.270Z,4.00
2023-01-13T05:55:57.238Z,4.18
2023-01-13T05:58:27.477Z,3.65
2023-01-13T06:01:00.816Z,3.95
2023-01-13T06:03:30.368Z,3.70
2023-01-13T06:06:01.598Z,3.47
2023-01-13T06:08:29.963Z,3.28
2023-01-13T06:10:59.291Z,4.18
2023-01-13T06:13:27.495Z,4.20
2023-01-13T06:15:58.895Z,5.22
2023-01-13T06:18:27.212Z,4.03
2023-01-13T06:20:58.207Z,5.82
2023-01-13T06:23:26.240Z,6.07
2023-01-13T06:26:02.416Z,5.97
2023-01-13T06:28:30.361Z,4.80
2023-01-13T06:31:02.952Z,3.10
2023-01-13T06:33:34.551Z,3.88
2023-01-13T06:36:05.847Z,3.80
2023-01-13T06:38:36.612Z,3.58
2023-01-13T06:41:07.991Z,4.88
2023-01-13T06:43:35.094Z,3.22
2023-01-13T06:46:04.486Z,5.07
2023-01-13T06:48:35.237Z,3.00
2023-01-13T06:51:03.774Z,3.17
2023-01-13T06:53:32.933Z,2.83
2023-01-13T06:56:00.909Z,3.08
2023-01-13T06:58:28.804Z,2.67
2023-01-13T07:01:01.173Z,3.10
2023-01-13T07:03:30.498Z,2.00
2023-01-13T07:05:58.713Z,2.67
2023-01-13T07:08:26.684Z,3.55
2023-01-13T07:10:55.170Z,2.67
2023-01-13T07:13:40.856Z,2.17
2023-01-13T07:16:10.226Z,1.88
2023-01-13T07:18:40.042Z,2.17
2023-01-13T07:21:10.793Z,2.13
2023-01-13T07:23:40.832Z,2.13
2023-01-13T07:26:10.483Z,2.60
2023-01-13T07:28:39.376Z,2.25
2023-01-13T07:31:14.742Z,2.95
2023-01-13T07:33:44.055Z,2.63
2023-01-13T07:36:12.304Z,3.15
2023-01-13T07:38:40.563Z,3.38
2023-01-13T07:41:22.535Z,2.00
2023-01-13T07:43:50.606Z,2.42
2023-01-13T07:46:19.534Z,2.70
2023-01-13T07:48:49.810Z,2.60
2023-01-13T07:51:18.089Z,2.50
2023-01-13T07:53:47.794Z,2.13
2023-01-13T07:56:15.695Z,1.67
2023-01-13T07:58:44.856Z,2.00
2023-01-13T08:01:16.601Z,1.70
2023-01-13T08:03:45.308Z,2.30
2023-01-13T08:06:14.839Z,2.45
2023-01-13T08:08:42.761Z,2.42
2023-01-13T08:11:10.694Z,2.30
2023-01-13T08:13:38.829Z,2.10
2023-01-13T08:16:09.553Z,2.10
2023-01-13T08:18:39.011Z,2.03
2023-01-13T08:21:08.757Z,2.40
2023-01-13T08:23:38.460Z,2.10
2023-01-13T08:26:08.583Z,2.15
2023-01-13T08:28:36.538Z,2.28
2023-01-13T08:31:06.444Z,2.05
2023-01-13T08:33:35.974Z,2.60
2023-01-13T08:36:05.837Z,2.38
2023-01-13T08:38:35.332Z,2.85
2023-01-13T08:41:10.716Z,2.20
2023-01-13T08:43:38.835Z,2.85
2023-01-13T08:46:07.968Z,2.08
2023-01-13T08:48:36.099Z,2.70
2023-01-13T08:51:04.986Z,2.53
2023-01-13T08:53:33.211Z,5.75
2023-01-13T08:56:01.400Z,2.15
2023-01-13T08:58:30.685Z,1.77
2023-01-13T09:01:06.134Z,1.50
2023-01-13T09:03:34.236Z,1.80
2023-01-13T09:06:02.400Z,2.05
2023-01-13T09:08:30.406Z,1.80
2023-01-13T09:10:58.819Z,1.95
2023-01-13T09:13:25.827Z,2.90
2023-01-13T09:15:57.544Z,2.78
2023-01-13T09:18:25.541Z,3.15
2023-01-13T09:20:55.912Z,3.20
2023-01-13T09:23:23.794Z,2.60
2023-01-13T09:25:53.915Z,2.20
2023-01-13T09:28:21.805Z,1.98
2023-01-13T09:30:49.787Z,2.35
2023-01-13T09:33:36.737Z,1.98
2023-01-13T09:36:07.192Z,2.17
2023-01-13T09:38:35.125Z,1.88
2023-01-13T09:41:25.594Z,1.90
2023-01-13T09:43:59.163Z,2.17
2023-01-13T09:46:47.201Z,2.53
2023-01-13T09:49:22.643Z,1.70
2023-01-13T09:51:56.489Z,1.73
2023-01-13T09:54:32.231Z,1.92
2023-01-13T09:57:01.835Z,1.67
2023-01-13T09:59:36.851Z,1.88
2023-01-13T10:02:20.321Z,1.70
2023-01-13T10:07:49.420Z,1.65
2023-01-13T10:10:22.351Z,1.65
2023-01-13T10:13:09.159Z,1.40
2023-01-13T10:15:37.141Z,1.80
2023-01-13T10:18:11.342Z,1.67
2023-01-13T10:20:49.894Z,1.98
2023-01-13T10:23:38.918Z,2.10
2023-01-13T10:26:24.044Z,1.60
2023-01-13T10:28:53.139Z,1.63
2023-01-13T10:31:22.678Z,1.90
2023-01-13T10:33:58.500Z,1.50
2023-01-13T10:36:26.468Z,1.90
2023-01-13T10:39:07.749Z,2.15
2023-01-13T10:41:36.167Z,2.10
2023-01-13T10:44:08.529Z,1.67
2023-01-13T10:46:52.612Z,1.35
2023-01-13T10:49:32.678Z,1.90
2023-01-13T10:52:01.905Z,1.67
2023-01-13T10:54:32.802Z,1.95
2023-01-13T10:57:17.045Z,1.63
2023-01-13T10:59:45.253Z,2.30
2023-01-13T11:02:26.820Z,2.33
2023-01-13T11:05:17.564Z,1.90
2023-01-13T11:07:50.425Z,2.35
2023-01-13T11:10:24.210Z,1.98
2023-01-13T11:13:03.380Z,2.00
2023-01-13T11:15:40.616Z,1.77
2023-01-13T11:18:19.831Z,2.15
2023-01-13T11:20:49.563Z,1.90
2023-01-13T11:23:22.859Z,1.75
2023-01-13T11:25:57.787Z,2.20
2023-01-13T11:28:39.069Z,1.95
2023-01-13T11:31:15.317Z,1.38
2023-01-13T11:33:48.017Z,1.20
2023-01-13T11:36:21.107Z,1.45
2023-01-13T11:38:51.357Z,1.83
2023-01-13T11:41:29.470Z,1.80
2023-01-13T11:44:04.616Z,1.27
2023-01-13T11:46:32.997Z,1.70
2023-01-13T11:49:01.805Z,1.75
2023-01-13T11:51:37.395Z,1.73
2023-01-13T11:54:34.010Z,1.63
2023-01-13T11:57:39.922Z,1.65
2023-01-13T12:00:46.762Z,1.70
2023-01-13T12:03:27.907Z,1.60
2023-01-13T12:06:06.782Z,1.85
2023-01-13T12:08:56.957Z,1.40
2023-01-13T12:11:31.883Z,1.83
2023-01-13T12:14:14.025Z,1.98
2023-01-13T12:16:50.610Z,2.03
2023-01-13T12:19:24.555Z,1.70
2023-01-13T12:22:11.584Z,2.10
2023-01-13T12:24:46.343Z,1.90
2023-01-13T12:27:21.714Z,2.15
2023-01-13T12:29:55.475Z,2.05
2023-01-13T12:32:30.060Z,1.58
2023-01-13T12:35:09.276Z,1.52
2023-01-13T12:37:45.275Z,1.70
2023-01-13T12:40:27.021Z,1.90
2023-01-13T12:43:19.686Z,1.55
2023-01-13T12:45:49.025Z,1.73
2023-01-13T12:48:49.130Z,2.28
2023-01-13T12:51:24.471Z,1.80
2023-01-13T12:53:52.934Z,1.80
2023-01-13T12:56:35.413Z,1.70
2023-01-13T12:59:48.457Z,1.85
2023-01-13T13:02:34.990Z,1.80
2023-01-13T13:05:39.399Z,2.00
2023-01-13T13:08:16.016Z,1.17
2023-01-13T13:10:56.811Z,1.80
2023-01-13T13:13:44.242Z,1.92
2023-01-13T13:17:00.983Z,1.67
2023-01-13T13:19:48.336Z,1.70
2023-01-13T13:22:35.633Z,1.70
2023-01-13T13:25:26.027Z,1.77
2023-01-13T13:28:22.596Z,1.50
2023-01-13T13:31:09.459Z,2.15
2023-01-13T13:33:53.865Z,1.40
2023-01-13T13:36:45.004Z,1.58
2023-01-13T13:39:39.995Z,1.70
2023-01-13T13:42:32.116Z,1.80
2023-01-13T13:45:20.412Z,1.52
2023-01-13T13:47:48.561Z,2.00
2023-01-13T13:50:19.850Z,2.55
2023-01-13T13:52:56.493Z,2.00
2023-01-13T13:55:27.491Z,1.70
2023-01-13T13:57:57.412Z,2.55
2023-01-13T14:00:28.374Z,2.10
2023-01-13T14:03:00.488Z,2.17
2023-01-13T14:05:30.839Z,2.20
2023-01-13T14:08:11.071Z,2.90
2023-01-13T14:10:40.928Z,2.00
2023-01-13T14:13:15.712Z,2.10
2023-01-13T14:15:43.798Z,1.95
2023-01-13T14:18:15.094Z,2.08
2023-01-13T14:20:44.025Z,1.80
2023-01-13T14:23:18.962Z,2.20
2023-01-13T14:25:49.360Z,2.08
2023-01-13T14:28:23.396Z,3.13
2023-01-13T14:30:52.171Z,3.10
2023-01-13T14:33:25.279Z,2.88
2023-01-13T14:36:14.606Z,2.67
2023-01-13T14:38:46.170Z,2.22
2023-01-13T14:41:21.864Z,2.00
2023-01-13T14:43:51.902Z,2.10
2023-01-13T14:46:22.366Z,2.70
2023-01-13T14:48:53.829Z,2.28
2023-01-13T14:51:25.324Z,2.35
2023-01-13T14:53:55.048Z,2.50
2023-01-13T14:56:50.748Z,2.00
2023-01-13T14:59:42.797Z,1.58
2023-01-13T15:02:38.941Z,2.10
2023-01-13T15:05:34.946Z,2.20
2023-01-13T15:08:09.096Z,2.08
2023-01-13T15:10:47.636Z,2.08
2023-01-13T15:13:26.324Z,2.88
2023-01-13T15:15:56.867Z,2.10
2023-01-13T15:18:25.204Z,2.60
2023-01-13T15:20:53.253Z,2.40
2023-01-13T15:23:21.738Z,2.33
2023-01-13T15:25:51.036Z,2.40
2023-01-13T15:28:20.591Z,2.40
2023-01-13T15:30:49.317Z,2.65
2023-01-13T15:33:18.589Z,2.35
2023-01-13T15:35:48.239Z,2.63
2023-01-13T15:38:20.444Z,2.28
2023-01-13T15:40:49.953Z,2.45
2023-01-13T15:43:38.239Z,3.20
2023-01-13T15:46:30.555Z,2.95
2023-01-13T15:48:58.649Z,3.78
2023-01-13T15:51:26.594Z,3.22
2023-01-13T15:53:54.501Z,3.70
2023-01-13T15:56:26.517Z,3.15
2023-01-13T15:58:56.441Z,3.03
2023-01-13T16:01:24.466Z,3.08
2023-01-13T16:03:52.598Z,2.83
2023-01-13T16:06:28.752Z,3.00
2023-01-13T16:08:56.671Z,3.03
2023-01-13T16:11:26.729Z,2.35
2023-01-13T16:13:55.990Z,2.92
2023-01-13T16:16:26.540Z,2.30
2023-01-13T16:18:55.151Z,2.70
2023-01-13T16:21:23.825Z,3.03
2023-01-13T16:23:52.457Z,3.40
2023-01-13T16:26:23.589Z,3.35
2023-01-13T16:28:52.301Z,3.75
2023-01-13T16:31:25.941Z,3.03
2023-01-13T16:33:54.892Z,3.58
2023-01-13T16:36:23.671Z,3.00
2023-01-13T16:38:54.900Z,1.80
2023-01-13T16:41:24.843Z,3.00
2023-01-13T16:43:53.431Z,2.30
2023-01-13T16:46:25.760Z,3.38
2023-01-13T16:48:55.266Z,3.38
2023-01-13T16:51:27.481Z,3.40
2023-01-13T16:53:55.491Z,3.50
2023-01-13T16:56:27.938Z,4.07
2023-01-13T16:58:58.946Z,3.15
2023-01-13T17:01:30.042Z,3.10
2023-01-13T17:03:59.195Z,3.30
2023-01-13T17:06:33.047Z,2.83
2023-01-13T17:09:07.093Z,3.75
2023-01-13T17:11:35.623Z,3.05
2023-01-13T17:14:12.680Z,4.07
2023-01-13T17:16:48.631Z,4.40
2023-01-13T17:19:19.159Z,3.92
2023-01-13T17:21:47.302Z,3.80
2023-01-13T17:24:15.699Z,4.72
2023-01-13T17:26:47.517Z,4.65
2023-01-13T17:29:17.631Z,5.63
2023-01-13T17:31:45.934Z,4.53
2023-01-13T17:34:15.684Z,3.65
2023-01-13T17:36:43.860Z,3.67
2023-01-13T17:39:16.965Z,3.50
2023-01-13T17:41:44.972Z,3.55
2023-01-13T17:44:14.465Z,3.20
2023-01-13T17:46:42.932Z,3.50
2023-01-13T17:49:11.733Z,4.15
2023-01-13T17:51:41.260Z,4.18
2023-01-13T17:54:12.059Z,4.25
2023-01-13T17:56:40.342Z,3.97
2023-01-13T17:59:10.243Z,4.22
2023-01-13T18:01:39.267Z,3.53
2023-01-13T18:04:07.757Z,3.67
2023-01-13T18:06:36.667Z,4.53
2023-01-13T18:09:07.186Z,4.72
2023-01-13T18:11:35.128Z,3.20
2023-01-13T18:14:03.125Z,3.70
2023-01-13T18:16:32.444Z,3.85
2023-01-13T18:19:14.439Z,3.10
2023-01-13T18:22:00.177Z,3.25
2023-01-13T18:24:47.049Z,3.83
2023-01-13T18:27:22.829Z,3.20
2023-01-13T18:29:53.213Z,3.83
2023-01-13T18:32:22.803Z,3.78
2023-01-13T18:35:01.572Z,3.25
2023-01-13T18:37:35.659Z,3.72
2023-01-13T18:40:06.575Z,3.83
2023-01-13T18:42:54.677Z,5.03
2023-01-13T18:45:25.167Z,6.15
2023-01-13T18:47:54.294Z,11.23
2023-01-13T18:50:22.993Z,14.38
2023-01-13T18:52:51.067Z,27.08
2023-01-13T18:55:20.753Z,18.73
2023-01-13T18:57:49.179Z,20.55
2023-01-13T19:00:20.148Z,16.83
2023-01-13T19:02:50.631Z,14.05
2023-01-13T19:05:19.130Z,13.23
2023-01-13T19:07:50.934Z,12.18
2023-01-13T19:10:20.609Z,15.85
2023-01-13T19:12:48.559Z,16.35
2023-01-13T19:15:17.002Z,14.93
2023-01-13T19:17:45.533Z,13.90
2023-01-13T19:20:13.924Z,14.57
2023-01-13T19:22:41.917Z,11.38
2023-01-13T19:25:10.078Z,13.52
2023-01-13T19:27:39.834Z,11.00
2023-01-13T19:30:09.351Z,8.20
2023-01-13T19:32:37.298Z,7.50
2023-01-13T19:35:05.846Z,9.35
2023-01-13T19:37:34.205Z,7.32
2023-01-13T19:40:07.001Z,7.70
2023-01-13T19:42:52.876Z,8.73
2023-01-13T19:45:29.376Z,10.25
2023-01-13T19:47:58.411Z,10.02
2023-01-13T19:50:29.907Z,8.88
2023-01-13T19:52:58.488Z,8.55
2023-01-13T19:55:26.469Z,9.70
2023-01-13T19:57:57.266Z,10.48
2023-01-13T20:00:29.153Z,7.25
2023-01-13T20:03:03.016Z,6.75
2023-01-13T20:05:31.295Z,6.40
2023-01-13T20:07:59.219Z,5.80
2023-01-13T20:10:27.532Z,6.63
2023-01-13T20:12:55.728Z,6.30
2023-01-13T20:15:26.334Z,5.95
2023-01-13T20:17:55.923Z,6.30
2023-01-13T20:20:23.868Z,8.70
2023-01-13T20:22:51.996Z,7.85
2023-01-13T20:25:20.398Z,9.10
2023-01-13T20:27:48.893Z,8.38
2023-01-13T20:30:17.476Z,9.07
2023-01-13T20:32:46.261Z,8.93
2023-01-13T20:35:15.686Z,8.40
2023-01-13T20:37:44.337Z,7.03
2023-01-13T20:40:15.660Z,7.32
2023-01-13T20:42:44.863Z,7.95
2023-01-13T20:45:17.450Z,8.13
2023-01-13T20:47:46.587Z,9.70
2023-01-13T20:50:16.902Z,11.70
2023-01-13T20:52:47.662Z,9.88
2023-01-13T20:55:16.008Z,10.13
2023-01-13T20:57:48.335Z,8.77
2023-01-13T21:00:18.345Z,7.80
2023-01-13T21:02:47.463Z,6.85
2023-01-13T21:05:16.928Z,5.65
2023-01-13T21:07:44.960Z,5.18
2023-01-13T21:10:12.969Z,6.18
2023-01-13T21:12:58.633Z,6.32
2023-01-13T21:15:27.401Z,4.20
2023-01-13T21:18:12.682Z,4.03
2023-01-13T21:20:42.139Z,3.38
2023-01-13T21:23:11.166Z,3.85
2023-01-13T21:25:40.064Z,4.68
2023-01-13T21:28:10.151Z,2.85
2023-01-13T21:30:39.031Z,3.72
2023-01-13T21:33:07.130Z,5.38
2023-01-13T21:35:38.231Z,3.97
2023-01-13T21:38:07.617Z,4.10
2023-01-13T21:40:35.602Z,5.45
2023-01-13T21:43:21.028Z,4.60
2023-01-13T21:46:06.930Z,3.67
2023-01-13T21:48:34.916Z,4.47
2023-01-13T21:51:02.835Z,3.25
2023-01-13T21:53:32.132Z,3.25
2023-01-13T21:56:00.051Z,2.90
2023-01-13T21:58:28.008Z,2.88
2023-01-13T22:00:56.459Z,3.47
2023-01-13T22:03:24.658Z,3.58
2023-01-13T22:05:56.426Z,3.40
2023-01-13T22:08:24.430Z,3.67
2023-01-13T22:10:58.419Z,3.20
2023-01-13T22:13:44.842Z,5.13
2023-01-13T22:16:15.275Z,4.07
2023-01-13T22:18:43.244Z,4.43
2023-01-13T22:21:11.694Z,3.72
2023-01-13T22:23:39.687Z,2.67
2023-01-13T22:26:09.616Z,3.45
2023-01-13T22:28:42.778Z,4.13
2023-01-13T22:31:12.084Z,4.18
2023-01-13T22:33:40.519Z,3.03
2023-01-13T22:36:09.618Z,3.35
2023-01-13T22:38:37.768Z,3.13
2023-01-13T22:41:09.056Z,3.10
2023-01-13T22:43:38.200Z,3.35
2023-01-13T22:46:08.093Z,2.97
2023-01-13T22:48:36.842Z,2.92
2023-01-13T22:51:06.321Z,2.97
2023-01-13T22:53:34.797Z,3.00
2023-01-13T22:56:05.571Z,2.72
2023-01-13T22:58:34.889Z,3.72
2023-01-13T23:01:10.433Z,4.45
2023-01-13T23:03:38.543Z,5.50
2023-01-13T23:06:06.787Z,18.60
2023-01-13T23:08:35.705Z,36.63
2023-01-13T23:11:08.628Z,29.02
2023-01-13T23:13:39.306Z,22.70
2023-01-13T23:16:09.486Z,19.40
2023-01-13T23:18:37.990Z,11.90
2023-01-13T23:21:10.450Z,10.25
2023-01-13T23:23:38.769Z,8.60
2023-01-13T23:26:07.928Z,9.20
2023-01-13T23:28:37.990Z,8.05
2023-01-13T23:31:07.951Z,11.70
2023-01-13T23:33:37.544Z,16.60
2023-01-13T23:36:07.587Z,14.60
2023-01-13T23:38:35.703Z,11.35
2023-01-13T23:41:06.647Z,7.75
2023-01-13T23:43:34.574Z,6.25
2023-01-13T23:46:05.189Z,5.00
2023-01-13T23:48:33.806Z,4.60
2023-01-13T23:51:04.211Z,3.63
2023-01-13T23:53:33.547Z,3.67
2023-01-13T23:56:02.369Z,3.05
2023-01-13T23:58:30.800Z,3.40
