createdAt,value
2022-10-17T19:22:36.865Z,60.42
2022-10-17T19:25:05.908Z,65.45
2022-10-17T19:27:34.018Z,66.43
2022-10-17T19:30:02.723Z,62.90
2022-10-17T19:32:32.914Z,61.15
2022-10-17T19:35:01.607Z,67.50
2022-10-17T19:37:30.958Z,69.57
2022-10-17T19:39:59.415Z,64.45
2022-10-17T19:42:27.609Z,66.95
2022-10-17T19:44:56.083Z,67.75
2022-10-17T19:47:24.363Z,61.00
2022-10-17T19:49:52.851Z,68.35
2022-10-17T19:52:21.574Z,68.78
2022-10-17T19:54:50.292Z,72.80
2022-10-17T19:57:18.943Z,64.85
2022-10-17T19:59:49.311Z,68.75
2022-10-17T20:02:20.877Z,74.03
2022-10-17T20:04:54.592Z,76.10
2022-10-17T20:07:34.710Z,71.93
2022-10-17T20:10:03.303Z,74.25
2022-10-17T20:12:31.613Z,84.95
2022-10-17T20:15:00.415Z,68.10
2022-10-17T20:17:28.797Z,65.80
2022-10-17T20:19:57.569Z,71.28
2022-10-17T20:22:25.950Z,71.40
2022-10-17T20:24:54.259Z,67.00
2022-10-17T20:27:25.528Z,80.35
2022-10-17T20:30:01.895Z,67.90
2022-10-17T20:32:39.426Z,70.05
2022-10-17T20:35:08.851Z,80.65
2022-10-17T20:37:41.587Z,81.97
2022-10-17T20:43:01.819Z,74.75
2022-10-17T20:45:45.166Z,70.03
2022-10-17T20:48:19.033Z,85.45
2022-10-17T20:50:47.401Z,75.07
2022-10-17T20:53:36.461Z,77.60
2022-10-17T20:56:08.488Z,80.43
2022-10-17T20:58:36.647Z,79.28
2022-10-17T21:01:07.519Z,68.82
2022-10-17T21:03:39.943Z,85.53
2022-10-17T21:06:11.372Z,76.20
2022-10-17T21:08:39.199Z,68.90
2022-10-17T21:11:12.271Z,69.63
2022-10-17T21:13:41.009Z,84.00
2022-10-17T21:16:15.871Z,78.30
2022-10-17T21:18:45.008Z,80.97
2022-10-17T21:21:17.684Z,73.03
2022-10-17T21:23:47.649Z,81.38
2022-10-17T21:26:18.089Z,73.10
2022-10-17T21:28:48.131Z,72.03
2022-10-17T21:31:18.101Z,75.55
2022-10-17T21:33:49.851Z,72.78
2022-10-17T21:36:19.390Z,83.40
2022-10-17T21:38:50.661Z,67.65
2022-10-17T21:41:21.129Z,72.45
2022-10-17T21:43:53.269Z,72.95
2022-10-17T21:46:22.609Z,68.25
2022-10-17T21:48:52.396Z,76.18
2022-10-17T21:51:26.227Z,77.30
2022-10-17T21:56:28.340Z,62.15
2022-10-17T21:58:58.539Z,66.97
2022-10-17T22:01:32.651Z,66.90
2022-10-17T22:04:03.898Z,73.88
2022-10-17T22:06:41.216Z,60.08
2022-10-17T22:09:17.136Z,64.68
2022-10-17T22:11:48.287Z,71.90
2022-10-17T22:14:18.602Z,62.22
2022-10-17T22:16:47.963Z,62.85
2022-10-17T22:19:19.740Z,64.93
2022-10-17T22:21:48.094Z,62.67
2022-10-17T22:24:18.368Z,59.70
2022-10-17T22:26:46.804Z,65.63
2022-10-17T22:29:15.257Z,63.67
2022-10-17T22:31:43.918Z,64.75
2022-10-17T22:34:14.399Z,61.95
2022-10-17T22:36:43.258Z,61.03
2022-10-17T22:39:11.919Z,70.90
2022-10-17T22:41:40.092Z,59.92
2022-10-17T22:44:08.205Z,69.82
2022-10-17T22:46:36.698Z,64.10
2022-10-17T22:49:04.726Z,55.15
2022-10-17T22:51:32.896Z,57.40
2022-10-17T22:54:00.974Z,62.05
2022-10-17T22:56:29.151Z,61.97
2022-10-17T22:58:57.345Z,67.20
2022-10-17T23:01:26.070Z,64.25
2022-10-17T23:03:54.673Z,62.08
2022-10-17T23:06:24.270Z,61.85
2022-10-17T23:08:52.634Z,58.58
2022-10-17T23:11:21.193Z,50.85
2022-10-17T23:13:49.127Z,60.35
2022-10-17T23:16:17.405Z,60.70
2022-10-17T23:18:45.483Z,59.08
2022-10-17T23:21:13.744Z,58.42
2022-10-17T23:23:43.012Z,58.42
2022-10-17T23:26:14.419Z,48.20
2022-10-17T23:28:43.162Z,55.20
2022-10-17T23:31:17.634Z,54.00
2022-10-17T23:33:47.507Z,50.00
2022-10-17T23:36:18.995Z,46.90
2022-10-17T23:38:48.180Z,57.85
2022-10-17T23:41:16.968Z,50.90
2022-10-17T23:43:45.030Z,53.67
2022-10-17T23:46:13.754Z,48.08
2022-10-17T23:48:42.018Z,53.80
2022-10-17T23:51:11.137Z,50.05
2022-10-17T23:53:40.509Z,51.72
2022-10-17T23:56:10.419Z,55.97
2022-10-17T23:58:39.311Z,47.80
