createdAt,value
2022-08-03T00:01:35.849Z,61.26
2022-08-03T00:04:03.907Z,61.06
2022-08-03T00:06:36.823Z,61.00
2022-08-03T00:09:06.587Z,61.76
2022-08-03T00:11:36.667Z,62.31
2022-08-03T00:14:04.721Z,62.52
2022-08-03T00:16:33.073Z,62.74
2022-08-03T00:19:01.120Z,62.72
2022-08-03T00:21:29.459Z,62.78
2022-08-03T00:23:57.463Z,63.44
2022-08-03T00:26:25.409Z,63.73
2022-08-03T00:28:54.607Z,64.07
2022-08-03T00:31:51.567Z,64.21
2022-08-03T00:34:10.457Z,63.88
2022-08-03T00:36:40.851Z,64.16
2022-08-03T00:39:09.008Z,64.46
2022-08-03T00:41:36.915Z,64.76
2022-08-03T00:44:06.439Z,64.89
2022-08-03T00:46:34.303Z,64.56
2022-08-03T00:49:02.326Z,64.34
2022-08-03T00:51:30.359Z,65.10
2022-08-03T00:53:58.380Z,65.58
2022-08-03T00:56:27.039Z,65.56
2022-08-03T00:58:58.079Z,65.04
2022-08-03T01:01:30.623Z,65.45
2022-08-03T01:04:01.134Z,65.81
2022-08-03T01:06:37.122Z,66.41
2022-08-03T01:09:10.816Z,66.57
2022-08-03T01:11:59.809Z,67.24
2022-08-03T01:14:35.450Z,67.40
2022-08-03T01:17:13.520Z,67.43
2022-08-03T01:19:50.727Z,67.59
2022-08-03T01:22:46.265Z,67.47
2022-08-03T01:25:26.025Z,66.93
2022-08-03T01:28:03.832Z,66.77
2022-08-03T01:30:36.495Z,66.84
2022-08-03T01:33:07.274Z,66.95
2022-08-03T01:35:42.991Z,67.13
2022-08-03T01:38:14.858Z,67.26
2022-08-03T01:40:48.163Z,67.18
2022-08-03T01:44:27.043Z,66.44
2022-08-03T01:46:11.637Z,67.17
2022-08-03T01:48:43.364Z,67.63
2022-08-03T01:51:13.237Z,68.09
2022-08-03T01:53:43.434Z,68.17
2022-08-03T01:56:12.399Z,68.33
2022-08-03T01:58:42.635Z,68.27
2022-08-03T02:01:14.721Z,68.44
2022-08-03T02:03:59.608Z,68.36
2022-08-03T02:07:00.730Z,68.49
2022-08-03T02:09:22.149Z,68.80
2022-08-03T02:11:51.157Z,68.67
2022-08-03T02:14:21.458Z,69.00
2022-08-03T02:16:51.784Z,69.12
2022-08-03T02:19:20.757Z,69.21
2022-08-03T02:21:56.964Z,69.01
2022-08-03T02:24:29.884Z,68.59
2022-08-03T02:26:59.439Z,68.62
2022-08-03T02:29:39.733Z,69.16
2022-08-03T02:32:13.692Z,69.87
2022-08-03T02:34:46.936Z,69.82
2022-08-03T02:37:16.172Z,69.78
2022-08-03T02:39:45.612Z,69.87
2022-08-03T02:42:15.810Z,70.06
2022-08-03T02:44:48.551Z,70.12
2022-08-03T02:47:22.062Z,70.17
2022-08-03T02:49:52.677Z,70.32
2022-08-03T02:52:24.460Z,70.38
2022-08-03T02:54:56.246Z,70.41
2022-08-03T02:57:26.064Z,70.43
2022-08-03T02:59:55.367Z,70.65
2022-08-03T03:02:26.168Z,70.38
2022-08-03T03:05:53.625Z,70.64
2022-08-03T03:07:51.319Z,70.23
2022-08-03T03:10:20.918Z,70.25
2022-08-03T03:12:51.542Z,70.10
2022-08-03T03:15:20.046Z,70.21
2022-08-03T03:17:50.857Z,70.37
2022-08-03T03:20:29.155Z,70.81
2022-08-03T03:22:59.875Z,70.69
2022-08-03T03:25:29.104Z,71.23
2022-08-03T03:27:57.734Z,70.40
2022-08-03T03:30:26.808Z,70.23
2022-08-03T03:32:56.515Z,70.25
2022-08-03T03:35:24.724Z,70.32
2022-08-03T03:37:53.723Z,70.04
2022-08-03T03:40:22.182Z,70.54
2022-08-03T03:42:51.154Z,70.87
2022-08-03T03:45:20.051Z,70.82
2022-08-03T03:47:48.655Z,70.90
2022-08-03T03:50:19.672Z,71.34
2022-08-03T03:52:47.633Z,71.03
2022-08-03T03:55:18.038Z,70.78
2022-08-03T03:57:46.906Z,70.82
2022-08-03T04:00:16.872Z,70.96
2022-08-03T04:02:45.205Z,70.72
2022-08-03T04:05:31.003Z,71.00
2022-08-03T04:08:20.385Z,71.01
2022-08-03T04:11:05.201Z,71.05
2022-08-03T04:13:36.572Z,70.78
2022-08-03T04:16:06.843Z,70.97
2022-08-03T04:18:39.478Z,71.49
2022-08-03T04:21:11.257Z,71.42
2022-08-03T04:23:46.023Z,70.91
2022-08-03T04:26:16.597Z,71.21
2022-08-03T04:28:47.781Z,70.56
2022-08-03T04:31:17.182Z,70.98
2022-08-03T04:33:46.280Z,70.75
2022-08-03T04:36:18.728Z,70.84
2022-08-03T04:38:56.869Z,71.01
2022-08-03T04:41:27.203Z,70.84
2022-08-03T04:43:57.218Z,70.93
2022-08-03T04:46:28.395Z,70.37
2022-08-03T04:48:57.578Z,70.59
2022-08-03T04:51:26.961Z,70.60
2022-08-03T04:53:56.287Z,70.53
2022-08-03T04:56:24.217Z,70.19
2022-08-03T04:58:52.153Z,70.12
2022-08-03T05:01:20.770Z,69.83
2022-08-03T05:03:48.896Z,69.85
2022-08-03T05:06:18.120Z,69.40
2022-08-03T05:08:47.074Z,69.74
2022-08-03T05:11:18.478Z,69.29
2022-08-03T05:13:47.067Z,69.25
2022-08-03T05:16:15.529Z,68.79
2022-08-03T05:18:45.061Z,68.73
2022-08-03T05:21:14.252Z,68.43
2022-08-03T05:23:42.227Z,68.35
2022-08-03T05:26:11.808Z,67.94
2022-08-03T05:28:50.670Z,68.69
2022-08-03T05:31:19.813Z,68.56
2022-08-03T05:33:49.148Z,68.12
2022-08-03T05:36:17.325Z,68.03
2022-08-03T05:38:48.317Z,67.93
2022-08-03T05:41:23.228Z,67.15
2022-08-03T05:43:54.788Z,66.96
2022-08-03T05:46:23.945Z,66.85
2022-08-03T05:48:52.392Z,66.48
2022-08-03T05:51:20.429Z,66.29
2022-08-03T05:53:48.548Z,66.31
2022-08-03T05:56:17.039Z,66.67
2022-08-03T05:58:46.882Z,66.49
2022-08-03T06:01:17.551Z,66.37
2022-08-03T06:03:45.966Z,66.04
2022-08-03T06:06:13.998Z,65.25
2022-08-03T06:08:44.635Z,64.76
2022-08-03T06:11:12.906Z,65.12
2022-08-03T06:13:40.874Z,64.15
2022-08-03T06:16:09.109Z,63.61
2022-08-03T06:18:39.232Z,63.28
2022-08-03T06:21:14.978Z,63.35
2022-08-03T06:23:54.850Z,62.89
2022-08-03T06:26:24.837Z,62.47
2022-08-03T06:28:54.450Z,62.11
2022-08-03T06:31:32.256Z,62.64
2022-08-03T06:34:33.596Z,61.92
2022-08-03T06:36:52.439Z,61.86
2022-08-03T06:39:21.116Z,61.69
2022-08-03T06:41:52.367Z,61.05
2022-08-03T06:44:20.352Z,60.44
2022-08-03T06:46:48.472Z,60.00
2022-08-03T06:49:18.099Z,59.62
2022-08-03T06:52:04.539Z,55.26
2022-08-03T06:54:35.674Z,53.06
2022-08-03T06:57:04.016Z,46.90
2022-08-03T07:00:08.021Z,43.18
2022-08-03T07:02:20.618Z,38.81
2022-08-03T07:04:50.704Z,36.30
2022-08-03T07:07:19.481Z,35.08
2022-08-03T07:09:56.705Z,34.40
2022-08-03T07:12:29.104Z,33.29
2022-08-03T07:15:01.267Z,31.71
2022-08-03T07:17:31.645Z,30.92
2022-08-03T07:20:01.948Z,30.31
2022-08-03T07:22:30.093Z,29.00
2022-08-03T07:24:58.289Z,29.30
2022-08-03T07:27:28.703Z,28.34
2022-08-03T07:29:56.825Z,28.21
2022-08-03T07:32:25.238Z,28.12
2022-08-03T07:34:58.312Z,28.69
2022-08-03T07:37:30.846Z,27.72
2022-08-03T07:39:59.255Z,27.42
2022-08-03T07:42:27.458Z,27.68
2022-08-03T07:44:55.356Z,26.92
2022-08-03T07:47:25.757Z,26.17
2022-08-03T07:50:04.086Z,26.12
2022-08-03T07:52:53.181Z,25.44
2022-08-03T07:55:23.192Z,25.87
2022-08-03T07:58:01.626Z,25.42
2022-08-03T08:00:29.712Z,26.39
2022-08-03T08:02:57.619Z,26.34
2022-08-03T08:05:25.576Z,26.08
2022-08-03T08:07:54.921Z,25.30
2022-08-03T08:10:22.986Z,24.31
2022-08-03T08:12:51.152Z,24.23
2022-08-03T08:15:19.137Z,23.81
2022-08-03T08:17:49.650Z,23.85
2022-08-03T08:20:25.217Z,23.86
2022-08-03T08:23:01.116Z,23.51
2022-08-03T08:25:30.374Z,24.54
2022-08-03T08:28:31.806Z,24.15
2022-08-03T08:30:47.070Z,24.03
2022-08-03T08:33:22.660Z,24.16
2022-08-03T08:35:52.023Z,22.95
2022-08-03T08:38:21.447Z,22.33
2022-08-03T08:40:50.397Z,23.17
2022-08-03T08:43:18.373Z,22.69
2022-08-03T08:45:48.479Z,22.88
2022-08-03T08:48:19.445Z,22.74
2022-08-03T08:50:47.686Z,22.56
2022-08-03T08:53:18.277Z,22.39
2022-08-03T08:55:59.614Z,22.00
2022-08-03T08:58:30.838Z,23.30
2022-08-03T09:00:59.062Z,24.25
2022-08-03T09:03:30.168Z,24.51
2022-08-03T09:06:01.334Z,24.30
2022-08-03T09:08:30.350Z,24.59
2022-08-03T09:10:59.808Z,24.64
2022-08-03T09:13:29.347Z,24.50
2022-08-03T09:16:18.913Z,24.28
2022-08-03T09:18:48.411Z,24.30
2022-08-03T09:21:34.897Z,24.49
2022-08-03T09:24:06.104Z,24.72
2022-08-03T09:26:37.475Z,23.95
2022-08-03T09:29:13.467Z,24.49
2022-08-03T09:31:44.646Z,25.20
2022-08-03T09:34:14.730Z,25.32
2022-08-03T09:36:44.648Z,25.50
2022-08-03T09:39:14.601Z,26.08
2022-08-03T09:41:45.397Z,25.48
2022-08-03T09:44:24.158Z,26.05
2022-08-03T09:46:57.298Z,26.54
2022-08-03T09:49:26.030Z,27.71
2022-08-03T09:52:32.566Z,28.07
2022-08-03T09:54:43.309Z,28.97
2022-08-03T09:57:21.830Z,30.10
2022-08-03T09:59:50.163Z,30.74
2022-08-03T10:02:26.129Z,30.68
2022-08-03T10:04:55.492Z,32.08
2022-08-03T10:07:24.664Z,31.61
2022-08-03T10:09:58.309Z,32.36
2022-08-03T10:12:49.234Z,33.00
2022-08-03T10:16:21.866Z,32.52
2022-08-03T10:18:05.791Z,32.34
2022-08-03T10:20:37.888Z,32.14
2022-08-03T10:23:07.082Z,32.67
2022-08-03T10:25:39.028Z,32.61
2022-08-03T10:28:12.063Z,32.50
2022-08-03T10:30:42.458Z,33.81
2022-08-03T10:33:51.197Z,33.96
2022-08-03T10:36:07.755Z,33.31
2022-08-03T10:38:41.619Z,32.64
2022-08-03T10:41:10.068Z,33.46
2022-08-03T10:43:48.959Z,33.25
2022-08-03T10:46:18.882Z,32.92
2022-08-03T10:48:47.569Z,33.11
2022-08-03T10:51:16.052Z,33.04
2022-08-03T10:53:52.847Z,33.33
2022-08-03T10:56:57.854Z,33.90
2022-08-03T11:00:06.944Z,34.69
2022-08-03T11:03:08.815Z,34.68
2022-08-03T11:05:41.933Z,34.99
2022-08-03T11:08:30.231Z,34.90
2022-08-03T11:11:01.076Z,35.23
2022-08-03T11:13:33.500Z,35.27
2022-08-03T11:16:07.778Z,35.24
2022-08-03T11:18:57.253Z,36.39
2022-08-03T11:21:54.421Z,36.68
2022-08-03T11:24:59.976Z,35.99
2022-08-03T11:27:34.972Z,36.23
2022-08-03T11:30:07.643Z,35.75
2022-08-03T11:32:59.986Z,35.86
2022-08-03T11:35:30.960Z,36.03
2022-08-03T11:38:19.339Z,35.74
2022-08-03T11:40:48.959Z,35.27
2022-08-03T11:43:47.445Z,36.51
2022-08-03T11:46:29.552Z,35.54
2022-08-03T11:49:09.931Z,35.70
2022-08-03T11:51:40.970Z,36.28
2022-08-03T11:54:09.627Z,36.34
2022-08-03T11:56:47.611Z,36.47
2022-08-03T11:59:20.650Z,36.44
2022-08-03T12:01:49.973Z,36.35
2022-08-03T12:04:18.099Z,35.79
2022-08-03T12:07:00.870Z,36.41
2022-08-03T12:09:29.057Z,36.20
2022-08-03T12:12:00.157Z,35.82
2022-08-03T12:14:48.539Z,35.97
2022-08-03T12:17:18.010Z,36.13
2022-08-03T12:19:46.644Z,36.24
2022-08-03T12:22:16.834Z,36.35
2022-08-03T12:24:47.598Z,36.19
2022-08-03T12:27:24.858Z,35.99
2022-08-03T12:29:58.165Z,35.01
2022-08-03T12:32:27.071Z,35.98
2022-08-03T12:34:55.597Z,35.97
2022-08-03T12:37:25.930Z,35.91
2022-08-03T12:40:02.835Z,36.04
2022-08-03T12:42:34.964Z,36.27
2022-08-03T12:45:21.702Z,36.67
2022-08-03T12:47:54.586Z,36.24
2022-08-03T12:50:27.313Z,36.15
2022-08-03T12:52:56.989Z,36.51
2022-08-03T12:56:02.347Z,36.45
2022-08-03T12:58:33.794Z,36.08
2022-08-03T13:01:05.002Z,36.20
2022-08-03T13:03:43.236Z,36.00
2022-08-03T13:06:15.440Z,36.19
2022-08-03T13:08:46.101Z,36.14
2022-08-03T13:11:52.567Z,35.65
2022-08-03T13:14:16.885Z,35.93
2022-08-03T13:16:48.663Z,35.94
2022-08-03T13:19:16.648Z,36.11
2022-08-03T13:22:03.430Z,35.83
2022-08-03T13:24:34.757Z,36.14
2022-08-03T13:28:02.198Z,36.19
2022-08-03T13:29:54.105Z,35.93
2022-08-03T13:32:22.509Z,36.15
2022-08-03T13:34:50.822Z,35.94
2022-08-03T13:37:18.920Z,36.31
2022-08-03T13:39:58.932Z,35.90
2022-08-03T13:42:28.563Z,36.13
2022-08-03T13:44:56.566Z,36.15
2022-08-03T13:47:24.539Z,35.93
2022-08-03T13:49:54.327Z,36.11
2022-08-03T13:52:30.363Z,35.46
2022-08-03T13:55:00.229Z,35.52
2022-08-03T13:58:05.986Z,36.42
2022-08-03T14:00:27.920Z,36.28
2022-08-03T14:03:14.891Z,36.19
2022-08-03T14:05:44.130Z,35.96
2022-08-03T14:08:12.698Z,35.78
2022-08-03T14:10:44.328Z,35.60
2022-08-03T14:13:17.762Z,35.77
2022-08-03T14:15:49.824Z,36.22
2022-08-03T14:18:27.890Z,36.01
2022-08-03T14:21:05.890Z,36.32
2022-08-03T14:23:36.186Z,35.75
2022-08-03T14:26:06.047Z,35.56
2022-08-03T14:28:34.363Z,35.90
2022-08-03T14:31:02.651Z,36.39
2022-08-03T14:33:30.642Z,35.91
2022-08-03T14:35:58.544Z,36.14
2022-08-03T14:38:26.549Z,35.93
2022-08-03T14:40:54.885Z,35.88
2022-08-03T14:43:24.575Z,36.48
2022-08-03T14:45:53.717Z,36.24
2022-08-03T14:50:10.340Z,36.36
2022-08-03T14:51:10.341Z,36.09
2022-08-03T14:53:38.452Z,36.07
2022-08-03T14:56:10.505Z,36.07
2022-08-03T14:58:40.406Z,36.02
2022-08-03T15:02:04.540Z,36.11
2022-08-03T15:03:56.983Z,36.12
2022-08-03T15:06:25.133Z,36.58
2022-08-03T15:09:13.727Z,36.52
2022-08-03T15:11:41.326Z,35.47
2022-08-03T15:14:10.793Z,35.85
2022-08-03T15:16:41.948Z,35.51
2022-08-03T15:20:01.596Z,35.96
2022-08-03T15:21:57.931Z,35.94
2022-08-03T15:24:29.017Z,36.05
2022-08-03T15:26:56.828Z,35.96
2022-08-03T15:30:05.527Z,35.89
2022-08-03T15:32:14.765Z,36.18
2022-08-03T15:34:50.659Z,35.69
2022-08-03T15:37:19.744Z,35.58
2022-08-03T15:39:58.131Z,35.82
2022-08-03T15:42:28.281Z,35.83
2022-08-03T15:44:57.677Z,35.86
2022-08-03T15:47:25.826Z,35.89
2022-08-03T15:49:53.667Z,36.15
2022-08-03T15:52:21.714Z,36.15
2022-08-03T15:54:49.725Z,36.41
2022-08-03T15:57:17.743Z,36.44
2022-08-03T15:59:45.777Z,36.55
2022-08-03T16:02:15.267Z,36.88
2022-08-03T16:04:43.306Z,36.84
2022-08-03T16:07:12.713Z,36.39
2022-08-03T16:09:46.001Z,35.99
2022-08-03T16:12:16.142Z,35.96
2022-08-03T16:14:52.790Z,36.22
2022-08-03T16:17:24.443Z,36.01
2022-08-03T16:19:55.059Z,36.25
2022-08-03T16:22:23.779Z,36.20
2022-08-03T16:24:52.279Z,36.33
2022-08-03T16:27:58.098Z,36.38
2022-08-03T16:30:10.282Z,36.25
2022-08-03T16:32:39.947Z,36.22
2022-08-03T16:35:09.216Z,35.90
2022-08-03T16:37:51.801Z,35.80
2022-08-03T16:40:26.079Z,35.72
2022-08-03T16:42:54.170Z,36.13
2022-08-03T16:45:22.605Z,35.82
2022-08-03T16:48:04.842Z,35.85
2022-08-03T16:50:35.374Z,35.64
2022-08-03T16:53:09.022Z,36.04
2022-08-03T16:55:43.480Z,36.28
2022-08-03T16:58:34.413Z,35.93
2022-08-03T17:01:21.135Z,35.80
2022-08-03T17:04:01.952Z,35.71
2022-08-03T17:06:34.307Z,35.60
2022-08-03T17:09:08.397Z,35.76
2022-08-03T17:11:43.055Z,36.01
2022-08-03T17:14:22.088Z,36.34
2022-08-03T17:16:53.909Z,36.57
2022-08-03T17:19:26.377Z,36.81
2022-08-03T17:22:01.253Z,36.30
2022-08-03T17:24:34.626Z,36.75
2022-08-03T17:27:08.860Z,36.78
2022-08-03T17:29:44.887Z,36.62
2022-08-03T17:32:18.318Z,36.82
2022-08-03T17:34:51.081Z,37.66
2022-08-03T17:37:50.660Z,37.62
2022-08-03T17:40:12.756Z,37.10
2022-08-03T17:42:46.379Z,37.42
2022-08-03T17:45:19.286Z,37.52
2022-08-03T17:47:57.154Z,37.42
2022-08-03T17:50:45.475Z,37.21
2022-08-03T17:53:24.054Z,37.69
2022-08-03T17:56:40.368Z,37.46
2022-08-03T17:59:08.536Z,37.96
2022-08-03T18:02:12.272Z,37.93
2022-08-03T18:05:00.663Z,38.42
2022-08-03T18:07:41.200Z,38.70
2022-08-03T18:10:15.374Z,38.98
2022-08-03T18:12:52.215Z,39.03
2022-08-03T18:15:26.410Z,39.52
2022-08-03T18:18:01.938Z,38.88
2022-08-03T18:20:40.895Z,39.43
2022-08-03T18:23:24.584Z,39.61
2022-08-03T18:26:06.837Z,39.69
2022-08-03T18:28:38.326Z,39.71
2022-08-03T18:31:07.576Z,40.05
2022-08-03T18:36:29.578Z,40.41
2022-08-03T18:39:06.857Z,41.38
2022-08-03T18:41:37.201Z,41.51
2022-08-03T18:44:09.237Z,41.55
2022-08-03T18:47:16.303Z,42.86
2022-08-03T18:49:53.913Z,43.58
2022-08-03T18:52:27.858Z,42.91
2022-08-03T18:55:20.831Z,44.25
2022-08-03T18:58:06.867Z,45.49
2022-08-03T19:00:54.418Z,44.23
2022-08-03T19:03:43.445Z,44.02
2022-08-03T19:06:20.283Z,44.29
2022-08-03T19:08:55.793Z,44.34
2022-08-03T19:12:14.560Z,44.45
2022-08-03T19:14:28.810Z,44.77
2022-08-03T19:17:06.611Z,45.30
2022-08-03T19:19:44.489Z,45.44
2022-08-03T19:22:16.345Z,45.90
2022-08-03T19:24:47.827Z,45.84
2022-08-03T19:27:17.155Z,46.29
2022-08-03T19:29:59.830Z,46.71
2022-08-03T19:32:29.973Z,47.37
2022-08-03T19:34:59.410Z,47.37
2022-08-03T19:37:38.713Z,48.22
2022-08-03T19:40:10.953Z,48.06
2022-08-03T19:42:45.541Z,48.01
2022-08-03T19:45:22.498Z,48.52
2022-08-03T19:48:13.478Z,48.40
2022-08-03T19:50:44.748Z,49.21
2022-08-03T19:53:14.207Z,50.26
2022-08-03T19:55:47.482Z,50.49
2022-08-03T19:58:24.508Z,51.25
2022-08-03T20:00:57.109Z,51.12
2022-08-03T20:03:27.812Z,51.85
2022-08-03T20:06:16.916Z,51.45
2022-08-03T20:08:45.903Z,52.11
2022-08-03T20:11:19.728Z,51.86
2022-08-03T20:13:53.442Z,52.49
2022-08-03T20:16:21.956Z,52.93
2022-08-03T20:18:49.916Z,53.34
2022-08-03T20:21:18.834Z,54.13
2022-08-03T20:24:02.753Z,54.40
2022-08-03T20:26:39.521Z,54.75
2022-08-03T20:29:14.997Z,55.81
2022-08-03T20:31:43.079Z,56.49
2022-08-03T20:34:11.017Z,57.00
2022-08-03T20:36:39.049Z,57.83
2022-08-03T20:39:07.770Z,58.41
2022-08-03T20:41:37.158Z,58.90
2022-08-03T20:44:05.810Z,59.88
2022-08-03T20:46:50.255Z,60.19
2022-08-03T20:49:23.956Z,60.77
2022-08-03T20:51:53.607Z,60.64
2022-08-03T20:54:29.733Z,61.09
2022-08-03T20:56:59.142Z,61.53
2022-08-03T20:59:36.604Z,62.27
2022-08-03T21:02:08.524Z,62.35
2022-08-03T21:04:37.524Z,62.85
2022-08-03T21:07:17.261Z,62.84
2022-08-03T21:09:51.899Z,63.58
2022-08-03T21:12:28.846Z,63.77
2022-08-03T21:13:04.167Z,39.94
2022-08-03T21:15:02.765Z,64.49
2022-08-03T21:17:42.005Z,65.01
2022-08-03T21:20:12.123Z,65.16
2022-08-03T21:22:44.288Z,65.64
2022-08-03T21:25:17.630Z,65.94
2022-08-03T21:27:46.274Z,66.15
2022-08-03T21:30:15.380Z,66.13
2022-08-03T21:32:46.298Z,66.39
2022-08-03T21:35:15.323Z,66.75
2022-08-03T21:37:44.747Z,67.20
2022-08-03T21:40:15.925Z,67.61
2022-08-03T21:42:48.697Z,68.30
2022-08-03T21:45:17.885Z,68.22
2022-08-03T21:47:48.451Z,68.59
2022-08-03T21:50:18.417Z,69.58
2022-08-03T21:52:48.899Z,69.53
2022-08-03T21:55:20.262Z,70.07
2022-08-03T21:57:53.842Z,70.21
2022-08-03T22:00:24.126Z,70.81
2022-08-03T22:02:57.169Z,71.72
2022-08-03T22:05:42.698Z,72.00
2022-08-03T22:08:12.472Z,72.33
2022-08-03T22:10:40.677Z,72.27
2022-08-03T22:13:09.304Z,73.17
2022-08-03T22:15:37.253Z,73.91
2022-08-03T22:18:06.885Z,74.16
2022-08-03T22:20:34.986Z,73.88
2022-08-03T22:23:04.714Z,74.32
2022-08-03T22:25:35.526Z,74.77
2022-08-03T22:28:07.295Z,75.90
2022-08-03T22:30:35.719Z,76.43
2022-08-03T22:33:11.415Z,76.43
2022-08-03T22:35:47.157Z,76.68
2022-08-03T22:38:17.292Z,76.48
2022-08-03T22:40:48.260Z,76.88
2022-08-03T22:43:16.394Z,77.24
2022-08-03T22:46:09.319Z,77.52
2022-08-03T22:48:40.945Z,78.04
2022-08-03T22:51:09.293Z,78.13
2022-08-03T22:53:37.353Z,78.43
2022-08-03T22:56:05.729Z,78.27
2022-08-03T22:58:33.714Z,78.57
2022-08-03T23:01:05.569Z,78.95
2022-08-03T23:03:59.332Z,79.45
2022-08-03T23:06:28.314Z,79.63
2022-08-03T23:08:56.991Z,79.95
2022-08-03T23:11:25.553Z,79.22
2022-08-03T23:13:55.052Z,79.83
2022-08-03T23:16:28.500Z,79.22
2022-08-03T23:19:00.043Z,79.80
2022-08-03T23:21:53.946Z,79.84
2022-08-03T23:24:30.769Z,79.94
2022-08-03T23:26:59.387Z,80.02
2022-08-03T23:29:30.261Z,80.17
2022-08-03T23:31:59.467Z,79.96
2022-08-03T23:34:46.551Z,80.24
2022-08-03T23:37:15.469Z,80.14
2022-08-03T23:39:46.823Z,80.51
2022-08-03T23:42:19.108Z,81.04
2022-08-03T23:44:47.711Z,81.22
2022-08-03T23:47:15.834Z,81.85
2022-08-03T23:49:45.586Z,81.58
2022-08-03T23:52:20.159Z,81.47
2022-08-03T23:54:58.377Z,81.39
2022-08-03T23:57:33.819Z,81.35
