createdAt,value
2023-03-12T00:01:53.253Z,2.40
2023-03-12T00:04:55.927Z,1.67
2023-03-12T00:08:00.151Z,2.45
2023-03-12T00:11:06.653Z,2.20
2023-03-12T00:14:08.512Z,1.70
2023-03-12T00:17:11.617Z,1.85
2023-03-12T00:20:14.568Z,2.22
2023-03-12T00:23:17.257Z,2.00
2023-03-12T00:26:20.543Z,1.87
2023-03-12T00:29:22.550Z,1.53
2023-03-12T00:32:25.065Z,1.98
2023-03-12T00:35:27.091Z,2.17
2023-03-12T00:38:29.418Z,2.17
2023-03-12T00:41:32.194Z,2.07
2023-03-12T00:44:35.465Z,2.40
2023-03-12T00:47:37.420Z,1.45
2023-03-12T00:50:39.556Z,1.42
2023-03-12T00:53:41.482Z,1.67
2023-03-12T00:56:43.674Z,1.47
2023-03-12T00:59:45.833Z,1.77
2023-03-12T01:02:50.631Z,1.90
2023-03-12T01:05:57.447Z,1.40
2023-03-12T01:09:02.104Z,1.08
2023-03-12T01:12:04.376Z,1.13
2023-03-12T01:15:08.602Z,0.93
2023-03-12T01:18:10.865Z,1.58
2023-03-12T01:21:13.591Z,1.38
2023-03-12T01:24:16.043Z,1.83
2023-03-12T01:27:18.861Z,1.20
2023-03-12T01:30:24.783Z,2.03
2023-03-12T01:33:27.136Z,2.10
2023-03-12T01:36:31.322Z,1.45
2023-03-12T01:39:33.496Z,1.75
2023-03-12T01:42:35.358Z,1.47
2023-03-12T01:46:03.743Z,1.60
2023-03-12T01:49:20.038Z,1.75
2023-03-12T01:52:31.223Z,1.85
2023-03-12T01:55:33.350Z,2.08
2023-03-12T01:58:40.423Z,1.77
2023-03-12T02:01:45.122Z,1.33
2023-03-12T02:04:47.852Z,1.23
2023-03-12T02:07:51.272Z,1.40
2023-03-12T02:10:53.475Z,1.60
2023-03-12T02:13:55.622Z,1.63
2023-03-12T02:16:58.030Z,1.90
2023-03-12T02:20:25.930Z,1.33
2023-03-12T02:23:35.759Z,1.42
2023-03-12T02:26:40.091Z,2.03
2023-03-12T02:29:44.731Z,1.97
2023-03-12T02:32:50.633Z,2.07
2023-03-12T02:35:56.886Z,1.90
2023-03-12T02:39:00.520Z,2.20
2023-03-12T02:42:02.905Z,2.30
2023-03-12T02:45:08.080Z,2.17
2023-03-12T02:48:11.105Z,2.23
2023-03-12T02:51:13.344Z,2.28
2023-03-12T02:54:17.733Z,2.83
2023-03-12T02:57:22.534Z,2.70
2023-03-12T03:00:25.405Z,2.60
2023-03-12T03:03:28.101Z,2.63
2023-03-12T03:06:31.067Z,2.42
2023-03-12T03:09:33.099Z,2.58
2023-03-12T03:12:36.478Z,2.85
2023-03-12T03:15:39.479Z,2.60
2023-03-12T03:18:41.600Z,2.77
2023-03-12T03:21:43.975Z,3.28
2023-03-12T03:24:46.107Z,3.25
2023-03-12T03:27:48.072Z,2.47
2023-03-12T03:30:58.212Z,3.20
2023-03-12T03:34:00.866Z,3.13
2023-03-12T03:37:02.890Z,3.35
2023-03-12T03:40:06.755Z,2.90
2023-03-12T03:43:11.346Z,2.97
2023-03-12T03:46:16.669Z,2.60
2023-03-12T03:49:18.583Z,2.77
2023-03-12T03:52:20.537Z,3.05
2023-03-12T03:55:22.845Z,3.30
2023-03-12T03:58:27.306Z,3.05
2023-03-12T04:01:31.524Z,1.93
2023-03-12T04:04:33.597Z,3.20
2023-03-12T04:07:35.480Z,3.50
2023-03-12T04:10:37.789Z,2.80
2023-03-12T04:13:39.907Z,3.17
2023-03-12T04:16:42.184Z,3.27
2023-03-12T04:19:44.219Z,1.63
2023-03-12T04:22:47.302Z,3.17
2023-03-12T04:25:49.786Z,3.05
2023-03-12T04:28:53.438Z,3.28
2023-03-12T04:31:56.824Z,3.23
2023-03-12T04:34:59.621Z,3.47
2023-03-12T04:38:02.466Z,3.42
2023-03-12T04:41:14.663Z,2.47
2023-03-12T04:44:16.800Z,3.42
2023-03-12T04:47:20.513Z,3.63
2023-03-12T04:50:23.575Z,3.70
2023-03-12T04:53:25.949Z,3.63
2023-03-12T04:56:28.700Z,3.55
2023-03-12T04:59:31.102Z,3.72
2023-03-12T05:02:33.932Z,4.20
2023-03-12T05:05:36.041Z,3.70
2023-03-12T05:08:38.139Z,4.28
2023-03-12T05:11:41.621Z,3.53
2023-03-12T05:14:43.792Z,4.75
2023-03-12T05:17:49.139Z,4.27
2023-03-12T05:21:02.822Z,5.63
2023-03-12T05:24:05.620Z,4.80
2023-03-12T05:27:08.559Z,2.63
2023-03-12T05:30:14.007Z,4.57
2023-03-12T05:33:16.178Z,4.73
2023-03-12T05:36:19.213Z,4.23
2023-03-12T05:39:22.714Z,5.22
2023-03-12T05:42:26.011Z,4.55
2023-03-12T05:45:28.005Z,5.05
2023-03-12T05:48:33.164Z,5.03
2023-03-12T05:51:35.610Z,5.13
2023-03-12T05:54:37.816Z,4.78
2023-03-12T05:57:42.145Z,5.18
2023-03-12T06:00:45.145Z,4.97
2023-03-12T06:03:47.816Z,4.33
2023-03-12T06:06:50.034Z,5.50
2023-03-12T06:10:00.620Z,5.20
2023-03-12T06:13:03.238Z,4.68
2023-03-12T06:16:12.810Z,5.55
2023-03-12T06:19:15.776Z,5.40
2023-03-12T06:22:17.670Z,3.87
2023-03-12T06:25:19.623Z,5.43
2023-03-12T06:28:21.732Z,4.88
2023-03-12T06:31:24.818Z,4.75
2023-03-12T06:34:27.052Z,4.70
2023-03-12T06:37:29.172Z,4.13
2023-03-12T06:40:31.574Z,5.70
2023-03-12T06:43:35.813Z,5.00
2023-03-12T06:46:38.750Z,4.70
2023-03-12T06:49:41.158Z,4.57
2023-03-12T06:52:43.467Z,3.10
2023-03-12T06:55:46.542Z,4.32
2023-03-12T06:58:50.276Z,3.47
2023-03-12T07:01:52.787Z,2.80
2023-03-12T07:04:55.085Z,4.20
2023-03-12T07:08:00.431Z,4.83
2023-03-12T07:11:02.841Z,4.20
2023-03-12T07:14:05.018Z,4.95
2023-03-12T07:17:07.294Z,3.85
2023-03-12T07:20:10.025Z,3.07
2023-03-12T07:23:12.689Z,4.40
2023-03-12T07:26:14.862Z,4.72
2023-03-12T07:29:16.891Z,4.45
2023-03-12T07:32:19.280Z,3.88
2023-03-12T07:35:22.600Z,4.23
2023-03-12T07:38:25.050Z,4.77
2023-03-12T07:41:27.205Z,3.22
2023-03-12T07:44:29.644Z,5.38
2023-03-12T07:47:31.689Z,3.85
2023-03-12T07:50:36.777Z,3.50
2023-03-12T07:53:41.002Z,4.00
2023-03-12T07:56:44.732Z,4.47
2023-03-12T07:59:48.233Z,4.03
2023-03-12T08:02:50.674Z,4.28
2023-03-12T08:05:58.719Z,4.67
2023-03-12T08:09:00.957Z,4.33
2023-03-12T08:12:03.108Z,4.65
2023-03-12T08:15:12.752Z,4.10
2023-03-12T08:18:14.814Z,4.60
2023-03-12T08:21:18.301Z,4.07
2023-03-12T08:24:21.889Z,4.37
2023-03-12T08:27:25.067Z,4.57
2023-03-12T08:30:30.283Z,4.38
2023-03-12T08:33:34.178Z,3.85
2023-03-12T08:36:37.462Z,4.23
2023-03-12T08:39:39.514Z,4.03
2023-03-12T08:42:43.839Z,4.45
2023-03-12T08:45:47.570Z,4.32
2023-03-12T08:48:49.741Z,3.65
2023-03-12T08:51:52.118Z,3.80
2023-03-12T08:54:54.270Z,3.17
2023-03-12T08:57:57.603Z,4.30
2023-03-12T09:00:59.688Z,3.42
2023-03-12T09:04:03.813Z,4.00
2023-03-12T09:07:06.276Z,3.70
2023-03-12T09:10:09.545Z,4.20
2023-03-12T09:13:12.541Z,3.47
2023-03-12T09:16:15.418Z,2.92
2023-03-12T09:19:17.497Z,2.83
2023-03-12T09:22:19.512Z,3.87
2023-03-12T09:25:25.875Z,3.23
2023-03-12T09:28:29.017Z,2.33
2023-03-12T09:31:31.676Z,3.38
2023-03-12T09:34:35.896Z,3.67
2023-03-12T09:37:37.951Z,3.50
2023-03-12T09:40:43.405Z,3.10
2023-03-12T09:43:54.555Z,4.03
2023-03-12T09:47:01.598Z,2.95
2023-03-12T09:50:19.594Z,2.92
2023-03-12T09:53:41.437Z,3.77
2023-03-12T09:56:46.324Z,3.07
2023-03-12T09:59:48.492Z,3.60
2023-03-12T10:03:09.700Z,3.05
2023-03-12T10:06:20.613Z,3.85
2023-03-12T10:09:39.251Z,3.27
2023-03-12T10:13:16.299Z,3.47
2023-03-12T10:16:30.205Z,3.45
2023-03-12T10:19:38.422Z,4.18
2023-03-12T10:22:54.415Z,3.70
2023-03-12T10:25:56.198Z,2.63
2023-03-12T10:29:10.266Z,3.20
2023-03-12T10:32:19.741Z,4.00
2023-03-12T10:35:27.645Z,3.25
2023-03-12T10:38:32.149Z,3.17
2023-03-12T10:41:35.104Z,3.30
2023-03-12T10:44:37.281Z,3.63
2023-03-12T10:47:52.662Z,3.70
2023-03-12T10:51:11.365Z,3.10
2023-03-12T10:54:34.182Z,3.60
2023-03-12T10:58:16.851Z,3.20
2023-03-12T11:01:26.246Z,3.03
2023-03-12T11:04:32.708Z,3.45
2023-03-12T11:07:35.656Z,3.20
2023-03-12T11:10:47.887Z,3.40
2023-03-12T11:14:07.064Z,3.83
2023-03-12T11:17:24.883Z,3.07
2023-03-12T11:20:28.568Z,2.72
2023-03-12T11:23:31.929Z,2.05
2023-03-12T11:26:51.271Z,1.60
2023-03-12T11:29:54.844Z,1.40
2023-03-12T11:32:58.480Z,1.33
2023-03-12T11:36:24.427Z,1.20
2023-03-12T11:39:57.645Z,0.85
2023-03-12T11:43:42.032Z,1.48
2023-03-12T11:47:11.960Z,1.00
2023-03-12T11:50:37.127Z,0.90
2023-03-12T11:54:20.207Z,0.88
2023-03-12T11:57:41.958Z,0.93
2023-03-12T12:01:20.947Z,1.15
2023-03-12T12:04:44.607Z,0.93
2023-03-12T12:07:47.472Z,1.27
2023-03-12T12:11:11.527Z,1.08
2023-03-12T12:14:41.109Z,1.10
2023-03-12T12:17:57.168Z,1.00
2023-03-12T12:21:23.263Z,1.00
2023-03-12T12:24:34.523Z,0.70
2023-03-12T12:27:55.955Z,1.10
2023-03-12T12:31:33.954Z,1.00
2023-03-12T12:34:45.661Z,1.17
2023-03-12T12:38:03.001Z,0.73
2023-03-12T12:41:08.112Z,0.87
2023-03-12T12:44:18.728Z,1.20
2023-03-12T12:47:32.796Z,1.00
2023-03-12T12:50:42.585Z,0.90
2023-03-12T12:54:23.422Z,1.20
2023-03-12T12:57:41.682Z,0.90
2023-03-12T13:00:55.629Z,1.48
2023-03-12T13:04:15.034Z,0.88
2023-03-12T13:07:34.377Z,1.08
2023-03-12T13:10:48.683Z,1.20
2023-03-12T13:14:02.920Z,1.03
2023-03-12T13:17:27.490Z,0.90
2023-03-12T13:20:42.150Z,1.13
2023-03-12T13:23:52.060Z,1.08
2023-03-12T13:27:12.389Z,0.90
2023-03-12T13:30:33.642Z,1.10
2023-03-12T13:33:54.245Z,1.00
2023-03-12T13:37:01.915Z,1.08
2023-03-12T13:40:29.740Z,1.27
2023-03-12T13:43:38.204Z,0.97
2023-03-12T13:46:42.469Z,1.10
2023-03-12T13:50:00.697Z,1.10
2023-03-12T13:53:23.672Z,1.20
2023-03-12T13:56:32.772Z,1.20
2023-03-12T13:59:34.818Z,1.40
2023-03-12T14:02:45.820Z,0.93
2023-03-12T14:05:53.975Z,0.88
2023-03-12T14:09:05.691Z,1.55
2023-03-12T14:12:33.610Z,1.00
2023-03-12T14:15:57.662Z,1.03
2023-03-12T14:19:03.876Z,1.20
2023-03-12T14:22:08.751Z,1.30
2023-03-12T14:25:38.985Z,0.70
2023-03-12T14:28:42.289Z,1.10
2023-03-12T14:31:45.599Z,1.00
2023-03-12T14:35:09.803Z,1.07
2023-03-12T14:38:32.271Z,1.05
2023-03-12T14:41:43.204Z,0.80
2023-03-12T14:44:55.354Z,0.90
2023-03-12T14:47:59.146Z,0.90
2023-03-12T14:51:02.568Z,1.00
2023-03-12T14:54:05.135Z,0.70
2023-03-12T14:57:15.601Z,1.00
2023-03-12T15:00:25.367Z,1.08
2023-03-12T15:03:30.749Z,0.80
2023-03-12T15:06:37.485Z,1.23
2023-03-12T15:09:43.500Z,0.93
2023-03-12T15:12:46.910Z,1.45
2023-03-12T15:15:52.378Z,1.45
2023-03-12T15:18:55.083Z,1.40
2023-03-12T15:21:57.534Z,1.53
2023-03-12T15:25:14.846Z,1.23
2023-03-12T15:28:18.728Z,1.13
2023-03-12T15:31:21.080Z,1.20
2023-03-12T15:34:36.042Z,1.23
2023-03-12T15:37:43.256Z,1.20
2023-03-12T15:40:51.502Z,1.27
2023-03-12T15:43:57.693Z,1.60
2023-03-12T15:47:14.968Z,1.48
2023-03-12T15:50:25.388Z,1.17
2023-03-12T15:53:33.608Z,1.00
2023-03-12T15:56:37.010Z,1.45
2023-03-12T15:59:41.273Z,1.20
2023-03-12T16:02:53.494Z,1.15
2023-03-12T16:05:57.381Z,1.40
2023-03-12T16:09:03.743Z,1.43
2023-03-12T16:12:06.289Z,1.35
2023-03-12T16:15:14.296Z,1.20
2023-03-12T16:18:19.800Z,1.38
2023-03-12T16:21:21.706Z,1.40
2023-03-12T16:24:23.920Z,1.30
2023-03-12T16:27:32.574Z,1.27
2023-03-12T16:30:36.897Z,1.50
2023-03-12T16:33:39.747Z,1.10
2023-03-12T16:36:42.558Z,1.60
2023-03-12T16:39:48.347Z,1.63
2023-03-12T16:42:54.074Z,1.23
2023-03-12T16:45:58.031Z,1.55
2023-03-12T16:49:01.064Z,1.77
2023-03-12T16:52:13.477Z,1.70
2023-03-12T16:55:16.236Z,1.60
2023-03-12T16:58:21.148Z,1.40
2023-03-12T17:01:26.825Z,2.00
2023-03-12T17:04:29.032Z,1.90
2023-03-12T17:07:31.218Z,1.57
2023-03-12T17:10:34.784Z,1.63
2023-03-12T17:13:37.104Z,1.40
2023-03-12T17:16:40.887Z,1.70
2023-03-12T17:19:43.505Z,1.92
2023-03-12T17:22:46.266Z,1.70
2023-03-12T17:25:49.104Z,1.90
2023-03-12T17:28:53.646Z,1.95
2023-03-12T17:31:57.000Z,2.30
2023-03-12T17:35:06.732Z,2.05
2023-03-12T17:38:11.873Z,2.27
2023-03-12T17:44:34.793Z,2.55
2023-03-12T17:47:38.560Z,2.30
2023-03-12T17:50:45.074Z,2.53
2023-03-12T17:53:47.925Z,2.47
2023-03-12T17:56:50.101Z,2.20
2023-03-12T17:59:52.967Z,2.15
2023-03-12T18:02:56.023Z,2.60
2023-03-12T18:05:58.335Z,2.30
2023-03-12T18:09:00.544Z,2.40
2023-03-12T18:12:02.853Z,2.67
2023-03-12T18:15:06.477Z,2.50
2023-03-12T18:18:08.904Z,2.33
2023-03-12T18:21:11.264Z,1.98
2023-03-12T18:24:14.769Z,2.77
2023-03-12T18:27:17.405Z,2.37
2023-03-12T18:30:21.781Z,2.70
2023-03-12T18:33:23.961Z,3.00
2023-03-12T18:36:26.305Z,8.02
2023-03-12T18:39:28.991Z,3.73
2023-03-12T18:42:31.759Z,3.30
2023-03-12T18:45:34.744Z,3.03
2023-03-12T18:48:38.221Z,3.38
2023-03-12T18:51:40.387Z,4.07
2023-03-12T18:54:42.395Z,3.90
2023-03-12T18:57:48.078Z,4.23
2023-03-12T19:00:52.795Z,4.45
2023-03-12T19:03:56.604Z,4.90
2023-03-12T19:07:11.714Z,5.38
2023-03-12T19:10:21.658Z,5.60
2023-03-12T19:13:24.515Z,5.73
2023-03-12T19:16:29.020Z,6.22
2023-03-12T19:19:31.627Z,8.02
2023-03-12T19:22:34.320Z,10.00
2023-03-12T19:25:37.240Z,10.83
2023-03-12T19:28:42.349Z,9.13
2023-03-12T19:31:44.971Z,16.42
2023-03-12T19:34:52.327Z,15.00
2023-03-12T19:37:58.699Z,16.13
2023-03-12T19:41:03.781Z,17.97
2023-03-12T19:44:07.102Z,17.20
2023-03-12T19:47:11.027Z,17.85
2023-03-12T19:50:13.679Z,17.85
2023-03-12T19:53:17.861Z,20.55
2023-03-12T19:56:22.216Z,20.13
2023-03-12T19:59:24.919Z,18.87
2023-03-12T20:02:27.675Z,19.63
2023-03-12T20:05:30.877Z,19.13
2023-03-12T20:08:32.969Z,18.90
2023-03-12T20:11:38.109Z,16.47
2023-03-12T20:14:42.637Z,19.00
2023-03-12T20:17:48.347Z,17.77
2023-03-12T20:20:50.542Z,18.27
2023-03-12T20:23:58.578Z,18.15
2023-03-12T20:27:02.471Z,18.93
2023-03-12T20:30:05.651Z,19.33
2023-03-12T20:33:09.558Z,17.35
2023-03-12T20:36:14.242Z,17.20
2023-03-12T20:39:18.076Z,17.00
2023-03-12T20:42:20.833Z,17.40
2023-03-12T20:45:23.215Z,14.47
2023-03-12T20:48:26.624Z,14.45
2023-03-12T20:51:29.137Z,16.20
2023-03-12T20:54:35.091Z,16.58
2023-03-12T20:57:37.629Z,16.70
2023-03-12T21:00:44.329Z,15.37
2023-03-12T21:03:47.296Z,16.35
2023-03-12T21:06:51.871Z,15.55
2023-03-12T21:09:54.378Z,14.52
2023-03-12T21:12:58.016Z,14.90
2023-03-12T21:16:00.934Z,15.50
2023-03-12T21:19:04.628Z,15.07
2023-03-12T21:22:07.390Z,15.52
2023-03-12T21:25:11.640Z,18.08
2023-03-12T21:28:17.315Z,17.30
2023-03-12T21:31:19.909Z,18.63
2023-03-12T21:34:22.957Z,18.48
2023-03-12T21:37:28.649Z,18.67
2023-03-12T21:40:31.031Z,17.95
2023-03-12T21:43:33.483Z,14.83
2023-03-12T21:46:35.708Z,14.40
2023-03-12T21:49:38.030Z,16.77
2023-03-12T21:52:43.560Z,15.80
2023-03-12T21:55:55.278Z,14.90
2023-03-12T21:58:58.509Z,14.90
2023-03-12T22:02:00.605Z,14.10
2023-03-12T22:05:04.093Z,11.57
2023-03-12T22:08:07.595Z,12.13
2023-03-12T22:11:11.171Z,12.48
2023-03-12T22:14:13.058Z,12.33
2023-03-12T22:17:15.265Z,11.90
2023-03-12T22:20:17.529Z,13.32
2023-03-12T22:23:21.455Z,12.05
2023-03-12T22:26:25.256Z,11.88
2023-03-12T22:29:27.789Z,12.00
2023-03-12T22:32:30.517Z,12.27
2023-03-12T22:35:32.502Z,10.88
2023-03-12T22:38:36.729Z,10.27
2023-03-12T22:41:40.068Z,10.02
2023-03-12T22:44:42.976Z,9.87
2023-03-12T22:47:47.050Z,9.93
2023-03-12T22:50:54.179Z,9.95
2023-03-12T22:53:57.235Z,10.30
2023-03-12T22:56:59.574Z,9.95
2023-03-12T23:00:02.451Z,9.70
2023-03-12T23:03:05.146Z,9.47
2023-03-12T23:06:14.004Z,10.68
2023-03-12T23:09:16.284Z,11.65
2023-03-12T23:12:19.048Z,11.10
2023-03-12T23:15:24.515Z,10.50
2023-03-12T23:18:31.645Z,11.53
2023-03-12T23:21:33.786Z,11.60
2023-03-12T23:24:37.466Z,11.25
2023-03-12T23:27:39.424Z,12.05
2023-03-12T23:30:41.454Z,12.60
2023-03-12T23:33:44.001Z,9.50
2023-03-12T23:36:46.361Z,10.68
2023-03-12T23:39:54.499Z,10.90
2023-03-12T23:42:58.500Z,14.30
2023-03-12T23:46:03.505Z,10.87
2023-03-12T23:49:07.510Z,11.57
2023-03-12T23:52:09.819Z,10.40
2023-03-12T23:55:14.075Z,11.93
2023-03-12T23:58:16.172Z,10.48
