createdAt,value
2023-04-21T00:02:50.765Z,100630.88
2023-04-21T00:07:56.442Z,100630.59
2023-04-21T00:12:53.433Z,100623.50
2023-04-21T00:17:52.208Z,100617.66
2023-04-21T00:22:55.466Z,100615.56
2023-04-21T00:27:52.753Z,100599.84
2023-04-21T00:33:01.893Z,100601.59
2023-04-21T00:38:00.954Z,100592.28
2023-04-21T00:42:58.025Z,100583.59
2023-04-21T00:47:56.106Z,100589.31
2023-04-21T00:52:57.905Z,100592.16
2023-04-21T00:57:59.773Z,100585.34
2023-04-21T01:03:00.825Z,100592.16
2023-04-21T01:08:03.182Z,100591.03
2023-04-21T01:13:03.977Z,100609.28
2023-04-21T01:18:02.820Z,100614.53
2023-04-21T01:23:03.831Z,100618.94
2023-04-21T01:28:03.572Z,100618.63
2023-04-21T01:33:05.055Z,100619.09
2023-04-21T01:38:05.881Z,100619.25
2023-04-21T01:43:11.856Z,100618.16
2023-04-21T01:48:14.370Z,100617.91
2023-04-21T01:53:12.277Z,100623.50
2023-04-21T01:58:12.578Z,100615.94
2023-04-21T02:03:12.073Z,100595.22
2023-04-21T02:08:13.798Z,100582.53
2023-04-21T02:13:13.384Z,100571.94
2023-04-21T02:18:10.596Z,100558.97
2023-04-21T02:23:10.145Z,100553.66
2023-04-21T02:28:07.154Z,100554.81
2023-04-21T02:33:07.700Z,100551.16
2023-04-21T02:38:11.484Z,100544.19
2023-04-21T02:43:13.400Z,100541.81
2023-04-21T02:48:19.463Z,100544.13
2023-04-21T02:53:16.716Z,100554.34
2023-04-21T02:58:15.914Z,100562.03
2023-04-21T03:03:19.602Z,100564.03
2023-04-21T03:08:20.911Z,100569.94
2023-04-21T03:13:27.374Z,100572.47
2023-04-21T03:18:28.348Z,100572.13
2023-04-21T03:23:28.568Z,100563.63
2023-04-21T03:28:29.951Z,100565.72
2023-04-21T03:33:31.522Z,100579.84
2023-04-21T03:38:29.210Z,100587.28
2023-04-21T03:43:26.376Z,100590.78
2023-04-21T03:48:34.184Z,100598.81
2023-04-21T03:53:36.778Z,100607.69
2023-04-21T03:58:44.334Z,100602.00
2023-04-21T04:03:55.614Z,100607.22
2023-04-21T04:08:59.360Z,100608.78
2023-04-21T04:14:09.872Z,100628.63
2023-04-21T04:19:10.433Z,100628.28
2023-04-21T04:24:11.127Z,100637.16
2023-04-21T04:29:14.325Z,100647.59
2023-04-21T04:34:30.388Z,100655.78
2023-04-21T04:39:33.804Z,100652.63
2023-04-21T04:45:06.326Z,100661.53
2023-04-21T04:50:25.981Z,100665.88
2023-04-21T04:55:52.578Z,100670.16
2023-04-21T05:00:59.357Z,100684.69
2023-04-21T05:12:04.863Z,100691.88
2023-04-21T05:17:19.544Z,100696.28
2023-04-21T05:22:34.700Z,100687.53
2023-04-21T05:27:44.701Z,100699.38
2023-04-21T05:33:02.824Z,100689.38
2023-04-21T05:43:45.117Z,100700.38
2023-04-21T05:48:50.925Z,100712.72
2023-04-21T05:54:25.318Z,100718.88
2023-04-21T05:59:48.694Z,100722.31
2023-04-21T06:04:53.536Z,100725.63
2023-04-21T06:10:07.297Z,100728.56
2023-04-21T06:15:31.711Z,100735.75
2023-04-21T06:21:28.154Z,100729.59
2023-04-21T06:26:56.347Z,100736.47
2023-04-21T06:32:21.762Z,100736.50
2023-04-21T06:44:28.407Z,100737.41
2023-04-21T08:50:18.415Z,100755.06
2023-04-21T08:55:26.206Z,100755.63
2023-04-21T09:13:37.720Z,100759.66
2023-04-21T09:25:28.733Z,100758.06
2023-04-21T09:37:48.576Z,100757.53
2023-04-21T10:25:25.367Z,100760.78
2023-04-21T12:21:50.393Z,100749.97
2023-04-21T13:07:29.598Z,100719.16
2023-04-21T14:13:48.645Z,100704.50
2023-04-21T21:28:23.059Z,100805.00
2023-04-21T22:03:37.510Z,100817.00
2023-04-21T22:09:35.064Z,100825.84
2023-04-21T22:15:12.844Z,100834.97
2023-04-21T22:21:30.840Z,100855.53
2023-04-21T22:26:49.880Z,100858.50
2023-04-21T22:32:53.223Z,100861.19
2023-04-21T22:37:58.655Z,100863.50
2023-04-21T22:43:32.279Z,100877.72
2023-04-21T22:50:08.119Z,100882.28
2023-04-21T22:55:44.081Z,100881.09
2023-04-21T23:28:24.657Z,100870.94
2023-04-21T23:34:10.582Z,100878.69
2023-04-21T23:39:42.874Z,100872.50
2023-04-21T23:45:11.982Z,100863.97
2023-04-21T23:50:59.035Z,100864.97
2023-04-21T23:56:35.048Z,100868.91
