createdAt,value
2018-07-19T00:03:25.752Z,9.07
2018-07-19T00:08:28.951Z,7.17
2018-07-19T00:13:32.220Z,9.00
2018-07-19T00:18:35.439Z,13.77
2018-07-19T00:23:38.621Z,6.03
2018-07-19T00:28:41.853Z,8.53
2018-07-19T00:33:45.147Z,5.20
2018-07-19T00:38:48.315Z,5.00
2018-07-19T00:43:51.485Z,4.90
2018-07-19T00:48:54.687Z,4.23
2018-07-19T00:53:57.978Z,4.70
2018-07-19T00:59:01.173Z,5.10
2018-07-19T01:04:04.380Z,5.70
2018-07-19T01:09:08.629Z,4.80
2018-07-19T01:14:12.434Z,4.70
2018-07-19T01:19:15.687Z,4.37
2018-07-19T01:24:18.851Z,4.00
2018-07-19T01:29:22.217Z,5.20
2018-07-19T01:34:25.447Z,5.47
2018-07-19T01:39:28.660Z,4.20
2018-07-19T01:44:31.903Z,4.47
2018-07-19T01:49:35.232Z,6.87
2018-07-19T01:54:38.428Z,4.53
2018-07-19T01:59:42.279Z,4.87
2018-07-19T02:04:45.469Z,4.10
2018-07-19T02:09:48.705Z,4.70
2018-07-19T02:14:52.063Z,10.73
2018-07-19T02:19:55.293Z,4.20
2018-07-19T02:24:58.509Z,3.53
2018-07-19T02:30:01.686Z,3.90
2018-07-19T02:35:04.872Z,3.93
2018-07-19T02:40:08.089Z,3.70
2018-07-19T02:45:11.263Z,8.10
2018-07-19T02:50:14.431Z,3.87
2018-07-19T02:55:17.665Z,3.13
2018-07-19T03:00:21.020Z,6.23
2018-07-19T03:05:24.199Z,3.87
2018-07-19T03:10:27.479Z,3.70
2018-07-19T03:15:30.632Z,4.03
2018-07-19T03:20:33.820Z,5.57
2018-07-19T03:25:37.073Z,3.63
2018-07-19T03:30:40.337Z,3.80
2018-07-19T03:35:43.507Z,3.93
2018-07-19T03:40:46.663Z,5.70
2018-07-19T03:45:49.874Z,3.83
2018-07-19T03:50:53.840Z,3.67
2018-07-19T03:55:57.112Z,3.93
2018-07-19T04:01:00.344Z,3.83
2018-07-19T04:06:03.491Z,3.43
2018-07-19T04:11:06.746Z,4.50
2018-07-19T04:16:09.938Z,4.23
2018-07-19T04:21:13.156Z,6.70
2018-07-19T04:26:16.480Z,4.10
2018-07-19T04:31:19.790Z,4.77
2018-07-19T04:36:23.212Z,5.10
2018-07-19T04:41:26.512Z,3.30
2018-07-19T04:46:29.772Z,3.43
2018-07-19T04:51:32.938Z,4.43
2018-07-19T04:56:36.290Z,4.97
2018-07-19T05:01:39.479Z,2.80
2018-07-19T05:06:42.730Z,2.50
2018-07-19T05:11:45.938Z,3.83
2018-07-19T05:16:49.166Z,2.97
2018-07-19T05:21:52.398Z,3.00
2018-07-19T05:26:55.900Z,3.00
2018-07-19T05:31:59.163Z,2.90
2018-07-19T05:37:02.350Z,4.17
2018-07-19T05:42:05.977Z,3.03
2018-07-19T05:47:09.115Z,2.37
2018-07-19T05:52:12.507Z,3.23
2018-07-19T05:57:15.673Z,4.23
2018-07-19T06:02:18.906Z,3.53
2018-07-19T06:07:22.123Z,3.17
2018-07-19T06:12:25.345Z,2.63
2018-07-19T06:17:28.599Z,2.73
2018-07-19T06:22:32.621Z,2.80
2018-07-19T06:27:35.861Z,2.20
2018-07-19T06:32:39.065Z,3.27
2018-07-19T06:37:42.253Z,2.40
2018-07-19T06:42:45.542Z,1.70
2018-07-19T06:47:49.733Z,2.30
2018-07-19T06:52:52.997Z,2.23
2018-07-19T06:57:56.227Z,2.13
2018-07-19T07:02:59.424Z,3.60
2018-07-19T07:08:02.826Z,5.43
2018-07-19T07:13:06.076Z,3.47
2018-07-19T07:18:09.481Z,2.20
2018-07-19T07:23:12.812Z,6.17
2018-07-19T07:28:17.001Z,9.53
2018-07-19T07:33:20.493Z,8.27
2018-07-19T07:38:23.736Z,8.83
2018-07-19T07:43:27.237Z,13.40
2018-07-19T07:48:30.500Z,4.50
2018-07-19T07:53:33.807Z,6.40
2018-07-19T07:58:37.019Z,6.87
2018-07-19T08:03:40.315Z,8.07
2018-07-19T08:08:43.583Z,6.77
2018-07-19T08:13:46.952Z,7.03
2018-07-19T08:18:50.219Z,8.73
2018-07-19T08:23:53.622Z,9.00
2018-07-19T08:28:56.942Z,10.37
2018-07-19T08:34:00.204Z,10.10
2018-07-19T08:39:04.068Z,10.80
2018-07-19T08:44:07.316Z,11.67
2018-07-19T08:49:11.242Z,7.30
2018-07-19T08:54:14.551Z,6.80
2018-07-19T08:59:17.887Z,14.23
2018-07-19T09:04:21.177Z,9.33
2018-07-19T09:09:24.435Z,7.23
2018-07-19T09:14:27.807Z,5.77
2018-07-19T09:19:31.165Z,9.83
2018-07-19T09:24:34.345Z,9.43
2018-07-19T09:29:37.742Z,7.90
2018-07-19T09:34:40.974Z,8.83
2018-07-19T09:39:44.342Z,9.97
2018-07-19T09:44:47.708Z,9.80
2018-07-19T09:49:51.065Z,8.80
2018-07-19T09:54:57.305Z,13.57
2018-07-19T10:00:00.621Z,7.83
2018-07-19T10:05:04.725Z,8.43
2018-07-19T10:10:08.111Z,9.63
2018-07-19T10:15:11.786Z,9.57
2018-07-19T10:20:15.089Z,7.80
2018-07-19T10:25:18.499Z,7.30
2018-07-19T10:30:21.839Z,7.20
2018-07-19T10:35:25.245Z,6.97
2018-07-19T10:40:28.497Z,9.10
2018-07-19T10:45:32.443Z,8.23
2018-07-19T10:50:35.791Z,8.07
2018-07-19T10:55:39.020Z,15.23
2018-07-19T11:00:42.448Z,7.70
2018-07-19T11:05:45.738Z,8.37
2018-07-19T11:10:48.989Z,6.10
2018-07-19T11:15:52.342Z,5.23
2018-07-19T11:20:55.716Z,7.17
2018-07-19T11:25:58.974Z,5.30
2018-07-19T11:31:02.335Z,10.13
2018-07-19T11:36:05.704Z,6.73
2018-07-19T11:41:08.964Z,5.33
2018-07-19T11:46:12.376Z,7.73
2018-07-19T11:51:15.885Z,6.10
2018-07-19T11:56:19.290Z,9.50
2018-07-19T12:01:22.914Z,7.67
2018-07-19T12:06:26.207Z,5.40
2018-07-19T12:11:29.519Z,7.20
2018-07-19T12:16:32.794Z,8.07
2018-07-19T12:21:35.994Z,7.00
2018-07-19T12:26:39.701Z,8.13
2018-07-19T12:31:42.938Z,6.97
2018-07-19T12:36:46.334Z,6.60
2018-07-19T12:41:49.697Z,8.73
2018-07-19T12:46:53.075Z,5.03
2018-07-19T12:51:56.614Z,7.90
2018-07-19T12:56:59.907Z,10.37
2018-07-19T13:02:03.137Z,6.70
2018-07-19T13:07:06.342Z,6.57
2018-07-19T13:12:09.962Z,4.47
2018-07-19T13:17:13.349Z,7.60
2018-07-19T13:22:16.720Z,6.83
2018-07-19T13:27:20.118Z,3.67
2018-07-19T13:32:23.922Z,9.33
2018-07-19T13:37:27.727Z,5.63
2018-07-19T13:42:30.931Z,5.67
2018-07-19T13:47:34.349Z,2.73
2018-07-19T13:52:49.018Z,4.90
2018-07-19T13:57:52.411Z,5.00
2018-07-19T14:02:55.690Z,8.83
2018-07-19T14:07:58.940Z,11.30
2018-07-19T14:13:02.266Z,4.70
2018-07-19T14:18:06.093Z,5.63
2018-07-19T14:23:10.000Z,3.90
2018-07-19T14:28:13.515Z,4.03
2018-07-19T14:33:16.776Z,4.77
2018-07-19T14:38:20.065Z,3.43
2018-07-19T14:43:23.606Z,2.70
2018-07-19T14:48:28.114Z,4.73
2018-07-19T14:53:31.378Z,4.20
2018-07-19T14:58:35.551Z,3.50
2018-07-19T15:03:38.864Z,8.67
2018-07-19T15:08:42.334Z,2.90
2018-07-19T15:13:45.579Z,4.70
2018-07-19T15:18:48.835Z,4.17
2018-07-19T15:23:52.092Z,4.73
2018-07-19T15:28:55.527Z,2.93
2018-07-19T15:33:58.877Z,2.33
2018-07-19T15:39:02.992Z,4.67
2018-07-19T15:44:06.312Z,3.90
2018-07-19T15:49:10.178Z,3.03
2018-07-19T15:54:13.658Z,2.90
2018-07-19T15:59:16.863Z,3.77
2018-07-19T16:04:20.835Z,4.20
2018-07-19T16:09:24.122Z,4.13
2018-07-19T16:14:27.410Z,6.10
2018-07-19T16:19:31.198Z,3.83
2018-07-19T16:24:37.391Z,4.83
2018-07-19T16:29:40.738Z,2.63
2018-07-19T16:34:44.709Z,3.17
2018-07-19T16:39:47.929Z,4.17
2018-07-19T16:44:52.613Z,3.13
2018-07-19T16:49:56.549Z,2.57
2018-07-19T16:55:01.287Z,2.73
2018-07-19T17:00:04.996Z,2.40
2018-07-19T17:05:11.388Z,1.90
2018-07-19T17:10:15.120Z,2.80
2018-07-19T17:15:19.035Z,3.90
2018-07-19T17:20:22.315Z,2.53
2018-07-19T17:25:25.581Z,2.87
2018-07-19T17:30:28.854Z,2.53
2018-07-19T17:35:32.662Z,2.37
2018-07-19T17:40:36.105Z,2.50
2018-07-19T17:45:39.344Z,2.20
2018-07-19T17:50:43.082Z,2.80
2018-07-19T17:55:46.349Z,6.30
2018-07-19T18:00:50.427Z,4.90
2018-07-19T18:05:53.631Z,7.50
2018-07-19T18:10:56.923Z,6.70
2018-07-19T18:16:00.025Z,6.90
2018-07-19T18:21:03.215Z,12.23
2018-07-19T18:26:06.423Z,9.20
2018-07-19T18:31:09.656Z,5.60
2018-07-19T18:36:12.976Z,6.57
2018-07-19T18:41:16.376Z,5.50
2018-07-19T18:46:19.752Z,9.70
2018-07-19T18:51:23.455Z,10.40
2018-07-19T18:56:26.713Z,7.47
2018-07-19T19:01:30.141Z,9.63
2018-07-19T19:06:33.375Z,6.40
2018-07-19T19:11:36.605Z,8.43
2018-07-19T19:16:40.023Z,11.13
2018-07-19T19:21:43.493Z,8.63
2018-07-19T19:26:46.745Z,10.30
2018-07-19T19:31:49.996Z,16.83
2018-07-19T19:36:53.287Z,10.87
2018-07-19T19:41:59.507Z,11.03
2018-07-19T19:47:02.797Z,8.57
2018-07-19T19:52:06.274Z,8.70
2018-07-19T19:57:09.623Z,9.88
2018-07-19T20:02:13.806Z,19.93
2018-07-19T20:07:17.120Z,10.57
2018-07-19T20:12:20.691Z,16.23
2018-07-19T20:17:24.243Z,13.53
2018-07-19T20:22:27.588Z,12.33
2018-07-19T20:27:30.873Z,11.60
2018-07-19T20:32:34.180Z,8.33
2018-07-19T20:37:37.485Z,11.50
2018-07-19T20:42:40.743Z,10.17
2018-07-19T20:47:44.273Z,11.23
2018-07-19T20:52:47.443Z,9.33
2018-07-19T20:57:50.641Z,10.23
2018-07-19T21:02:54.147Z,6.83
2018-07-19T21:07:57.463Z,6.90
2018-07-19T21:13:00.664Z,7.90
2018-07-19T21:18:03.909Z,12.03
2018-07-19T21:23:07.170Z,8.90
2018-07-19T21:28:10.426Z,10.47
2018-07-19T21:33:13.789Z,11.20
2018-07-19T21:38:17.039Z,8.33
2018-07-19T21:43:20.278Z,13.00
2018-07-19T21:48:23.513Z,12.20
2018-07-19T21:53:26.858Z,15.17
2018-07-19T21:58:30.216Z,12.13
2018-07-19T22:03:33.390Z,10.60
2018-07-19T22:08:36.638Z,10.90
2018-07-19T22:13:39.845Z,17.03
2018-07-19T22:18:43.064Z,8.40
2018-07-19T22:23:46.260Z,6.93
2018-07-19T22:28:49.395Z,10.93
2018-07-19T22:33:52.637Z,10.37
2018-07-19T22:38:55.787Z,16.77
2018-07-19T22:43:59.000Z,6.73
2018-07-19T22:49:02.318Z,7.23
2018-07-19T22:54:05.539Z,8.90
2018-07-19T22:59:08.688Z,6.20
2018-07-19T23:04:12.218Z,8.20
2018-07-19T23:09:15.396Z,4.80
2018-07-19T23:14:19.433Z,5.53
2018-07-19T23:19:23.460Z,7.03
2018-07-19T23:24:26.636Z,4.90
2018-07-19T23:29:29.827Z,7.53
2018-07-19T23:34:33.014Z,5.77
2018-07-19T23:39:42.331Z,5.17
2018-07-19T23:46:55.776Z,6.70
2018-07-19T23:51:58.910Z,5.10
2018-07-19T23:57:02.096Z,4.73
