createdAt,value
2018-07-24T00:01:30.826Z,24.70
2018-07-24T00:03:59.020Z,25.60
2018-07-24T00:06:27.180Z,24.13
2018-07-24T00:08:55.363Z,24.13
2018-07-24T00:11:23.537Z,24.53
2018-07-24T00:13:51.758Z,25.83
2018-07-24T00:16:19.810Z,24.87
2018-07-24T00:18:47.991Z,24.57
2018-07-24T00:21:15.961Z,25.17
2018-07-24T00:23:44.120Z,25.00
2018-07-24T00:26:12.446Z,23.83
2018-07-24T00:28:40.613Z,25.40
2018-07-24T00:31:08.892Z,24.63
2018-07-24T00:33:37.069Z,23.83
2018-07-24T00:36:05.276Z,23.93
2018-07-24T00:38:33.502Z,23.47
2018-07-24T00:41:01.694Z,22.77
2018-07-24T00:43:29.926Z,25.87
2018-07-24T00:45:58.030Z,24.57
2018-07-24T00:48:26.250Z,24.37
2018-07-24T00:50:54.414Z,22.83
2018-07-24T00:53:22.638Z,23.30
2018-07-24T00:55:50.895Z,24.97
2018-07-24T00:58:19.219Z,23.37
2018-07-24T01:00:47.374Z,23.57
2018-07-24T01:03:15.610Z,23.17
2018-07-24T01:05:43.777Z,23.03
2018-07-24T01:08:11.926Z,24.87
2018-07-24T01:10:39.866Z,25.33
2018-07-24T01:13:08.166Z,23.50
2018-07-24T01:15:36.340Z,23.70
2018-07-24T01:18:04.515Z,24.53
2018-07-24T01:20:32.843Z,24.50
2018-07-24T01:23:01.606Z,23.60
2018-07-24T01:25:30.063Z,23.93
2018-07-24T01:27:58.618Z,23.97
2018-07-24T01:30:26.744Z,25.27
2018-07-24T01:32:54.890Z,25.90
2018-07-24T01:35:23.265Z,24.17
2018-07-24T01:40:50.135Z,24.13
2018-07-24T01:43:18.528Z,25.73
2018-07-24T01:45:46.732Z,25.80
2018-07-24T01:48:14.893Z,25.50
2018-07-24T01:50:43.073Z,26.60
2018-07-24T01:53:11.248Z,27.10
2018-07-24T01:55:39.454Z,25.90
2018-07-24T01:58:07.660Z,26.10
2018-07-24T02:00:35.856Z,27.63
2018-07-24T02:03:04.046Z,27.17
2018-07-24T02:05:32.222Z,26.23
2018-07-24T02:08:00.407Z,25.37
2018-07-24T02:10:28.335Z,27.00
2018-07-24T02:12:56.503Z,26.27
2018-07-24T02:15:24.713Z,26.73
2018-07-24T02:17:52.899Z,25.23
2018-07-24T02:20:21.152Z,26.63
2018-07-24T02:22:49.372Z,25.30
2018-07-24T02:25:17.530Z,26.63
2018-07-24T02:27:45.751Z,27.90
2018-07-24T02:30:13.963Z,27.10
2018-07-24T02:32:41.898Z,26.67
2018-07-24T02:35:10.209Z,27.23
2018-07-24T02:37:38.399Z,27.43
2018-07-24T02:40:06.591Z,25.63
2018-07-24T02:42:34.781Z,25.77
2018-07-24T02:45:02.971Z,25.00
2018-07-24T02:47:31.180Z,26.80
2018-07-24T02:49:59.380Z,27.87
2018-07-24T02:52:27.554Z,28.73
2018-07-24T02:54:55.727Z,28.90
2018-07-24T02:57:23.932Z,28.47
2018-07-24T02:59:52.103Z,27.03
2018-07-24T03:02:20.581Z,26.53
2018-07-24T03:04:48.768Z,25.30
2018-07-24T03:07:16.934Z,25.67
2018-07-24T03:09:45.803Z,24.63
2018-07-24T03:12:13.997Z,25.10
2018-07-24T03:14:42.243Z,23.73
2018-07-24T03:17:10.371Z,25.50
2018-07-24T03:19:38.560Z,24.53
2018-07-24T03:22:06.739Z,25.03
2018-07-24T03:24:35.159Z,26.00
2018-07-24T03:27:03.379Z,25.47
2018-07-24T03:29:31.566Z,25.83
2018-07-24T03:31:59.745Z,25.30
2018-07-24T03:34:28.035Z,25.13
2018-07-24T03:36:56.208Z,25.03
2018-07-24T03:39:24.360Z,23.73
2018-07-24T03:41:52.537Z,26.57
2018-07-24T03:44:20.713Z,25.97
2018-07-24T03:46:48.922Z,25.93
2018-07-24T03:49:17.089Z,24.07
2018-07-24T03:51:45.263Z,25.73
2018-07-24T03:54:13.559Z,26.13
2018-07-24T03:56:41.727Z,25.80
2018-07-24T03:59:09.952Z,25.23
2018-07-24T04:01:38.151Z,25.63
2018-07-24T04:04:06.303Z,25.47
2018-07-24T04:06:34.470Z,25.40
2018-07-24T04:09:02.880Z,26.43
2018-07-24T04:11:31.076Z,25.77
2018-07-24T04:13:59.249Z,25.20
2018-07-24T04:16:27.455Z,27.23
2018-07-24T04:18:55.635Z,27.07
2018-07-24T04:21:23.982Z,25.93
2018-07-24T04:23:52.163Z,25.63
2018-07-24T04:26:20.455Z,28.23
2018-07-24T04:28:48.610Z,28.13
2018-07-24T04:31:16.903Z,28.73
2018-07-24T04:33:45.096Z,27.20
2018-07-24T04:36:13.290Z,26.07
2018-07-24T04:38:41.479Z,28.67
2018-07-24T04:41:09.698Z,28.50
2018-07-24T04:43:37.883Z,27.80
2018-07-24T04:46:06.069Z,29.30
2018-07-24T04:48:34.348Z,27.90
2018-07-24T04:51:02.504Z,28.87
2018-07-24T04:53:30.704Z,27.73
2018-07-24T04:55:59.070Z,27.43
2018-07-24T04:58:27.269Z,28.40
2018-07-24T05:00:55.546Z,25.80
2018-07-24T05:03:23.885Z,28.20
2018-07-24T05:05:52.043Z,26.57
2018-07-24T05:08:20.411Z,28.07
2018-07-24T05:10:48.751Z,24.93
2018-07-24T05:13:17.004Z,28.13
2018-07-24T05:15:45.244Z,24.57
2018-07-24T05:18:13.427Z,27.10
2018-07-24T05:20:41.617Z,28.53
2018-07-24T05:23:09.784Z,26.57
2018-07-24T05:25:37.967Z,27.50
2018-07-24T05:28:06.122Z,27.77
2018-07-24T05:30:34.290Z,27.47
2018-07-24T05:33:02.476Z,27.30
2018-07-24T05:35:30.648Z,25.00
2018-07-24T05:37:58.984Z,27.27
2018-07-24T05:40:26.928Z,25.23
2018-07-24T05:42:55.112Z,26.60
2018-07-24T05:45:23.534Z,27.07
2018-07-24T05:47:51.686Z,26.77
2018-07-24T05:50:20.692Z,26.17
2018-07-24T05:52:49.023Z,24.80
2018-07-24T05:55:17.215Z,26.10
2018-07-24T05:57:45.562Z,25.13
2018-07-24T06:00:13.793Z,25.27
2018-07-24T06:02:41.982Z,25.17
2018-07-24T06:05:10.182Z,25.07
2018-07-24T06:07:38.353Z,24.93
2018-07-24T06:10:06.535Z,26.00
2018-07-24T06:12:34.704Z,24.53
2018-07-24T06:15:03.177Z,24.70
2018-07-24T06:17:31.449Z,26.03
2018-07-24T06:19:59.578Z,26.83
2018-07-24T06:22:27.747Z,25.40
2018-07-24T06:24:55.940Z,23.43
2018-07-24T06:27:24.106Z,24.20
2018-07-24T06:29:52.290Z,24.43
2018-07-24T06:32:20.473Z,23.97
2018-07-24T06:34:50.904Z,24.23
2018-07-24T06:37:21.570Z,24.77
2018-07-24T06:39:49.791Z,23.73
2018-07-24T06:42:17.942Z,24.17
2018-07-24T06:44:46.118Z,24.37
2018-07-24T06:47:14.263Z,25.73
2018-07-24T06:49:42.477Z,25.03
2018-07-24T06:52:10.640Z,24.27
2018-07-24T06:54:38.800Z,24.43
2018-07-24T06:57:07.090Z,22.77
2018-07-24T06:59:35.228Z,23.73
2018-07-24T07:02:03.451Z,23.03
2018-07-24T07:04:31.622Z,23.03
2018-07-24T07:06:59.811Z,20.97
2018-07-24T07:09:27.996Z,22.10
2018-07-24T07:11:56.160Z,20.60
2018-07-24T07:14:24.322Z,21.47
2018-07-24T07:16:52.479Z,20.73
2018-07-24T07:19:20.904Z,20.30
2018-07-24T07:21:49.067Z,20.03
2018-07-24T07:24:17.404Z,18.87
2018-07-24T07:26:45.597Z,20.27
2018-07-24T07:29:13.822Z,19.97
2018-07-24T07:31:41.949Z,18.40
2018-07-24T07:34:10.137Z,20.57
2018-07-24T07:36:38.060Z,19.13
2018-07-24T07:39:08.271Z,18.90
2018-07-24T07:41:36.379Z,18.48
2018-07-24T07:44:04.368Z,17.98
2018-07-24T07:46:32.496Z,18.15
2018-07-24T07:49:00.796Z,18.60
2018-07-24T07:51:28.774Z,18.70
2018-07-24T07:53:56.912Z,16.70
2018-07-24T07:56:25.062Z,17.37
2018-07-24T07:58:53.401Z,16.42
2018-07-24T08:01:21.544Z,15.70
2018-07-24T08:03:49.702Z,16.70
2018-07-24T08:06:17.895Z,17.20
2018-07-24T08:08:46.067Z,14.30
2018-07-24T08:11:14.247Z,16.17
2018-07-24T08:13:42.432Z,13.98
2018-07-24T08:16:10.612Z,14.80
2018-07-24T08:18:38.895Z,13.93
2018-07-24T08:21:07.093Z,14.83
2018-07-24T08:23:35.257Z,15.00
2018-07-24T08:26:03.504Z,13.65
2018-07-24T08:28:31.767Z,12.43
2018-07-24T08:30:59.956Z,12.00
2018-07-24T08:33:28.165Z,11.40
2018-07-24T08:35:56.289Z,13.00
2018-07-24T08:38:24.450Z,12.25
2018-07-24T08:40:52.695Z,12.40
2018-07-24T08:43:20.885Z,12.47
2018-07-24T08:45:49.050Z,12.68
2018-07-24T08:48:25.275Z,10.50
2018-07-24T08:50:53.459Z,12.23
2018-07-24T08:53:21.824Z,10.98
2018-07-24T08:55:50.313Z,10.68
2018-07-24T08:58:18.194Z,10.75
2018-07-24T09:00:46.425Z,10.82
2018-07-24T09:03:14.653Z,10.32
2018-07-24T09:05:42.755Z,10.80
2018-07-24T09:08:10.927Z,9.68
2018-07-24T09:10:39.103Z,10.05
2018-07-24T09:13:07.278Z,10.13
2018-07-24T09:15:35.513Z,10.10
2018-07-24T09:18:03.596Z,9.75
2018-07-24T09:20:31.766Z,10.78
2018-07-24T09:23:00.165Z,10.03
2018-07-24T09:25:28.363Z,9.55
2018-07-24T09:27:56.512Z,9.73
2018-07-24T09:30:24.748Z,9.35
2018-07-24T09:32:52.919Z,9.38
2018-07-24T09:35:21.107Z,9.93
2018-07-24T09:37:49.262Z,8.23
2018-07-24T09:40:17.628Z,9.10
2018-07-24T09:42:45.555Z,8.85
2018-07-24T09:45:13.722Z,9.68
2018-07-24T09:47:41.921Z,9.38
2018-07-24T09:50:10.047Z,8.88
2018-07-24T09:52:38.323Z,9.05
2018-07-24T09:55:06.480Z,8.33
2018-07-24T09:57:34.633Z,8.68
2018-07-24T10:00:02.804Z,8.45
2018-07-24T10:02:30.731Z,9.05
2018-07-24T10:04:58.896Z,9.53
2018-07-24T10:07:27.079Z,8.83
2018-07-24T10:09:55.595Z,9.10
2018-07-24T10:12:23.795Z,9.08
2018-07-24T10:14:51.971Z,9.10
2018-07-24T10:17:20.151Z,8.30
2018-07-24T10:19:48.317Z,7.87
2018-07-24T10:22:16.508Z,8.90
2018-07-24T10:24:44.635Z,8.40
2018-07-24T10:27:12.815Z,8.68
2018-07-24T10:29:40.988Z,8.63
2018-07-24T10:32:09.148Z,8.93
2018-07-24T10:34:37.339Z,8.78
2018-07-24T10:37:05.958Z,9.18
2018-07-24T10:39:34.184Z,9.43
2018-07-24T10:42:02.368Z,9.08
2018-07-24T10:44:30.540Z,9.08
2018-07-24T10:46:58.730Z,8.45
2018-07-24T10:49:26.903Z,8.20
2018-07-24T10:51:55.058Z,8.45
2018-07-24T10:54:23.207Z,8.35
2018-07-24T10:56:51.435Z,8.78
2018-07-24T10:59:19.733Z,9.03
2018-07-24T11:01:47.888Z,9.08
2018-07-24T11:04:16.222Z,9.28
2018-07-24T11:06:44.381Z,8.45
2018-07-24T11:09:12.540Z,8.98
2018-07-24T11:11:40.714Z,9.10
2018-07-24T11:14:08.862Z,9.33
2018-07-24T11:16:37.056Z,9.35
2018-07-24T11:19:05.280Z,9.00
2018-07-24T11:21:33.605Z,8.90
2018-07-24T11:24:01.751Z,8.60
2018-07-24T11:26:30.258Z,8.88
2018-07-24T11:28:58.433Z,9.48
2018-07-24T11:31:26.628Z,9.15
2018-07-24T11:33:54.807Z,9.20
2018-07-24T11:36:23.083Z,8.50
2018-07-24T11:38:51.181Z,8.73
2018-07-24T11:41:19.498Z,7.70
2018-07-24T11:43:47.667Z,8.43
2018-07-24T11:46:15.821Z,8.08
2018-07-24T11:48:43.987Z,8.93
2018-07-24T11:51:12.248Z,8.20
2018-07-24T11:53:40.408Z,8.30
2018-07-24T11:56:09.067Z,8.25
2018-07-24T11:58:37.320Z,8.23
2018-07-24T12:01:05.433Z,7.90
2018-07-24T12:03:33.660Z,7.67
2018-07-24T12:06:01.780Z,7.60
2018-07-24T12:08:29.944Z,8.00
2018-07-24T12:10:58.090Z,7.45
2018-07-24T12:13:26.353Z,7.90
2018-07-24T12:15:54.515Z,7.28
2018-07-24T12:18:22.668Z,7.90
2018-07-24T12:20:51.195Z,8.00
2018-07-24T12:23:19.331Z,7.92
2018-07-24T12:25:47.494Z,7.37
2018-07-24T12:28:15.692Z,7.00
2018-07-24T12:30:43.859Z,6.83
2018-07-24T12:33:12.035Z,6.92
2018-07-24T12:35:40.209Z,6.40
2018-07-24T12:38:08.364Z,6.60
2018-07-24T12:40:36.524Z,7.42
2018-07-24T12:43:04.679Z,6.92
2018-07-24T12:45:32.867Z,7.40
2018-07-24T12:48:01.383Z,6.80
2018-07-24T12:50:29.549Z,6.87
2018-07-24T12:52:58.006Z,7.08
2018-07-24T12:55:26.203Z,6.65
2018-07-24T12:57:54.453Z,6.87
2018-07-24T13:00:22.735Z,6.78
2018-07-24T13:02:50.892Z,6.87
2018-07-24T13:05:19.049Z,6.75
2018-07-24T13:07:47.234Z,6.75
2018-07-24T13:10:15.428Z,7.17
2018-07-24T13:12:43.615Z,7.12
2018-07-24T13:15:11.795Z,7.10
2018-07-24T13:17:40.132Z,6.87
2018-07-24T13:20:08.316Z,7.12
2018-07-24T13:22:36.482Z,7.35
2018-07-24T13:25:04.765Z,6.67
2018-07-24T13:27:32.948Z,7.08
2018-07-24T13:30:01.275Z,6.92
2018-07-24T13:32:29.432Z,7.00
2018-07-24T13:34:57.605Z,6.33
2018-07-24T13:37:25.767Z,6.35
2018-07-24T13:39:53.944Z,6.67
2018-07-24T13:42:22.172Z,7.33
2018-07-24T13:44:50.091Z,7.12
2018-07-24T13:47:18.465Z,6.60
2018-07-24T13:49:46.621Z,6.60
2018-07-24T13:52:14.775Z,6.47
2018-07-24T13:54:42.935Z,6.30
2018-07-24T13:57:11.267Z,7.22
2018-07-24T13:59:39.444Z,6.50
2018-07-24T14:02:07.599Z,6.42
2018-07-24T14:04:35.886Z,6.72
2018-07-24T14:07:04.055Z,6.45
2018-07-24T14:09:32.232Z,6.80
2018-07-24T14:12:00.500Z,6.25
2018-07-24T14:14:28.668Z,6.20
2018-07-24T14:16:56.843Z,7.05
2018-07-24T14:19:24.793Z,5.83
2018-07-24T14:21:53.027Z,6.15
2018-07-24T14:24:21.159Z,6.78
2018-07-24T14:26:49.330Z,6.85
2018-07-24T14:29:17.478Z,6.20
2018-07-24T14:31:45.634Z,6.33
2018-07-24T14:34:13.844Z,6.40
2018-07-24T14:36:42.035Z,6.30
2018-07-24T14:39:12.145Z,6.03
2018-07-24T14:41:40.326Z,7.30
2018-07-24T14:44:08.488Z,6.42
2018-07-24T14:46:37.217Z,6.30
2018-07-24T14:49:05.492Z,6.50
2018-07-24T14:51:33.919Z,6.60
2018-07-24T14:54:02.117Z,6.40
2018-07-24T14:56:30.273Z,6.05
2018-07-24T14:58:58.525Z,6.05
2018-07-24T15:01:26.701Z,6.10
2018-07-24T15:03:54.883Z,6.30
2018-07-24T15:06:23.198Z,5.62
2018-07-24T15:08:51.312Z,6.20
2018-07-24T15:11:19.540Z,6.20
2018-07-24T15:13:50.582Z,5.87
2018-07-24T15:16:20.135Z,6.08
2018-07-24T15:18:48.343Z,6.50
2018-07-24T15:21:16.591Z,6.50
2018-07-24T15:23:44.754Z,5.83
2018-07-24T15:26:12.958Z,5.75
2018-07-24T15:28:41.286Z,5.45
2018-07-24T15:31:09.567Z,5.95
2018-07-24T15:33:37.963Z,6.37
2018-07-24T15:36:06.130Z,6.30
2018-07-24T15:38:35.506Z,5.83
2018-07-24T15:41:03.762Z,5.87
2018-07-24T15:43:32.243Z,6.62
2018-07-24T15:46:00.485Z,6.85
2018-07-24T15:48:28.645Z,6.53
2018-07-24T15:50:56.977Z,6.05
2018-07-24T15:53:25.206Z,6.35
2018-07-24T15:55:53.405Z,6.33
2018-07-24T15:58:21.687Z,6.20
2018-07-24T16:00:49.870Z,5.95
2018-07-24T16:03:18.048Z,6.70
2018-07-24T16:05:46.229Z,6.05
2018-07-24T16:08:14.419Z,6.22
2018-07-24T16:10:42.640Z,6.00
2018-07-24T16:13:11.006Z,6.17
2018-07-24T16:15:39.289Z,5.97
2018-07-24T16:18:07.412Z,5.62
2018-07-24T16:20:35.579Z,5.70
2018-07-24T16:23:04.068Z,5.53
2018-07-24T16:25:33.015Z,5.92
2018-07-24T16:28:01.949Z,5.80
2018-07-24T16:30:30.216Z,6.12
2018-07-24T16:32:58.484Z,5.70
2018-07-24T16:35:26.699Z,5.90
2018-07-24T16:37:54.892Z,5.58
2018-07-24T16:40:23.251Z,5.22
2018-07-24T16:42:51.457Z,5.17
2018-07-24T16:45:19.624Z,5.65
2018-07-24T16:47:47.873Z,5.30
2018-07-24T16:50:16.119Z,5.80
2018-07-24T16:52:44.311Z,5.72
2018-07-24T16:55:12.496Z,5.50
2018-07-24T16:57:40.736Z,5.60
2018-07-24T17:00:08.901Z,6.15
2018-07-24T17:02:37.111Z,6.10
2018-07-24T17:05:05.362Z,5.78
2018-07-24T17:07:33.603Z,6.10
2018-07-24T17:10:01.796Z,6.15
2018-07-24T17:12:30.117Z,6.08
2018-07-24T17:14:58.325Z,6.03
2018-07-24T17:17:26.473Z,5.60
2018-07-24T17:19:54.698Z,6.00
2018-07-24T17:22:22.983Z,6.20
2018-07-24T17:24:51.216Z,6.40
2018-07-24T17:27:19.444Z,6.17
2018-07-24T17:29:47.707Z,6.25
2018-07-24T17:32:15.960Z,6.10
2018-07-24T17:34:44.255Z,6.30
2018-07-24T17:37:12.504Z,5.90
2018-07-24T17:39:40.787Z,6.50
2018-07-24T17:42:09.390Z,6.37
2018-07-24T17:44:37.539Z,6.17
2018-07-24T17:47:05.740Z,6.42
2018-07-24T17:49:33.970Z,6.42
2018-07-24T17:52:02.125Z,6.40
2018-07-24T17:54:30.279Z,6.70
2018-07-24T17:56:58.202Z,6.55
2018-07-24T17:59:26.432Z,6.25
2018-07-24T18:01:54.600Z,6.62
2018-07-24T18:04:22.831Z,6.67
2018-07-24T18:06:51.167Z,6.65
2018-07-24T18:09:19.320Z,6.60
2018-07-24T18:11:47.480Z,6.87
2018-07-24T18:14:16.878Z,6.42
2018-07-24T18:16:45.039Z,6.45
2018-07-24T18:19:13.203Z,6.80
2018-07-24T18:21:41.393Z,6.15
2018-07-24T18:24:09.657Z,6.75
2018-07-24T18:26:38.680Z,6.67
2018-07-24T18:29:06.826Z,6.53
2018-07-24T18:31:35.154Z,6.42
2018-07-24T18:34:03.344Z,6.97
2018-07-24T18:36:31.536Z,6.00
2018-07-24T18:38:59.915Z,6.37
2018-07-24T18:41:28.079Z,7.17
2018-07-24T18:43:56.279Z,7.05
2018-07-24T18:46:25.057Z,7.00
2018-07-24T18:48:53.254Z,7.53
2018-07-24T18:51:22.019Z,7.37
2018-07-24T18:53:50.234Z,6.80
2018-07-24T18:56:18.520Z,6.87
2018-07-24T18:58:46.902Z,6.92
2018-07-24T19:01:15.207Z,7.00
2018-07-24T19:03:43.715Z,7.70
2018-07-24T19:06:11.985Z,7.50
2018-07-24T19:08:41.163Z,7.30
2018-07-24T19:11:09.454Z,7.58
2018-07-24T19:13:38.108Z,7.28
2018-07-24T19:16:06.594Z,7.62
2018-07-24T19:18:34.778Z,7.75
2018-07-24T19:21:03.319Z,7.37
2018-07-24T19:23:32.099Z,7.77
2018-07-24T19:26:00.743Z,7.97
2018-07-24T19:28:28.956Z,8.07
2018-07-24T19:30:59.849Z,7.90
2018-07-24T19:33:30.112Z,8.20
2018-07-24T19:35:58.683Z,8.17
2018-07-24T19:38:26.977Z,7.47
2018-07-24T19:40:55.690Z,8.43
2018-07-24T19:43:24.050Z,7.80
2018-07-24T19:45:52.477Z,8.27
2018-07-24T19:48:20.804Z,8.47
2018-07-24T19:50:48.958Z,8.67
2018-07-24T19:53:17.284Z,8.10
2018-07-24T19:55:45.543Z,8.03
2018-07-24T19:58:14.047Z,8.97
2018-07-24T20:00:42.484Z,9.30
2018-07-24T20:03:10.814Z,9.10
2018-07-24T20:05:39.317Z,9.10
2018-07-24T20:08:07.874Z,9.50
2018-07-24T20:10:36.224Z,10.43
2018-07-24T20:13:05.923Z,11.20
2018-07-24T20:15:34.584Z,10.63
2018-07-24T20:18:03.240Z,9.87
2018-07-24T20:20:31.468Z,9.80
2018-07-24T20:22:59.926Z,9.77
2018-07-24T20:25:28.004Z,9.93
2018-07-24T20:27:56.295Z,9.73
2018-07-24T20:30:24.580Z,10.30
2018-07-24T20:32:53.080Z,10.57
2018-07-24T20:35:21.530Z,10.33
2018-07-24T20:37:49.804Z,11.20
2018-07-24T20:40:18.510Z,10.57
2018-07-24T20:42:47.270Z,11.13
2018-07-24T20:45:15.696Z,10.50
2018-07-24T20:47:44.073Z,11.23
2018-07-24T20:50:12.542Z,11.13
2018-07-24T20:52:40.938Z,10.80
2018-07-24T20:55:09.362Z,11.40
2018-07-24T20:57:37.722Z,10.97
2018-07-24T21:00:06.288Z,11.63
2018-07-24T21:02:34.563Z,11.80
2018-07-24T21:05:03.070Z,12.57
2018-07-24T21:07:31.670Z,12.57
2018-07-24T21:09:59.949Z,12.03
2018-07-24T21:12:28.254Z,11.23
2018-07-24T21:14:56.542Z,11.90
2018-07-24T21:17:24.785Z,12.23
2018-07-24T21:19:52.987Z,12.17
2018-07-24T21:22:21.285Z,13.17
2018-07-24T21:24:49.576Z,12.87
2018-07-24T21:27:17.936Z,13.27
2018-07-24T21:29:46.103Z,12.93
2018-07-24T21:32:14.308Z,13.47
2018-07-24T21:34:42.662Z,13.67
2018-07-24T21:37:10.760Z,12.90
2018-07-24T21:39:38.948Z,13.70
2018-07-24T21:42:07.492Z,12.93
2018-07-24T21:44:35.715Z,13.60
2018-07-24T21:47:03.870Z,13.73
2018-07-24T21:49:32.096Z,13.10
2018-07-24T21:52:00.304Z,13.23
2018-07-24T21:54:28.538Z,14.07
2018-07-24T21:56:56.769Z,14.33
2018-07-24T21:59:24.990Z,14.53
2018-07-24T22:01:53.172Z,14.57
2018-07-24T22:04:21.397Z,14.57
2018-07-24T22:06:49.590Z,14.67
2018-07-24T22:09:17.807Z,15.07
2018-07-24T22:11:45.956Z,15.30
2018-07-24T22:14:14.387Z,15.17
2018-07-24T22:16:42.599Z,14.13
2018-07-24T22:19:10.902Z,15.53
2018-07-24T22:21:39.059Z,14.63
2018-07-24T22:24:07.238Z,16.10
2018-07-24T22:26:35.403Z,15.60
2018-07-24T22:29:03.555Z,15.53
2018-07-24T22:31:31.707Z,15.67
2018-07-24T22:33:59.879Z,14.67
2018-07-24T22:36:28.045Z,15.30
2018-07-24T22:38:56.219Z,14.47
2018-07-24T22:41:24.376Z,14.30
2018-07-24T22:43:52.554Z,14.53
2018-07-24T22:46:20.739Z,14.57
2018-07-24T22:48:48.915Z,15.10
2018-07-24T22:51:17.075Z,14.67
2018-07-24T22:53:45.243Z,15.43
2018-07-24T22:56:13.415Z,15.77
2018-07-24T22:58:41.582Z,15.30
2018-07-24T23:01:09.759Z,15.53
2018-07-24T23:03:37.936Z,14.60
2018-07-24T23:06:06.255Z,16.23
2018-07-24T23:08:34.430Z,15.87
2018-07-24T23:11:02.591Z,16.77
2018-07-24T23:13:30.747Z,16.90
2018-07-24T23:15:58.928Z,16.37
2018-07-24T23:18:27.089Z,15.57
2018-07-24T23:20:55.250Z,15.87
2018-07-24T23:23:23.402Z,16.33
2018-07-24T23:25:51.558Z,17.00
2018-07-24T23:28:19.723Z,16.97
2018-07-24T23:30:47.893Z,17.47
2018-07-24T23:33:16.086Z,17.20
2018-07-24T23:35:44.239Z,17.40
2018-07-24T23:38:12.411Z,18.30
2018-07-24T23:40:40.570Z,17.80
2018-07-24T23:43:08.742Z,17.70
2018-07-24T23:45:36.926Z,16.90
2018-07-24T23:48:05.339Z,17.97
2018-07-24T23:50:33.521Z,18.00
2018-07-24T23:53:01.673Z,17.80
2018-07-24T23:55:29.845Z,18.77
2018-07-24T23:57:57.995Z,18.27
