createdAt,value
2017-08-13T00:01:27.332Z,13.30
2017-08-13T00:03:54.916Z,13.17
2017-08-13T00:06:22.449Z,13.57
2017-08-13T00:08:49.991Z,12.00
2017-08-13T00:11:18.313Z,13.60
2017-08-13T00:13:45.855Z,14.43
2017-08-13T00:16:13.402Z,14.40
2017-08-13T00:18:41.751Z,13.40
2017-08-13T00:21:09.299Z,12.67
2017-08-13T00:23:36.850Z,13.50
2017-08-13T00:26:04.440Z,14.33
2017-08-13T00:28:31.986Z,14.87
2017-08-13T00:30:59.532Z,14.10
2017-08-13T00:33:27.094Z,15.43
2017-08-13T00:35:54.643Z,13.03
2017-08-13T00:38:22.196Z,14.87
2017-08-13T00:40:49.761Z,14.27
2017-08-13T00:43:17.308Z,14.30
2017-08-13T00:45:44.863Z,15.57
2017-08-13T00:48:13.193Z,15.90
2017-08-13T00:50:40.762Z,18.60
2017-08-13T00:53:08.298Z,16.70
2017-08-13T00:55:35.890Z,16.77
2017-08-13T00:58:03.440Z,15.83
2017-08-13T01:00:30.979Z,16.20
2017-08-13T01:02:58.550Z,19.00
2017-08-13T01:05:26.101Z,16.10
2017-08-13T01:07:53.657Z,16.73
2017-08-13T01:10:21.241Z,17.27
2017-08-13T01:12:48.785Z,16.33
2017-08-13T01:15:16.341Z,17.67
2017-08-13T01:17:43.924Z,18.20
2017-08-13T01:20:11.468Z,17.13
2017-08-13T01:22:39.033Z,16.90
2017-08-13T01:25:06.599Z,17.00
2017-08-13T01:27:34.158Z,18.80
2017-08-13T01:30:01.703Z,19.13
2017-08-13T01:32:29.289Z,17.07
2017-08-13T01:34:56.844Z,17.10
2017-08-13T01:37:24.378Z,16.20
2017-08-13T01:39:52.710Z,17.63
2017-08-13T01:42:20.252Z,18.80
2017-08-13T01:44:47.802Z,18.57
2017-08-13T01:47:15.364Z,18.37
2017-08-13T01:49:42.904Z,18.63
2017-08-13T01:52:11.202Z,18.53
2017-08-13T01:54:38.775Z,18.50
2017-08-13T01:57:06.316Z,16.80
2017-08-13T01:59:33.849Z,17.83
2017-08-13T02:02:01.427Z,18.47
2017-08-13T02:04:29.739Z,20.50
2017-08-13T02:06:57.268Z,19.20
2017-08-13T02:09:25.638Z,18.13
2017-08-13T02:11:53.194Z,18.77
2017-08-13T02:14:20.737Z,18.20
2017-08-13T02:16:48.297Z,20.03
2017-08-13T02:19:15.830Z,18.60
2017-08-13T02:21:43.411Z,20.37
2017-08-13T02:24:11.016Z,20.57
2017-08-13T02:26:39.373Z,21.63
2017-08-13T02:29:06.949Z,19.73
2017-08-13T02:31:34.563Z,18.97
2017-08-13T02:34:02.125Z,19.77
2017-08-13T02:36:29.708Z,21.40
2017-08-13T02:38:57.315Z,22.00
2017-08-13T02:41:24.876Z,22.67
2017-08-13T02:43:52.458Z,22.47
2017-08-13T02:46:20.071Z,20.70
2017-08-13T02:48:47.679Z,20.63
2017-08-13T02:51:15.271Z,19.03
2017-08-13T02:53:42.905Z,20.60
2017-08-13T02:56:10.489Z,23.20
2017-08-13T02:58:38.053Z,21.63
2017-08-13T03:01:05.641Z,21.87
2017-08-13T03:03:33.198Z,21.47
2017-08-13T03:06:00.771Z,21.13
2017-08-13T03:08:28.402Z,24.10
2017-08-13T03:10:55.978Z,23.70
2017-08-13T03:13:23.555Z,22.40
2017-08-13T03:15:51.166Z,22.03
2017-08-13T03:18:18.769Z,21.87
2017-08-13T03:20:46.351Z,23.73
2017-08-13T03:23:14.281Z,23.60
2017-08-13T03:25:42.758Z,23.47
2017-08-13T03:28:10.335Z,33.83
2017-08-13T03:30:37.942Z,24.63
2017-08-13T03:33:05.537Z,22.83
2017-08-13T03:35:33.121Z,22.67
2017-08-13T03:38:00.738Z,28.40
2017-08-13T03:40:28.310Z,18.60
2017-08-13T03:42:55.887Z,25.57
2017-08-13T03:45:23.515Z,23.33
2017-08-13T03:47:51.092Z,23.10
2017-08-13T03:50:19.444Z,18.87
2017-08-13T03:52:47.046Z,18.60
2017-08-13T03:55:14.604Z,18.13
2017-08-13T03:57:42.178Z,21.00
2017-08-13T04:00:09.811Z,22.63
2017-08-13T04:02:37.797Z,18.87
2017-08-13T04:05:05.364Z,20.53
2017-08-13T04:07:33.286Z,20.50
2017-08-13T04:10:00.872Z,21.37
2017-08-13T04:12:28.444Z,22.47
2017-08-13T04:14:56.819Z,22.20
2017-08-13T04:17:24.387Z,19.40
2017-08-13T04:19:52.712Z,18.43
2017-08-13T04:22:20.334Z,18.17
2017-08-13T04:24:47.915Z,22.40
2017-08-13T04:27:15.501Z,21.13
2017-08-13T04:29:43.114Z,19.00
2017-08-13T04:32:10.699Z,18.53
2017-08-13T04:34:38.273Z,17.87
2017-08-13T04:37:05.884Z,18.90
2017-08-13T04:39:33.466Z,20.43
2017-08-13T04:42:01.046Z,22.27
2017-08-13T04:44:28.664Z,23.93
2017-08-13T04:46:56.239Z,23.87
2017-08-13T04:49:23.820Z,21.07
2017-08-13T04:51:51.446Z,26.37
2017-08-13T04:54:19.044Z,26.53
2017-08-13T04:56:46.641Z,26.93
2017-08-13T04:59:14.268Z,32.37
2017-08-13T05:01:41.859Z,24.30
2017-08-13T05:04:09.448Z,29.70
2017-08-13T05:06:37.071Z,26.33
2017-08-13T05:09:04.665Z,25.67
2017-08-13T05:11:32.260Z,23.27
2017-08-13T05:13:59.871Z,22.07
2017-08-13T05:16:27.477Z,23.00
2017-08-13T05:18:55.082Z,24.10
2017-08-13T05:21:22.696Z,19.70
2017-08-13T05:23:50.280Z,19.07
2017-08-13T05:26:17.859Z,19.07
2017-08-13T05:28:46.222Z,18.03
2017-08-13T05:31:13.796Z,16.90
2017-08-13T05:33:41.386Z,17.90
2017-08-13T05:36:08.980Z,15.30
2017-08-13T05:38:36.562Z,14.83
2017-08-13T05:41:04.152Z,14.87
2017-08-13T05:43:32.540Z,13.87
2017-08-13T05:46:00.874Z,14.93
2017-08-13T05:48:28.454Z,15.57
2017-08-13T05:50:56.058Z,16.40
2017-08-13T05:53:23.634Z,14.23
2017-08-13T05:55:51.211Z,15.88
2017-08-13T05:58:18.808Z,15.20
2017-08-13T06:00:46.370Z,16.10
2017-08-13T06:03:13.958Z,17.23
2017-08-13T06:05:41.567Z,15.97
2017-08-13T06:08:09.142Z,15.43
2017-08-13T06:10:36.734Z,16.20
2017-08-13T06:13:05.093Z,15.00
2017-08-13T06:15:32.670Z,18.20
2017-08-13T06:18:01.020Z,18.80
2017-08-13T06:20:28.641Z,20.23
2017-08-13T06:22:56.200Z,19.40
2017-08-13T06:25:23.760Z,19.80
2017-08-13T06:27:51.393Z,18.77
2017-08-13T06:30:18.974Z,19.70
2017-08-13T06:32:47.308Z,18.70
2017-08-13T06:35:14.919Z,18.37
2017-08-13T06:37:43.263Z,18.23
2017-08-13T06:40:10.812Z,16.90
2017-08-13T06:42:38.405Z,19.50
2017-08-13T06:45:06.299Z,16.00
2017-08-13T06:47:34.628Z,14.57
2017-08-13T06:50:02.235Z,14.70
2017-08-13T06:52:30.596Z,11.40
2017-08-13T06:54:58.175Z,10.23
2017-08-13T06:57:26.530Z,7.40
2017-08-13T06:59:54.098Z,5.87
2017-08-13T07:02:21.678Z,6.13
2017-08-13T07:04:50.067Z,7.73
2017-08-13T07:07:18.388Z,7.37
2017-08-13T07:09:45.973Z,7.10
2017-08-13T07:12:13.571Z,4.90
2017-08-13T07:14:41.917Z,3.23
2017-08-13T07:17:09.498Z,5.17
2017-08-13T07:19:37.894Z,4.10
2017-08-13T07:22:05.486Z,5.10
2017-08-13T07:24:33.062Z,4.53
2017-08-13T07:27:00.689Z,4.80
2017-08-13T07:29:28.267Z,5.23
2017-08-13T07:31:55.840Z,5.03
2017-08-13T07:34:23.452Z,4.63
2017-08-13T07:36:51.045Z,3.27
2017-08-13T07:39:18.619Z,4.13
2017-08-13T07:41:46.226Z,2.50
2017-08-13T07:44:13.802Z,3.70
2017-08-13T07:46:41.391Z,3.90
2017-08-13T07:49:09.012Z,2.97
2017-08-13T07:51:36.578Z,2.60
2017-08-13T07:54:04.142Z,3.07
2017-08-13T07:56:31.766Z,2.90
2017-08-13T07:58:59.348Z,2.73
2017-08-13T08:01:26.946Z,2.23
2017-08-13T08:03:55.315Z,2.77
2017-08-13T08:06:22.921Z,2.50
2017-08-13T08:08:50.499Z,3.27
2017-08-13T08:11:18.109Z,2.63
2017-08-13T08:13:46.445Z,2.93
2017-08-13T08:16:14.242Z,2.63
2017-08-13T08:18:41.899Z,2.37
2017-08-13T08:21:09.484Z,2.83
2017-08-13T08:23:37.879Z,2.87
2017-08-13T08:26:05.835Z,3.00
2017-08-13T08:28:33.396Z,3.80
2017-08-13T08:31:00.968Z,4.10
2017-08-13T08:33:29.349Z,3.73
2017-08-13T08:35:57.681Z,3.20
2017-08-13T08:38:25.242Z,3.47
2017-08-13T08:40:52.877Z,4.70
2017-08-13T08:43:20.449Z,4.90
2017-08-13T08:45:48.037Z,4.30
2017-08-13T08:48:15.666Z,4.20
2017-08-13T08:50:43.220Z,4.03
2017-08-13T08:53:10.776Z,4.33
2017-08-13T08:55:39.146Z,3.77
2017-08-13T08:58:07.497Z,5.13
2017-08-13T09:00:35.075Z,5.50
2017-08-13T09:03:02.681Z,4.10
2017-08-13T09:05:30.267Z,3.97
2017-08-13T09:07:57.852Z,3.60
2017-08-13T09:10:25.450Z,3.60
2017-08-13T09:12:53.768Z,3.80
2017-08-13T09:15:21.361Z,3.23
2017-08-13T09:17:48.952Z,3.80
2017-08-13T09:20:16.502Z,4.17
2017-08-13T09:22:44.844Z,4.43
2017-08-13T09:25:12.425Z,4.20
2017-08-13T09:27:39.980Z,4.47
2017-08-13T09:30:07.565Z,4.77
2017-08-13T09:32:35.956Z,4.53
2017-08-13T09:35:04.286Z,4.70
2017-08-13T09:37:31.847Z,5.70
2017-08-13T09:39:59.482Z,4.77
2017-08-13T09:42:27.074Z,5.63
2017-08-13T09:44:55.623Z,4.73
2017-08-13T09:47:23.218Z,3.83
2017-08-13T09:49:50.804Z,2.60
2017-08-13T09:52:18.361Z,3.17
2017-08-13T09:54:45.957Z,4.20
2017-08-13T09:57:14.289Z,4.00
2017-08-13T09:59:41.864Z,5.07
2017-08-13T10:02:09.467Z,4.47
2017-08-13T10:04:37.824Z,4.10
2017-08-13T10:07:05.404Z,4.10
2017-08-13T10:09:33.779Z,3.60
2017-08-13T10:12:02.941Z,4.30
2017-08-13T10:14:30.507Z,3.73
2017-08-13T10:16:58.129Z,4.50
2017-08-13T10:19:25.706Z,3.90
2017-08-13T10:21:53.262Z,3.67
2017-08-13T10:24:20.992Z,3.20
2017-08-13T10:26:49.331Z,3.97
2017-08-13T10:29:16.988Z,4.93
2017-08-13T10:31:44.588Z,4.30
2017-08-13T10:34:12.182Z,4.30
2017-08-13T10:36:39.775Z,4.17
2017-08-13T10:39:08.775Z,4.90
2017-08-13T10:41:36.346Z,4.93
2017-08-13T10:44:03.965Z,6.90
2017-08-13T10:46:31.571Z,7.70
2017-08-13T10:48:59.146Z,8.00
2017-08-13T10:51:26.704Z,7.20
2017-08-13T10:53:54.298Z,9.20
2017-08-13T10:56:21.880Z,10.70
2017-08-13T10:58:49.462Z,10.00
2017-08-13T11:01:17.055Z,10.77
2017-08-13T11:03:44.635Z,9.30
2017-08-13T11:06:12.226Z,8.90
2017-08-13T11:08:39.841Z,9.33
2017-08-13T11:11:07.405Z,8.93
2017-08-13T11:13:35.004Z,7.50
2017-08-13T11:16:03.387Z,8.67
2017-08-13T11:18:31.720Z,7.97
2017-08-13T11:20:59.311Z,6.97
2017-08-13T11:23:26.935Z,6.70
2017-08-13T11:25:54.504Z,5.70
2017-08-13T11:28:22.091Z,5.17
2017-08-13T11:30:49.740Z,4.97
2017-08-13T11:33:17.295Z,4.20
2017-08-13T11:35:44.852Z,3.87
2017-08-13T11:38:12.482Z,5.10
2017-08-13T11:40:40.100Z,4.20
2017-08-13T11:43:07.660Z,4.63
2017-08-13T11:45:35.304Z,3.80
2017-08-13T11:48:02.893Z,4.40
2017-08-13T11:50:30.477Z,6.60
2017-08-13T11:52:58.834Z,6.00
2017-08-13T11:55:26.417Z,5.80
2017-08-13T11:57:54.751Z,5.00
2017-08-13T12:00:22.362Z,5.10
2017-08-13T12:02:50.705Z,7.83
2017-08-13T12:05:18.893Z,6.90
2017-08-13T12:07:46.498Z,6.03
2017-08-13T12:10:14.082Z,5.40
2017-08-13T12:12:41.654Z,7.20
2017-08-13T12:15:09.264Z,4.47
2017-08-13T12:17:37.620Z,5.10
2017-08-13T12:20:05.187Z,5.10
2017-08-13T12:22:32.805Z,4.70
2017-08-13T12:25:00.361Z,3.60
2017-08-13T12:27:27.949Z,3.93
2017-08-13T12:29:55.552Z,4.20
2017-08-13T12:32:23.889Z,4.27
2017-08-13T12:34:51.472Z,3.30
2017-08-13T12:37:19.099Z,2.20
2017-08-13T12:39:46.677Z,2.73
2017-08-13T12:42:14.261Z,2.27
2017-08-13T12:44:41.875Z,2.67
2017-08-13T12:47:09.428Z,3.40
2017-08-13T12:49:37.007Z,2.80
2017-08-13T12:52:04.598Z,2.67
2017-08-13T12:54:32.174Z,3.77
2017-08-13T12:56:59.765Z,3.40
2017-08-13T12:59:27.359Z,3.83
2017-08-13T13:01:54.933Z,4.50
2017-08-13T13:04:22.499Z,3.80
2017-08-13T13:06:50.102Z,4.50
2017-08-13T13:09:17.689Z,5.60
2017-08-13T13:11:46.028Z,5.30
2017-08-13T13:14:13.637Z,6.00
2017-08-13T13:16:41.225Z,5.20
2017-08-13T13:19:08.787Z,6.33
2017-08-13T13:21:36.403Z,6.60
2017-08-13T13:24:04.725Z,6.80
2017-08-13T13:26:32.306Z,5.97
2017-08-13T13:28:59.922Z,5.87
2017-08-13T13:31:28.241Z,6.73
2017-08-13T13:33:55.818Z,5.93
2017-08-13T13:36:23.408Z,6.50
2017-08-13T13:38:50.977Z,5.57
2017-08-13T13:41:19.305Z,5.50
2017-08-13T13:43:46.897Z,6.07
2017-08-13T13:46:14.470Z,6.27
2017-08-13T13:48:42.058Z,5.00
2017-08-13T13:51:09.811Z,5.60
2017-08-13T13:53:38.155Z,6.60
2017-08-13T13:56:05.735Z,6.23
2017-08-13T13:58:33.343Z,6.47
2017-08-13T14:01:00.916Z,5.67
2017-08-13T14:03:28.505Z,6.70
2017-08-13T14:05:56.092Z,7.30
2017-08-13T14:08:23.670Z,8.00
2017-08-13T14:10:52.010Z,7.90
2017-08-13T14:13:19.662Z,8.90
2017-08-13T14:15:47.222Z,10.07
2017-08-13T14:20:49.445Z,9.80
2017-08-13T14:23:17.009Z,9.97
2017-08-13T14:25:44.575Z,8.47
2017-08-13T14:28:12.186Z,9.07
2017-08-13T14:30:39.767Z,8.97
2017-08-13T14:33:07.343Z,6.73
2017-08-13T14:35:34.951Z,5.77
2017-08-13T14:38:02.513Z,5.37
2017-08-13T14:40:30.070Z,5.30
2017-08-13T14:42:58.432Z,5.00
2017-08-13T14:45:26.756Z,5.53
2017-08-13T14:47:54.329Z,5.53
2017-08-13T14:50:21.950Z,5.80
2017-08-13T14:52:50.303Z,8.07
2017-08-13T14:55:17.864Z,5.80
2017-08-13T14:57:45.458Z,6.53
2017-08-13T15:00:13.785Z,5.70
2017-08-13T15:02:41.370Z,6.60
2017-08-13T15:05:08.967Z,6.37
2017-08-13T15:07:37.284Z,5.33
2017-08-13T15:10:04.858Z,5.50
2017-08-13T15:12:32.457Z,5.80
2017-08-13T15:15:00.782Z,6.13
2017-08-13T15:17:28.355Z,6.00
2017-08-13T15:19:55.945Z,6.80
2017-08-13T15:22:23.506Z,5.40
2017-08-13T15:24:51.242Z,5.67
2017-08-13T15:27:18.868Z,6.57
2017-08-13T15:29:46.444Z,6.70
2017-08-13T15:32:14.024Z,6.00
2017-08-13T15:34:41.631Z,6.23
2017-08-13T15:37:09.202Z,6.50
2017-08-13T15:39:37.559Z,5.90
2017-08-13T15:42:05.173Z,6.40
2017-08-13T15:44:32.720Z,4.70
2017-08-13T15:47:01.050Z,5.10
2017-08-13T15:49:28.646Z,5.00
2017-08-13T15:51:56.985Z,3.73
2017-08-13T15:54:24.559Z,3.70
2017-08-13T15:56:52.159Z,4.30
2017-08-13T15:59:20.509Z,3.40
2017-08-13T16:01:48.089Z,3.20
2017-08-13T16:04:15.677Z,3.80
2017-08-13T16:06:43.229Z,2.77
2017-08-13T16:09:11.563Z,3.83
2017-08-13T16:11:39.174Z,3.67
2017-08-13T16:14:07.525Z,3.30
2017-08-13T16:16:35.089Z,4.03
2017-08-13T16:19:02.694Z,3.33
2017-08-13T16:21:30.252Z,3.77
2017-08-13T16:23:57.819Z,3.40
2017-08-13T16:26:25.417Z,2.90
2017-08-13T16:28:52.978Z,3.10
2017-08-13T16:31:20.560Z,2.90
2017-08-13T16:33:48.186Z,2.97
2017-08-13T16:36:15.771Z,3.07
2017-08-13T16:38:43.357Z,2.90
2017-08-13T16:41:10.951Z,3.57
2017-08-13T16:43:38.520Z,2.50
2017-08-13T16:46:06.076Z,2.93
2017-08-13T16:48:33.675Z,3.37
2017-08-13T16:51:01.240Z,3.30
2017-08-13T16:53:28.803Z,2.70
2017-08-13T16:55:56.388Z,3.10
2017-08-13T16:58:23.964Z,3.30
2017-08-13T17:00:52.295Z,2.10
2017-08-13T17:03:19.881Z,1.90
2017-08-13T17:05:47.451Z,2.20
2017-08-13T17:08:15.010Z,1.50
2017-08-13T17:10:42.609Z,1.60
2017-08-13T17:13:10.952Z,1.80
2017-08-13T17:15:38.530Z,2.30
2017-08-13T17:18:06.135Z,2.63
2017-08-13T17:20:33.713Z,2.70
2017-08-13T17:23:01.296Z,1.77
2017-08-13T17:25:28.885Z,2.07
2017-08-13T17:27:57.241Z,2.17
2017-08-13T17:30:24.800Z,2.50
2017-08-13T17:32:52.398Z,2.20
2017-08-13T17:35:20.744Z,1.67
2017-08-13T17:37:48.312Z,2.60
2017-08-13T17:40:15.906Z,2.87
2017-08-13T17:42:44.246Z,2.20
2017-08-13T17:45:11.847Z,2.40
2017-08-13T17:47:40.225Z,2.10
2017-08-13T17:50:07.788Z,2.50
2017-08-13T17:52:35.351Z,2.67
2017-08-13T17:55:03.710Z,2.60
2017-08-13T17:57:31.279Z,2.27
2017-08-13T17:59:58.865Z,3.00
2017-08-13T18:02:26.476Z,2.60
2017-08-13T18:04:54.029Z,2.63
2017-08-13T18:07:21.594Z,2.63
2017-08-13T18:09:49.195Z,2.63
2017-08-13T18:12:17.523Z,2.60
2017-08-13T18:14:45.084Z,2.40
2017-08-13T18:17:12.686Z,2.60
2017-08-13T18:19:40.248Z,2.17
2017-08-13T18:22:07.815Z,2.77
2017-08-13T18:24:35.411Z,2.20
2017-08-13T18:27:02.990Z,2.13
2017-08-13T18:29:30.570Z,2.50
2017-08-13T18:31:58.154Z,2.20
2017-08-13T18:34:25.733Z,2.27
2017-08-13T18:36:54.092Z,2.60
2017-08-13T18:39:21.694Z,2.40
2017-08-13T18:41:50.045Z,2.70
2017-08-13T18:44:17.616Z,3.00
2017-08-13T18:46:45.229Z,2.83
2017-08-13T18:49:12.784Z,2.70
2017-08-13T18:51:40.351Z,2.40
2017-08-13T18:54:07.965Z,2.53
2017-08-13T18:56:35.534Z,3.00
2017-08-13T18:59:03.092Z,3.10
2017-08-13T19:01:30.686Z,3.77
2017-08-13T19:03:58.258Z,3.80
2017-08-13T19:06:25.835Z,4.87
2017-08-13T19:08:53.426Z,3.60
2017-08-13T19:11:20.994Z,4.70
2017-08-13T19:13:48.563Z,4.70
2017-08-13T19:16:16.162Z,5.00
2017-08-13T19:18:43.742Z,3.70
2017-08-13T19:21:11.328Z,4.05
2017-08-13T19:23:38.925Z,5.43
2017-08-13T19:26:07.267Z,6.32
2017-08-13T19:28:34.834Z,6.50
2017-08-13T19:31:02.512Z,5.30
2017-08-13T19:33:30.902Z,4.77
2017-08-13T19:35:58.453Z,3.80
2017-08-13T19:38:26.178Z,4.37
2017-08-13T19:40:53.762Z,4.68
2017-08-13T19:43:21.340Z,4.50
2017-08-13T19:45:49.197Z,4.37
2017-08-13T19:48:16.762Z,4.77
2017-08-13T19:50:44.565Z,3.97
2017-08-13T19:53:13.138Z,4.53
2017-08-13T19:55:41.478Z,4.30
2017-08-13T19:58:09.047Z,4.17
2017-08-13T20:00:36.654Z,4.10
2017-08-13T20:03:04.995Z,3.67
2017-08-13T20:05:32.568Z,4.00
2017-08-13T20:08:00.186Z,4.07
2017-08-13T20:10:27.770Z,3.40
2017-08-13T20:12:55.352Z,3.60
2017-08-13T20:15:22.951Z,3.70
2017-08-13T20:17:51.291Z,4.07
2017-08-13T20:20:18.856Z,3.37
2017-08-13T20:22:46.469Z,4.40
2017-08-13T20:25:14.054Z,3.63
2017-08-13T20:27:41.613Z,4.13
2017-08-13T20:30:09.221Z,4.50
2017-08-13T20:32:36.792Z,4.97
2017-08-13T20:35:04.403Z,4.50
2017-08-13T20:37:32.006Z,4.30
2017-08-13T20:39:59.575Z,4.80
2017-08-13T20:42:27.135Z,5.00
2017-08-13T20:44:54.749Z,4.80
2017-08-13T20:47:22.326Z,4.77
2017-08-13T20:49:49.896Z,4.80
2017-08-13T20:52:17.482Z,6.17
2017-08-13T20:54:45.064Z,4.57
2017-08-13T20:57:13.412Z,5.50
2017-08-13T20:59:41.037Z,8.07
2017-08-13T21:02:08.613Z,5.40
2017-08-13T21:04:36.173Z,5.97
2017-08-13T21:07:03.782Z,4.60
2017-08-13T21:09:31.356Z,4.90
2017-08-13T21:11:59.690Z,5.20
2017-08-13T21:14:27.313Z,5.10
2017-08-13T21:16:54.867Z,5.87
2017-08-13T21:19:23.194Z,5.03
2017-08-13T21:21:50.786Z,5.77
2017-08-13T21:24:18.347Z,5.63
2017-08-13T21:26:45.933Z,5.17
2017-08-13T21:29:14.287Z,5.40
2017-08-13T21:31:41.873Z,5.43
2017-08-13T21:34:10.249Z,5.33
2017-08-13T21:36:38.634Z,6.00
2017-08-13T21:39:06.963Z,5.63
2017-08-13T21:41:34.543Z,6.43
2017-08-13T21:44:02.121Z,6.73
2017-08-13T21:46:29.692Z,6.60
2017-08-13T21:48:57.258Z,5.60
2017-08-13T21:51:25.612Z,5.70
2017-08-13T21:53:53.186Z,5.40
2017-08-13T21:56:20.792Z,5.40
2017-08-13T21:58:48.400Z,5.97
2017-08-13T22:01:15.976Z,6.40
2017-08-13T22:03:43.577Z,6.77
2017-08-13T22:06:11.183Z,6.00
2017-08-13T22:08:38.758Z,6.20
2017-08-13T22:11:06.316Z,5.90
2017-08-13T22:13:33.909Z,5.40
2017-08-13T22:16:01.519Z,5.70
2017-08-13T22:18:29.107Z,6.93
2017-08-13T22:20:56.710Z,6.70
2017-08-13T22:23:24.303Z,6.00
2017-08-13T22:25:51.901Z,7.10
2017-08-13T22:28:19.507Z,6.40
2017-08-13T22:30:47.086Z,6.40
2017-08-13T22:33:14.668Z,6.20
2017-08-13T22:35:42.279Z,6.27
2017-08-13T22:38:09.851Z,6.50
2017-08-13T22:40:37.423Z,7.07
2017-08-13T22:43:05.050Z,6.80
2017-08-13T22:45:33.390Z,5.90
2017-08-13T22:48:00.965Z,5.93
2017-08-13T22:50:28.563Z,6.63
2017-08-13T22:52:56.153Z,6.83
2017-08-13T22:55:23.730Z,6.67
2017-08-13T22:57:51.327Z,5.67
2017-08-13T23:00:18.908Z,6.20
2017-08-13T23:02:47.246Z,6.03
2017-08-13T23:05:14.842Z,6.17
2017-08-13T23:07:43.175Z,5.90
2017-08-13T23:10:10.740Z,5.40
2017-08-13T23:12:38.354Z,5.47
2017-08-13T23:15:05.918Z,6.40
2017-08-13T23:17:33.491Z,6.43
2017-08-13T23:20:01.092Z,6.27
2017-08-13T23:22:28.665Z,6.10
2017-08-13T23:24:56.232Z,7.10
2017-08-13T23:27:23.811Z,6.50
2017-08-13T23:29:51.392Z,6.60
2017-08-13T23:32:18.959Z,6.87
2017-08-13T23:34:47.313Z,7.10
2017-08-13T23:37:14.901Z,6.30
2017-08-13T23:39:43.269Z,7.10
2017-08-13T23:42:10.850Z,7.53
2017-08-13T23:44:38.426Z,7.47
2017-08-13T23:47:06.022Z,7.20
2017-08-13T23:49:33.594Z,6.80
2017-08-13T23:52:01.196Z,8.70
2017-08-13T23:54:28.769Z,8.87
2017-08-13T23:56:56.353Z,8.27
2017-08-13T23:59:23.946Z,8.57
