createdAt,value
2022-10-05T00:02:32.294Z,8.63
2022-10-05T00:05:34.442Z,8.80
2022-10-05T00:08:36.565Z,11.88
2022-10-05T00:11:38.108Z,9.07
2022-10-05T00:14:40.064Z,11.38
2022-10-05T00:17:43.293Z,9.90
2022-10-05T00:20:45.755Z,9.27
2022-10-05T00:23:47.992Z,8.82
2022-10-05T00:26:55.418Z,9.38
2022-10-05T00:30:02.893Z,10.20
2022-10-05T00:33:04.548Z,11.07
2022-10-05T00:36:07.241Z,9.88
2022-10-05T00:39:10.063Z,9.45
2022-10-05T00:42:36.483Z,11.57
2022-10-05T00:45:44.132Z,9.55
2022-10-05T00:49:01.028Z,12.10
2022-10-05T00:52:40.316Z,12.02
2022-10-05T00:56:04.633Z,11.73
2022-10-05T00:59:40.097Z,15.05
2022-10-05T01:03:08.126Z,16.65
2022-10-05T01:06:36.877Z,14.38
2022-10-05T01:09:48.243Z,12.43
2022-10-05T01:12:55.984Z,13.40
2022-10-05T01:16:25.257Z,12.15
2022-10-05T01:19:45.701Z,11.93
2022-10-05T01:22:47.169Z,14.38
2022-10-05T01:26:27.355Z,11.25
2022-10-05T01:29:36.855Z,11.57
2022-10-05T01:32:43.232Z,12.07
2022-10-05T01:35:56.503Z,10.68
2022-10-05T01:39:42.331Z,12.77
2022-10-05T01:43:02.968Z,13.80
2022-10-05T01:46:32.951Z,15.70
2022-10-05T01:50:03.063Z,15.07
2022-10-05T01:53:31.945Z,16.23
2022-10-05T01:56:51.030Z,16.52
2022-10-05T02:00:04.754Z,15.27
2022-10-05T02:03:16.566Z,16.73
2022-10-05T02:06:25.409Z,12.48
2022-10-05T02:09:32.102Z,14.52
2022-10-05T02:12:37.794Z,15.20
2022-10-05T02:15:46.314Z,15.35
2022-10-05T02:18:54.865Z,13.23
2022-10-05T02:22:05.306Z,13.05
2022-10-05T02:25:13.397Z,9.70
2022-10-05T02:28:27.239Z,12.20
2022-10-05T02:31:36.275Z,10.75
2022-10-05T02:34:43.199Z,17.48
2022-10-05T02:37:54.420Z,11.68
2022-10-05T02:41:10.992Z,11.12
2022-10-05T02:44:26.488Z,8.05
2022-10-05T02:48:05.948Z,9.82
2022-10-05T02:51:28.095Z,9.70
2022-10-05T02:54:48.398Z,7.37
2022-10-05T02:58:16.247Z,8.80
2022-10-05T03:01:39.442Z,8.93
2022-10-05T03:05:16.196Z,7.75
2022-10-05T03:08:34.434Z,10.82
2022-10-05T03:12:03.691Z,10.02
2022-10-05T03:15:40.625Z,13.32
2022-10-05T03:19:00.818Z,14.73
2022-10-05T03:22:22.595Z,30.02
2022-10-05T03:25:39.214Z,15.02
2022-10-05T03:29:01.917Z,14.32
2022-10-05T03:32:15.814Z,12.10
2022-10-05T03:35:28.106Z,10.15
2022-10-05T03:38:50.097Z,12.90
2022-10-05T03:42:04.590Z,10.15
2022-10-05T03:45:27.580Z,9.95
2022-10-05T03:48:54.538Z,14.02
2022-10-05T03:52:23.515Z,12.35
2022-10-05T03:55:42.865Z,14.07
2022-10-05T03:58:59.567Z,20.92
2022-10-05T04:02:06.005Z,20.67
2022-10-05T04:05:30.940Z,20.25
2022-10-05T04:08:47.901Z,15.15
2022-10-05T04:12:04.936Z,13.55
2022-10-05T04:15:19.113Z,13.20
2022-10-05T04:18:39.177Z,12.13
2022-10-05T04:22:02.521Z,11.80
2022-10-05T04:25:37.297Z,11.60
2022-10-05T04:28:53.890Z,12.65
2022-10-05T04:32:22.282Z,34.00
2022-10-05T04:35:54.703Z,26.10
2022-10-05T04:39:08.541Z,22.25
2022-10-05T04:42:36.250Z,15.52
2022-10-05T04:46:29.501Z,15.53
2022-10-05T04:49:40.399Z,21.67
2022-10-05T04:52:59.244Z,25.58
2022-10-05T04:56:12.334Z,18.30
2022-10-05T04:59:32.007Z,21.62
2022-10-05T05:03:13.600Z,24.15
2022-10-05T05:06:17.785Z,32.70
2022-10-05T05:09:42.598Z,32.58
2022-10-05T05:13:18.954Z,29.52
2022-10-05T05:16:23.654Z,33.47
2022-10-05T05:20:02.526Z,28.42
2022-10-05T05:23:26.818Z,31.77
2022-10-05T05:26:49.796Z,30.77
2022-10-05T05:30:22.493Z,27.73
2022-10-05T05:33:35.628Z,28.95
2022-10-05T05:36:55.749Z,27.95
2022-10-05T05:40:15.821Z,44.72
2022-10-05T05:43:45.844Z,27.02
2022-10-05T05:47:03.933Z,23.20
2022-10-05T05:50:18.085Z,30.62
2022-10-05T05:53:49.078Z,31.35
2022-10-05T05:57:08.432Z,24.98
2022-10-05T06:00:23.328Z,31.25
2022-10-05T06:03:52.355Z,40.22
2022-10-05T06:06:58.219Z,35.42
2022-10-05T06:10:29.488Z,40.40
2022-10-05T06:13:35.898Z,42.62
2022-10-05T06:16:46.631Z,36.40
2022-10-05T06:19:53.721Z,29.00
2022-10-05T06:23:00.950Z,27.03
2022-10-05T06:26:20.698Z,18.65
2022-10-05T06:29:26.114Z,21.12
2022-10-05T06:33:01.226Z,17.08
2022-10-05T06:36:33.788Z,16.08
2022-10-05T06:40:00.945Z,17.05
2022-10-05T06:43:06.375Z,21.90
2022-10-05T06:46:14.023Z,26.45
2022-10-05T06:49:23.560Z,26.98
2022-10-05T06:52:59.876Z,24.35
2022-10-05T06:56:41.521Z,27.23
2022-10-05T07:00:12.629Z,30.85
2022-10-05T07:03:46.850Z,50.30
2022-10-05T07:06:58.197Z,28.08
2022-10-05T07:10:47.881Z,25.00
2022-10-05T07:13:55.440Z,33.67
2022-10-05T07:17:34.565Z,27.60
2022-10-05T07:20:50.201Z,22.62
2022-10-05T07:24:13.511Z,16.15
2022-10-05T07:27:21.087Z,16.75
2022-10-05T07:30:23.047Z,13.27
2022-10-05T07:33:31.770Z,9.90
2022-10-05T07:37:06.055Z,9.90
2022-10-05T07:40:18.534Z,11.93
2022-10-05T07:44:02.450Z,9.77
2022-10-05T07:47:18.305Z,6.30
2022-10-05T07:50:26.742Z,17.27
2022-10-05T07:53:32.108Z,10.35
2022-10-05T07:56:40.448Z,9.57
2022-10-05T08:00:02.093Z,9.68
2022-10-05T08:03:14.126Z,6.20
2022-10-05T08:06:34.765Z,5.18
2022-10-05T08:09:45.792Z,4.75
2022-10-05T08:13:18.465Z,8.32
2022-10-05T08:16:25.746Z,7.07
2022-10-05T08:19:38.796Z,4.82
2022-10-05T08:22:46.217Z,5.62
2022-10-05T08:25:50.868Z,4.85
2022-10-05T08:29:01.116Z,15.73
2022-10-05T08:32:09.635Z,5.65
2022-10-05T08:35:24.231Z,5.72
2022-10-05T08:38:32.885Z,5.47
2022-10-05T08:41:46.832Z,7.05
2022-10-05T08:45:13.325Z,10.07
2022-10-05T08:48:33.713Z,9.80
2022-10-05T08:51:35.483Z,8.27
2022-10-05T08:54:55.705Z,5.37
2022-10-05T08:58:26.014Z,5.68
2022-10-05T09:01:36.693Z,6.50
2022-10-05T09:05:06.487Z,5.10
2022-10-05T09:08:54.044Z,10.95
2022-10-05T09:12:22.999Z,7.07
2022-10-05T09:15:33.992Z,5.18
2022-10-05T09:19:09.710Z,5.50
2022-10-05T09:22:38.640Z,6.87
2022-10-05T09:25:59.875Z,6.95
2022-10-05T09:29:36.906Z,8.73
2022-10-05T09:33:06.357Z,4.65
2022-10-05T09:36:47.972Z,5.45
2022-10-05T09:40:20.363Z,6.90
2022-10-05T09:43:40.346Z,10.88
2022-10-05T09:47:10.262Z,7.97
2022-10-05T09:50:32.989Z,7.55
2022-10-05T09:53:53.970Z,6.78
2022-10-05T09:57:14.458Z,9.02
2022-10-05T10:00:35.371Z,9.88
2022-10-05T10:04:02.009Z,5.90
2022-10-05T10:07:25.114Z,5.35
2022-10-05T10:10:42.137Z,7.87
2022-10-05T10:13:43.680Z,6.93
2022-10-05T10:17:00.256Z,5.97
2022-10-05T10:20:35.995Z,17.03
2022-10-05T10:24:16.935Z,8.02
2022-10-05T10:27:39.590Z,12.10
2022-10-05T10:30:52.862Z,8.00
2022-10-05T10:34:13.404Z,7.55
2022-10-05T10:37:50.692Z,6.95
2022-10-05T10:41:11.523Z,9.82
2022-10-05T10:44:31.918Z,7.70
2022-10-05T10:47:54.584Z,7.57
2022-10-05T10:51:04.422Z,7.60
2022-10-05T10:54:53.332Z,7.10
2022-10-05T10:58:16.070Z,15.05
2022-10-05T11:01:47.110Z,13.25
2022-10-05T11:05:21.228Z,7.65
2022-10-05T11:08:50.630Z,7.90
2022-10-05T11:12:34.209Z,4.30
2022-10-05T11:16:01.250Z,4.85
2022-10-05T11:19:46.259Z,5.97
2022-10-05T11:23:15.071Z,11.70
2022-10-05T11:26:16.540Z,6.95
2022-10-05T11:29:26.814Z,6.28
2022-10-05T11:32:44.623Z,8.50
2022-10-05T11:35:56.085Z,18.12
2022-10-05T11:39:16.226Z,6.25
2022-10-05T11:42:35.863Z,11.25
2022-10-05T11:46:05.572Z,9.38
2022-10-05T11:49:35.623Z,4.93
2022-10-05T11:52:45.960Z,11.18
2022-10-05T11:56:18.382Z,12.18
2022-10-05T11:59:53.787Z,11.45
2022-10-05T12:03:31.370Z,7.28
2022-10-05T12:06:40.823Z,4.75
2022-10-05T12:10:21.210Z,9.10
2022-10-05T12:13:52.984Z,17.12
2022-10-05T12:17:00.204Z,7.57
2022-10-05T12:23:52.256Z,6.70
2022-10-05T12:27:08.047Z,8.20
2022-10-05T12:30:28.747Z,11.07
2022-10-05T12:33:51.460Z,7.07
2022-10-05T12:37:04.786Z,9.20
2022-10-05T12:40:12.523Z,5.25
2022-10-05T12:46:30.245Z,10.80
2022-10-05T12:49:37.638Z,4.78
2022-10-05T12:53:05.435Z,9.98
2022-10-05T12:56:42.781Z,9.23
2022-10-05T12:59:59.599Z,9.80
2022-10-05T13:03:16.756Z,5.70
2022-10-05T13:06:20.976Z,9.80
2022-10-05T13:09:32.141Z,5.68
2022-10-05T13:12:49.003Z,4.43
2022-10-05T13:15:56.674Z,4.68
2022-10-05T13:19:01.168Z,2.95
2022-10-05T13:22:27.612Z,2.87
2022-10-05T13:25:42.483Z,3.45
2022-10-05T13:28:48.553Z,7.18
2022-10-05T13:32:27.175Z,6.43
2022-10-05T13:35:56.798Z,5.90
2022-10-05T13:39:08.196Z,5.55
2022-10-05T13:42:15.382Z,5.60
2022-10-05T13:48:41.778Z,6.37
2022-10-05T13:51:46.224Z,6.40
2022-10-05T13:55:06.159Z,4.55
2022-10-05T13:58:23.136Z,3.58
2022-10-05T14:01:41.775Z,13.23
2022-10-05T14:04:45.056Z,6.97
2022-10-05T14:08:15.695Z,3.25
2022-10-05T14:11:37.055Z,4.95
2022-10-05T14:14:47.725Z,7.50
2022-10-05T14:17:51.751Z,5.78
2022-10-05T14:21:08.789Z,4.07
2022-10-05T14:24:44.497Z,3.92
2022-10-05T14:28:28.683Z,6.28
2022-10-05T14:31:36.183Z,6.10
2022-10-05T14:34:54.971Z,5.37
2022-10-05T14:38:01.071Z,4.68
2022-10-05T14:41:09.601Z,8.10
2022-10-05T14:44:11.287Z,12.57
2022-10-05T14:47:24.059Z,4.62
2022-10-05T14:50:29.653Z,5.80
2022-10-05T14:53:57.050Z,4.43
2022-10-05T14:57:07.712Z,10.35
2022-10-05T15:00:12.517Z,15.95
2022-10-05T15:03:46.923Z,5.00
2022-10-05T15:07:04.449Z,4.22
2022-10-05T15:13:33.087Z,17.90
2022-10-05T15:16:39.368Z,9.07
2022-10-05T15:19:54.506Z,8.70
2022-10-05T15:23:11.329Z,11.15
2022-10-05T15:26:47.073Z,13.80
2022-10-05T15:30:18.200Z,18.20
2022-10-05T15:33:46.708Z,12.50
2022-10-05T15:37:03.124Z,7.32
2022-10-05T15:40:08.590Z,5.32
2022-10-05T15:43:22.940Z,5.85
2022-10-05T15:46:35.615Z,4.22
2022-10-05T15:50:04.199Z,7.28
2022-10-05T15:53:13.574Z,7.28
2022-10-05T15:56:22.280Z,9.80
2022-10-05T15:59:30.580Z,10.60
2022-10-05T16:02:59.482Z,5.80
2022-10-05T16:06:45.221Z,22.20
2022-10-05T16:10:02.273Z,9.77
2022-10-05T16:13:22.483Z,6.83
2022-10-05T16:16:43.125Z,7.32
2022-10-05T16:19:54.100Z,6.45
2022-10-05T16:23:26.565Z,12.32
2022-10-05T16:26:43.619Z,6.70
2022-10-05T16:30:13.786Z,11.75
2022-10-05T16:33:18.367Z,12.07
2022-10-05T16:36:41.107Z,20.10
2022-10-05T16:40:11.282Z,32.00
2022-10-05T16:43:34.274Z,24.52
2022-10-05T16:46:52.586Z,16.95
2022-10-05T16:50:17.727Z,15.90
2022-10-05T16:53:24.298Z,16.73
2022-10-05T16:56:34.234Z,14.18
2022-10-05T17:00:08.101Z,22.25
2022-10-05T17:03:12.733Z,13.10
2022-10-05T17:06:33.230Z,11.98
2022-10-05T17:09:43.976Z,19.95
2022-10-05T17:13:02.642Z,18.20
2022-10-05T17:16:22.854Z,24.87
2022-10-05T17:19:50.543Z,30.48
2022-10-05T17:22:58.045Z,31.85
2022-10-05T17:26:27.192Z,24.17
2022-10-05T17:29:31.206Z,33.95
2022-10-05T17:32:36.569Z,33.10
2022-10-05T17:36:03.263Z,29.90
2022-10-05T17:39:43.936Z,26.55
2022-10-05T17:42:46.564Z,34.65
2022-10-05T17:45:51.628Z,28.55
2022-10-05T17:48:56.442Z,29.85
2022-10-05T17:52:32.431Z,21.35
2022-10-05T17:55:34.234Z,16.70
2022-10-05T17:58:35.693Z,18.45
2022-10-05T18:01:40.541Z,25.17
2022-10-05T18:05:05.119Z,27.23
2022-10-05T18:08:12.860Z,27.00
2022-10-05T18:11:33.519Z,40.58
2022-10-05T18:15:14.181Z,30.48
2022-10-05T18:18:36.132Z,35.63
2022-10-05T18:21:38.907Z,38.28
2022-10-05T18:24:45.306Z,30.25
2022-10-05T18:28:06.562Z,29.05
2022-10-05T18:31:46.509Z,25.52
2022-10-05T18:35:02.241Z,18.50
2022-10-05T18:38:26.543Z,16.05
2022-10-05T18:42:07.367Z,13.30
2022-10-05T18:45:29.672Z,8.90
2022-10-05T18:48:48.828Z,12.15
2022-10-05T18:51:59.549Z,10.70
2022-10-05T18:55:20.764Z,11.38
2022-10-05T18:58:52.058Z,7.18
2022-10-05T19:02:12.014Z,6.37
2022-10-05T19:05:47.111Z,5.15
2022-10-05T19:09:27.728Z,9.55
2022-10-05T19:12:49.480Z,5.82
2022-10-05T19:16:00.050Z,12.57
2022-10-05T19:19:29.347Z,6.12
2022-10-05T19:22:52.426Z,6.45
2022-10-05T19:26:03.765Z,12.05
2022-10-05T19:29:19.374Z,11.98
2022-10-05T19:32:42.521Z,8.18
2022-10-05T19:36:16.784Z,8.07
2022-10-05T19:39:54.180Z,8.48
2022-10-05T19:42:56.330Z,8.98
2022-10-05T19:46:08.684Z,8.55
2022-10-05T19:49:13.220Z,7.97
2022-10-05T19:52:48.986Z,8.15
2022-10-05T19:55:55.467Z,7.07
2022-10-05T19:59:09.580Z,11.55
2022-10-05T20:02:15.818Z,14.07
2022-10-05T20:05:18.189Z,9.40
2022-10-05T20:08:21.749Z,7.70
2022-10-05T20:11:31.759Z,8.05
2022-10-05T20:14:58.562Z,11.80
2022-10-05T20:18:58.489Z,10.60
2022-10-05T20:22:32.839Z,12.57
2022-10-05T20:25:37.355Z,8.10
2022-10-05T20:28:39.395Z,7.68
2022-10-05T20:31:41.173Z,6.53
2022-10-05T20:34:44.712Z,7.65
2022-10-05T20:37:46.468Z,9.13
2022-10-05T20:40:48.670Z,8.73
2022-10-05T20:43:50.657Z,7.07
2022-10-05T20:46:55.209Z,7.22
2022-10-05T20:49:57.269Z,6.53
2022-10-05T20:52:58.822Z,6.62
2022-10-05T20:56:04.809Z,10.05
2022-10-05T20:59:06.474Z,7.72
2022-10-05T21:02:08.068Z,8.57
2022-10-05T21:05:10.118Z,7.05
2022-10-05T21:08:11.988Z,10.75
2022-10-05T21:11:14.526Z,8.30
2022-10-05T21:14:16.575Z,10.27
2022-10-05T21:17:20.200Z,12.37
2022-10-05T21:20:22.176Z,7.87
2022-10-05T21:23:23.728Z,12.30
2022-10-05T21:26:25.660Z,5.47
2022-10-05T21:29:27.956Z,9.50
2022-10-05T21:32:29.612Z,11.27
2022-10-05T21:35:31.530Z,8.38
2022-10-05T21:38:33.143Z,10.32
2022-10-05T21:41:34.726Z,14.38
2022-10-05T21:44:36.601Z,8.77
2022-10-05T21:47:38.209Z,9.43
2022-10-05T21:50:40.444Z,7.87
2022-10-05T21:53:47.715Z,9.07
2022-10-05T21:56:55.889Z,12.07
2022-10-05T21:59:57.522Z,9.48
2022-10-05T22:02:59.419Z,10.77
2022-10-05T22:06:01.333Z,9.98
2022-10-05T22:09:04.462Z,10.38
2022-10-05T22:12:06.468Z,14.85
2022-10-05T22:15:09.773Z,8.15
2022-10-05T22:18:17.290Z,8.13
2022-10-05T22:24:22.919Z,10.23
2022-10-05T22:27:27.006Z,9.63
2022-10-05T22:30:29.411Z,7.87
2022-10-05T22:33:31.540Z,11.48
2022-10-05T22:36:37.643Z,9.27
2022-10-05T22:39:40.504Z,9.35
2022-10-05T22:42:42.506Z,14.20
2022-10-05T22:45:44.557Z,8.45
2022-10-05T22:48:46.149Z,7.12
2022-10-05T22:51:49.232Z,9.75
2022-10-05T22:54:51.057Z,10.27
2022-10-05T22:57:52.998Z,9.43
2022-10-05T23:00:58.440Z,9.05
2022-10-05T23:04:00.733Z,11.25
2022-10-05T23:07:02.939Z,11.57
2022-10-05T23:10:07.188Z,10.32
2022-10-05T23:13:09.001Z,9.32
2022-10-05T23:16:13.488Z,9.75
2022-10-05T23:19:15.697Z,12.02
2022-10-05T23:22:17.489Z,8.27
2022-10-05T23:25:19.427Z,10.05
2022-10-05T23:28:21.059Z,7.93
2022-10-05T23:31:26.050Z,13.68
2022-10-05T23:34:27.626Z,10.65
2022-10-05T23:37:29.523Z,8.43
2022-10-05T23:40:31.217Z,9.32
2022-10-05T23:43:33.453Z,7.78
2022-10-05T23:46:35.054Z,8.05
2022-10-05T23:49:36.615Z,10.07
2022-10-05T23:52:38.634Z,9.80
2022-10-05T23:55:40.221Z,10.57
2022-10-05T23:58:42.022Z,10.38
