createdAt,value
2022-10-14T04:30:33.678Z,0.00
2022-10-14T04:31:33.633Z,0.00
2022-10-14T04:32:33.634Z,0.00
2022-10-14T04:33:33.666Z,0.00
2022-10-14T04:34:33.581Z,0.00
2022-10-14T04:35:33.573Z,0.00
2022-10-14T04:36:33.563Z,0.00
2022-10-14T04:37:33.530Z,0.00
2022-10-14T04:38:33.564Z,0.00
2022-10-14T04:39:33.580Z,0.00
2022-10-14T04:40:33.507Z,0.00
2022-10-14T04:41:33.545Z,0.00
2022-10-14T04:42:33.465Z,0.00
2022-10-14T04:43:33.468Z,0.00
2022-10-14T04:44:33.494Z,0.00
2022-10-14T04:45:33.488Z,0.00
2022-10-14T04:46:33.463Z,0.00
2022-10-14T04:47:33.469Z,0.00
2022-10-14T04:48:33.406Z,0.00
2022-10-14T04:49:33.533Z,0.00
2022-10-14T04:50:33.390Z,0.00
2022-10-14T04:51:33.394Z,0.00
2022-10-14T04:52:33.362Z,0.00
2022-10-14T04:53:33.365Z,0.00
2022-10-14T04:54:33.362Z,0.00
2022-10-14T04:55:33.349Z,0.00
2022-10-14T04:56:33.317Z,0.00
2022-10-14T04:57:33.345Z,0.00
2022-10-14T04:58:33.289Z,0.00
2022-10-14T04:59:33.290Z,0.00
2022-10-14T05:00:33.350Z,0.00
2022-10-14T05:01:34.025Z,0.00
2022-10-14T05:02:33.323Z,0.00
2022-10-14T05:03:33.243Z,0.00
2022-10-14T05:04:33.231Z,0.00
2022-10-14T05:05:33.218Z,0.00
2022-10-14T05:06:33.250Z,0.00
2022-10-14T05:07:33.216Z,0.00
2022-10-14T05:08:33.204Z,0.00
2022-10-14T05:09:33.177Z,0.00
2022-10-14T05:10:33.170Z,0.00
2022-10-14T05:11:33.167Z,0.00
2022-10-14T05:12:33.169Z,0.00
2022-10-14T05:13:33.191Z,0.00
2022-10-14T05:14:33.137Z,0.00
2022-10-14T05:15:33.115Z,0.00
2022-10-14T05:16:33.135Z,0.00
2022-10-14T05:17:33.088Z,0.00
2022-10-14T05:18:33.097Z,0.00
2022-10-14T05:19:33.099Z,0.00
2022-10-14T05:20:33.163Z,0.00
2022-10-14T05:21:33.071Z,0.00
2022-10-14T05:22:33.082Z,0.00
2022-10-14T05:23:33.059Z,0.00
2022-10-14T05:24:33.013Z,0.00
2022-10-14T05:25:33.003Z,0.00
2022-10-14T05:26:32.987Z,0.00
2022-10-14T05:27:33.000Z,0.00
2022-10-14T05:28:33.031Z,0.00
2022-10-14T05:29:32.966Z,0.00
2022-10-14T05:30:34.894Z,0.00
2022-10-14T05:31:32.937Z,0.00
2022-10-14T05:32:32.954Z,0.00
2022-10-14T05:33:33.646Z,0.00
2022-10-14T05:34:32.953Z,0.00
2022-10-14T05:35:56.999Z,0.00
2022-10-14T05:36:33.895Z,0.00
2022-10-14T05:37:33.120Z,0.00
2022-10-14T05:38:32.869Z,4.00
2022-10-14T05:39:32.893Z,0.00
2022-10-14T05:40:32.864Z,0.00
2022-10-14T05:41:32.842Z,4.00
2022-10-14T05:42:32.810Z,4.00
2022-10-14T05:43:33.104Z,0.00
2022-10-14T05:44:32.820Z,4.00
2022-10-14T05:45:32.832Z,0.00
2022-10-14T05:46:32.776Z,4.00
2022-10-14T05:47:32.795Z,4.00
2022-10-14T05:48:32.786Z,4.00
2022-10-14T05:49:32.738Z,4.00
2022-10-14T05:50:32.767Z,4.00
2022-10-14T05:51:32.726Z,8.00
2022-10-14T05:52:34.387Z,4.00
2022-10-14T05:53:32.714Z,8.00
2022-10-14T05:54:32.703Z,8.00
2022-10-14T05:55:32.681Z,8.00
2022-10-14T05:56:32.683Z,12.00
2022-10-14T05:57:32.655Z,12.00
2022-10-14T05:58:32.673Z,12.00
2022-10-14T05:59:32.646Z,12.00
2022-10-14T06:00:32.621Z,12.00
2022-10-14T06:01:32.617Z,12.00
2022-10-14T06:02:32.606Z,16.00
2022-10-14T06:03:32.694Z,16.00
2022-10-14T06:04:32.605Z,16.00
2022-10-14T06:05:32.594Z,16.00
2022-10-14T06:06:32.575Z,16.00
2022-10-14T06:07:32.584Z,16.00
2022-10-14T06:08:32.535Z,16.00
2022-10-14T06:09:32.527Z,16.00
2022-10-14T06:10:32.519Z,20.00
2022-10-14T06:11:32.535Z,20.00
2022-10-14T06:12:32.509Z,20.00
2022-10-14T06:13:32.501Z,20.00
2022-10-14T06:14:32.505Z,24.00
2022-10-14T06:15:32.457Z,24.00
2022-10-14T06:16:32.462Z,24.00
2022-10-14T06:17:32.439Z,28.00
2022-10-14T06:18:32.422Z,28.00
2022-10-14T06:19:32.435Z,32.00
2022-10-14T06:20:32.399Z,32.00
2022-10-14T06:21:32.397Z,32.00
2022-10-14T06:22:32.409Z,36.00
2022-10-14T06:23:32.376Z,36.00
2022-10-14T06:24:32.399Z,40.00
2022-10-14T06:25:32.353Z,44.00
2022-10-14T06:26:32.365Z,44.00
2022-10-14T06:27:32.357Z,48.00
2022-10-14T06:28:32.403Z,52.00
2022-10-14T06:29:32.313Z,56.00
2022-10-14T06:30:32.328Z,56.00
2022-10-14T06:31:32.749Z,56.00
2022-10-14T06:32:32.302Z,56.00
2022-10-14T06:33:32.283Z,52.00
2022-10-14T06:34:32.270Z,52.00
2022-10-14T06:35:32.258Z,48.00
2022-10-14T06:36:32.256Z,48.00
2022-10-14T06:37:32.222Z,44.00
2022-10-14T06:38:32.273Z,40.00
2022-10-14T06:39:32.199Z,40.00
2022-10-14T06:40:32.242Z,44.00
2022-10-14T06:41:32.186Z,48.00
2022-10-14T06:42:32.171Z,52.00
2022-10-14T06:43:32.201Z,52.00
2022-10-14T06:44:32.146Z,56.00
2022-10-14T06:45:32.141Z,64.00
2022-10-14T06:46:32.136Z,64.00
2022-10-14T06:47:32.111Z,60.00
2022-10-14T06:48:32.160Z,60.00
2022-10-14T06:49:32.089Z,56.00
2022-10-14T06:50:32.084Z,52.00
2022-10-14T06:51:32.073Z,48.00
2022-10-14T06:52:32.090Z,48.00
2022-10-14T06:53:32.056Z,48.00
2022-10-14T06:54:36.803Z,52.00
2022-10-14T06:55:32.054Z,52.00
2022-10-14T06:56:32.021Z,56.00
2022-10-14T06:57:32.014Z,56.00
2022-10-14T06:58:32.014Z,60.00
2022-10-14T06:59:31.989Z,56.00
2022-10-14T07:00:32.021Z,56.00
2022-10-14T07:01:31.998Z,60.00
2022-10-14T07:02:31.963Z,56.00
2022-10-14T07:03:31.953Z,52.00
2022-10-14T07:04:31.953Z,56.00
2022-10-14T07:05:31.933Z,56.00
2022-10-14T07:06:31.934Z,60.00
2022-10-14T07:07:31.926Z,64.00
2022-10-14T07:08:31.908Z,68.00
2022-10-14T07:09:31.880Z,68.00
2022-10-14T07:10:31.894Z,68.00
2022-10-14T07:11:31.869Z,68.00
2022-10-14T07:12:31.897Z,72.00
2022-10-14T07:13:31.868Z,72.00
2022-10-14T07:14:31.834Z,72.00
2022-10-14T07:15:35.374Z,72.00
2022-10-14T07:16:31.846Z,76.00
2022-10-14T07:17:31.833Z,80.00
2022-10-14T07:18:31.815Z,84.00
2022-10-14T07:19:31.784Z,80.00
2022-10-14T07:20:31.769Z,80.00
2022-10-14T07:21:31.786Z,80.00
2022-10-14T07:22:36.264Z,76.00
2022-10-14T07:23:32.741Z,72.00
2022-10-14T07:24:31.729Z,76.00
2022-10-14T07:25:31.771Z,80.00
2022-10-14T07:26:31.722Z,84.00
2022-10-14T07:27:31.698Z,92.00
2022-10-14T07:28:31.734Z,96.00
2022-10-14T07:29:31.699Z,96.00
2022-10-14T07:30:31.664Z,88.00
2022-10-14T07:31:31.657Z,84.00
2022-10-14T07:32:31.650Z,88.00
2022-10-14T07:33:31.792Z,96.00
2022-10-14T07:34:31.638Z,100.00
2022-10-14T07:35:31.628Z,112.00
2022-10-14T07:36:31.604Z,112.00
2022-10-14T07:37:31.594Z,120.00
2022-10-14T07:38:31.628Z,128.00
2022-10-14T07:39:31.599Z,140.00
2022-10-14T07:40:31.596Z,152.00
2022-10-14T07:41:31.553Z,160.00
2022-10-14T07:42:31.585Z,164.00
2022-10-14T07:43:31.542Z,168.00
2022-10-14T07:44:31.519Z,172.00
2022-10-14T07:45:31.522Z,176.00
2022-10-14T07:46:31.522Z,184.00
2022-10-14T07:47:31.489Z,184.00
2022-10-14T07:48:44.993Z,188.00
2022-10-14T07:49:32.491Z,188.00
2022-10-14T07:50:31.454Z,184.00
2022-10-14T07:51:31.445Z,184.00
2022-10-14T07:52:31.438Z,184.00
2022-10-14T07:53:31.467Z,192.00
2022-10-14T07:54:31.412Z,196.00
2022-10-14T07:55:31.402Z,192.00
2022-10-14T07:56:31.393Z,192.00
2022-10-14T07:57:31.392Z,200.00
2022-10-14T07:58:31.380Z,200.00
2022-10-14T07:59:31.384Z,196.00
2022-10-14T08:00:31.390Z,196.00
2022-10-14T08:01:31.391Z,192.00
2022-10-14T08:02:31.342Z,184.00
2022-10-14T08:03:31.323Z,180.00
2022-10-14T08:04:31.307Z,176.00
2022-10-14T08:05:39.137Z,176.00
2022-10-14T08:06:32.282Z,180.00
2022-10-14T08:07:31.281Z,172.00
2022-10-14T08:08:31.281Z,172.00
2022-10-14T08:09:31.277Z,168.00
2022-10-14T08:10:31.239Z,168.00
2022-10-14T08:11:31.234Z,168.00
2022-10-14T08:12:31.223Z,168.00
2022-10-14T08:13:31.266Z,176.00
2022-10-14T08:14:31.236Z,180.00
2022-10-14T08:15:31.189Z,184.00
2022-10-14T08:16:31.257Z,196.00
2022-10-14T08:17:31.186Z,204.00
2022-10-14T08:18:31.157Z,212.00
2022-10-14T08:19:31.172Z,220.00
2022-10-14T08:20:31.134Z,228.00
2022-10-14T08:21:31.139Z,228.00
2022-10-14T08:22:31.138Z,228.00
2022-10-14T08:23:31.120Z,228.00
2022-10-14T08:24:31.089Z,228.00
2022-10-14T08:25:31.138Z,232.00
2022-10-14T08:26:31.129Z,224.00
2022-10-14T08:27:31.062Z,228.00
2022-10-14T08:28:31.068Z,224.00
2022-10-14T08:29:31.061Z,220.00
2022-10-14T08:30:31.039Z,232.00
2022-10-14T08:31:31.037Z,228.00
2022-10-14T08:32:31.027Z,236.00
2022-10-14T08:33:31.016Z,236.00
2022-10-14T08:34:30.997Z,244.00
2022-10-14T08:35:30.969Z,248.00
2022-10-14T08:36:31.008Z,256.00
2022-10-14T08:37:30.949Z,264.00
2022-10-14T08:38:31.010Z,272.00
2022-10-14T08:39:30.959Z,276.00
2022-10-14T08:40:30.951Z,292.00
2022-10-14T08:41:30.904Z,304.00
2022-10-14T08:42:30.897Z,316.00
2022-10-14T08:43:30.888Z,324.00
2022-10-14T08:44:30.890Z,328.00
2022-10-14T08:45:30.861Z,344.00
2022-10-14T08:46:30.857Z,336.00
2022-10-14T08:47:30.855Z,340.00
2022-10-14T08:48:30.826Z,352.00
2022-10-14T08:49:30.839Z,364.00
2022-10-14T08:50:30.853Z,376.00
2022-10-14T08:51:30.791Z,388.00
2022-10-14T08:52:34.982Z,400.00
2022-10-14T08:53:31.799Z,412.00
2022-10-14T08:54:30.746Z,420.00
2022-10-14T08:55:30.782Z,420.00
2022-10-14T08:56:30.732Z,420.00
2022-10-14T08:57:30.805Z,412.00
2022-10-14T08:58:30.709Z,400.00
2022-10-14T08:59:30.741Z,396.00
2022-10-14T09:00:30.686Z,388.00
2022-10-14T09:01:30.729Z,384.00
2022-10-14T09:02:30.764Z,380.00
2022-10-14T09:03:30.701Z,376.00
2022-10-14T09:04:30.700Z,368.00
2022-10-14T09:05:30.635Z,364.00
2022-10-14T09:06:30.633Z,364.00
2022-10-14T09:07:30.627Z,364.00
2022-10-14T09:08:30.659Z,360.00
2022-10-14T09:09:30.612Z,356.00
2022-10-14T09:10:30.692Z,348.00
2022-10-14T09:11:33.604Z,340.00
2022-10-14T09:12:30.562Z,332.00
2022-10-14T09:13:30.580Z,328.00
2022-10-14T09:14:30.629Z,320.00
2022-10-14T09:15:30.590Z,320.00
2022-10-14T09:16:30.525Z,316.00
2022-10-14T09:17:34.001Z,312.00
2022-10-14T09:18:31.512Z,304.00
2022-10-14T09:19:30.507Z,312.00
2022-10-14T09:20:30.543Z,324.00
2022-10-14T09:21:40.901Z,344.00
2022-10-14T09:22:31.453Z,368.00
2022-10-14T09:23:30.436Z,372.00
2022-10-14T09:24:30.467Z,540.00
2022-10-14T09:25:30.414Z,412.00
2022-10-14T09:26:30.452Z,388.00
2022-10-14T09:27:30.412Z,384.00
2022-10-14T09:28:30.461Z,376.00
2022-10-14T09:29:30.428Z,364.00
2022-10-14T09:30:30.384Z,352.00
2022-10-14T09:31:30.410Z,348.00
2022-10-14T09:32:30.399Z,344.00
2022-10-14T09:33:30.332Z,344.00
2022-10-14T09:34:30.353Z,360.00
2022-10-14T09:35:30.461Z,372.00
2022-10-14T09:36:30.327Z,380.00
2022-10-14T09:37:30.278Z,384.00
2022-10-14T09:38:30.322Z,384.00
2022-10-14T09:39:30.284Z,384.00
2022-10-14T09:40:30.327Z,380.00
2022-10-14T09:41:30.268Z,372.00
2022-10-14T09:42:30.292Z,364.00
2022-10-14T09:43:30.285Z,368.00
2022-10-14T09:44:30.244Z,384.00
2022-10-14T09:45:30.196Z,400.00
2022-10-14T09:46:30.177Z,420.00
2022-10-14T09:47:30.196Z,428.00
2022-10-14T09:48:30.293Z,416.00
2022-10-14T09:49:30.152Z,412.00
2022-10-14T09:50:30.173Z,400.00
2022-10-14T09:51:30.164Z,396.00
2022-10-14T09:52:30.167Z,392.00
2022-10-14T09:53:30.125Z,396.00
2022-10-14T09:54:30.103Z,404.00
2022-10-14T09:55:30.110Z,404.00
2022-10-14T09:56:30.088Z,404.00
2022-10-14T09:57:30.087Z,396.00
2022-10-14T09:58:30.078Z,392.00
2022-10-14T09:59:30.133Z,396.00
2022-10-14T10:00:30.028Z,400.00
2022-10-14T10:01:30.077Z,400.00
2022-10-14T10:02:30.019Z,400.00
2022-10-14T10:03:30.054Z,400.00
2022-10-14T10:04:30.015Z,400.00
2022-10-14T10:05:30.024Z,404.00
2022-10-14T10:06:29.981Z,412.00
2022-10-14T10:07:29.974Z,428.00
2022-10-14T10:08:30.017Z,444.00
2022-10-14T10:09:29.937Z,456.00
2022-10-14T10:10:29.963Z,464.00
2022-10-14T10:11:29.950Z,472.00
2022-10-14T10:12:29.922Z,484.00
2022-10-14T10:13:29.911Z,504.00
2022-10-14T10:14:29.900Z,500.00
2022-10-14T10:15:29.899Z,484.00
2022-10-14T10:16:29.878Z,456.00
2022-10-14T10:17:29.877Z,436.00
2022-10-14T10:18:29.894Z,412.00
2022-10-14T10:19:29.910Z,384.00
2022-10-14T10:20:29.811Z,360.00
2022-10-14T10:21:29.834Z,340.00
2022-10-14T10:22:29.867Z,328.00
2022-10-14T10:23:29.881Z,312.00
2022-10-14T10:24:30.972Z,292.00
2022-10-14T10:25:29.818Z,268.00
2022-10-14T10:26:29.758Z,244.00
2022-10-14T10:27:29.790Z,224.00
2022-10-14T10:28:29.795Z,212.00
2022-10-14T10:29:29.741Z,200.00
2022-10-14T10:30:29.769Z,196.00
2022-10-14T10:31:29.884Z,188.00
2022-10-14T10:32:29.712Z,184.00
2022-10-14T10:33:29.744Z,188.00
2022-10-14T10:34:29.701Z,188.00
2022-10-14T10:35:29.728Z,180.00
2022-10-14T10:36:29.645Z,164.00
2022-10-14T10:37:29.667Z,160.00
2022-10-14T10:38:29.657Z,164.00
2022-10-14T10:39:29.619Z,176.00
2022-10-14T10:40:29.603Z,188.00
2022-10-14T10:41:29.605Z,196.00
2022-10-14T10:42:29.606Z,200.00
2022-10-14T10:43:29.589Z,204.00
2022-10-14T10:44:29.607Z,212.00
2022-10-14T10:45:34.010Z,216.00
2022-10-14T10:46:30.555Z,228.00
2022-10-14T10:47:29.578Z,244.00
2022-10-14T10:48:29.552Z,248.00
2022-10-14T10:49:29.559Z,252.00
2022-10-14T10:50:29.532Z,252.00
2022-10-14T10:51:29.532Z,248.00
2022-10-14T10:52:29.506Z,240.00
2022-10-14T10:53:29.512Z,236.00
2022-10-14T10:54:29.483Z,224.00
2022-10-14T10:55:29.497Z,216.00
2022-10-14T10:56:29.440Z,212.00
2022-10-14T10:57:29.483Z,208.00
2022-10-14T10:58:29.471Z,200.00
2022-10-14T10:59:29.481Z,204.00
2022-10-14T11:00:29.405Z,204.00
2022-10-14T11:01:29.458Z,212.00
2022-10-14T11:02:29.440Z,212.00
2022-10-14T11:03:29.370Z,208.00
2022-10-14T11:04:29.362Z,208.00
2022-10-14T11:05:29.361Z,208.00
2022-10-14T11:06:29.380Z,208.00
2022-10-14T11:07:29.351Z,224.00
2022-10-14T11:08:29.374Z,232.00
2022-10-14T11:09:29.355Z,248.00
2022-10-14T11:10:29.304Z,256.00
2022-10-14T11:11:29.278Z,268.00
2022-10-14T11:12:29.281Z,284.00
2022-10-14T11:13:30.830Z,296.00
2022-10-14T11:14:29.272Z,300.00
2022-10-14T11:15:29.346Z,308.00
2022-10-14T11:16:29.237Z,304.00
2022-10-14T11:17:29.262Z,292.00
2022-10-14T11:18:29.237Z,272.00
2022-10-14T11:19:29.196Z,256.00
2022-10-14T11:20:29.221Z,248.00
2022-10-14T11:21:29.216Z,232.00
2022-10-14T11:22:29.196Z,224.00
2022-10-14T11:23:29.147Z,204.00
2022-10-14T11:24:29.182Z,172.00
2022-10-14T11:25:29.169Z,152.00
2022-10-14T11:26:29.216Z,148.00
2022-10-14T11:27:29.445Z,140.00
2022-10-14T11:28:29.115Z,132.00
2022-10-14T11:29:29.083Z,132.00
2022-10-14T11:30:29.101Z,132.00
2022-10-14T11:31:29.051Z,144.00
2022-10-14T11:32:29.051Z,152.00
2022-10-14T11:33:29.067Z,144.00
2022-10-14T11:34:29.019Z,120.00
2022-10-14T11:35:29.087Z,108.00
2022-10-14T11:36:29.004Z,116.00
2022-10-14T11:37:29.019Z,128.00
2022-10-14T11:38:29.061Z,136.00
2022-10-14T11:39:30.742Z,144.00
2022-10-14T11:40:28.989Z,144.00
2022-10-14T11:41:28.944Z,140.00
2022-10-14T11:42:28.997Z,144.00
2022-10-14T11:43:28.919Z,144.00
2022-10-14T11:44:28.996Z,144.00
2022-10-14T11:45:28.944Z,140.00
2022-10-14T11:46:28.895Z,140.00
2022-10-14T11:47:28.888Z,144.00
2022-10-14T11:48:28.877Z,132.00
2022-10-14T11:49:28.915Z,132.00
2022-10-14T11:50:28.857Z,124.00
2022-10-14T11:51:33.253Z,124.00
2022-10-14T11:52:29.904Z,136.00
2022-10-14T11:53:28.868Z,152.00
2022-10-14T11:54:28.814Z,168.00
2022-10-14T11:55:28.806Z,188.00
2022-10-14T11:56:28.798Z,188.00
2022-10-14T11:57:28.777Z,188.00
2022-10-14T11:58:28.783Z,180.00
2022-10-14T11:59:28.746Z,184.00
2022-10-14T12:00:28.804Z,196.00
2022-10-14T12:01:28.725Z,200.00
2022-10-14T12:02:28.831Z,196.00
2022-10-14T12:03:28.719Z,188.00
2022-10-14T12:04:28.710Z,180.00
2022-10-14T12:05:28.709Z,172.00
2022-10-14T12:06:28.710Z,172.00
2022-10-14T12:07:28.682Z,172.00
2022-10-14T12:08:31.679Z,168.00
2022-10-14T12:09:28.738Z,160.00
2022-10-14T12:10:28.628Z,164.00
2022-10-14T12:11:28.665Z,168.00
2022-10-14T12:12:28.632Z,172.00
2022-10-14T12:13:28.597Z,176.00
2022-10-14T12:14:28.651Z,172.00
2022-10-14T12:15:28.575Z,168.00
2022-10-14T12:16:28.580Z,156.00
2022-10-14T12:17:28.586Z,144.00
2022-10-14T12:18:28.606Z,132.00
2022-10-14T12:19:28.538Z,120.00
2022-10-14T12:20:28.554Z,116.00
2022-10-14T12:21:28.506Z,116.00
2022-10-14T12:22:28.521Z,112.00
2022-10-14T12:23:28.496Z,104.00
2022-10-14T12:24:28.520Z,104.00
2022-10-14T12:25:28.478Z,108.00
2022-10-14T12:26:28.502Z,116.00
2022-10-14T12:27:28.582Z,116.00
2022-10-14T12:28:28.569Z,116.00
2022-10-14T12:29:28.457Z,116.00
2022-10-14T12:30:28.427Z,104.00
2022-10-14T12:31:28.439Z,104.00
2022-10-14T12:32:28.419Z,100.00
2022-10-14T12:33:28.380Z,96.00
2022-10-14T12:34:28.381Z,100.00
2022-10-14T12:35:28.364Z,100.00
2022-10-14T12:36:28.407Z,100.00
2022-10-14T12:37:31.438Z,104.00
2022-10-14T12:38:28.337Z,100.00
2022-10-14T12:39:28.315Z,100.00
2022-10-14T12:40:28.311Z,96.00
2022-10-14T12:41:28.293Z,96.00
2022-10-14T12:42:28.315Z,112.00
2022-10-14T12:43:28.310Z,128.00
2022-10-14T12:44:28.268Z,128.00
2022-10-14T12:45:28.284Z,136.00
2022-10-14T12:46:28.258Z,132.00
2022-10-14T12:47:28.226Z,132.00
2022-10-14T12:48:28.251Z,128.00
2022-10-14T12:49:28.269Z,116.00
2022-10-14T12:50:28.215Z,120.00
2022-10-14T12:51:28.193Z,128.00
2022-10-14T12:52:28.183Z,128.00
2022-10-14T12:53:28.179Z,140.00
2022-10-14T12:54:28.162Z,148.00
2022-10-14T12:55:28.171Z,156.00
2022-10-14T12:56:28.154Z,148.00
2022-10-14T12:57:28.133Z,144.00
2022-10-14T12:58:28.135Z,144.00
2022-10-14T12:59:28.109Z,152.00
2022-10-14T13:00:28.114Z,132.00
2022-10-14T13:01:29.988Z,124.00
2022-10-14T13:02:28.108Z,132.00
2022-10-14T13:03:28.064Z,144.00
2022-10-14T13:04:28.660Z,152.00
2022-10-14T13:05:28.062Z,164.00
2022-10-14T13:06:28.022Z,184.00
2022-10-14T13:07:42.786Z,216.00
2022-10-14T13:08:29.010Z,228.00
2022-10-14T13:09:28.004Z,236.00
2022-10-14T13:10:27.997Z,240.00
2022-10-14T13:11:27.974Z,252.00
2022-10-14T13:12:27.974Z,264.00
2022-10-14T13:13:28.304Z,272.00
2022-10-14T13:14:27.938Z,296.00
2022-10-14T13:15:27.932Z,300.00
2022-10-14T13:16:27.939Z,296.00
2022-10-14T13:17:27.922Z,280.00
2022-10-14T13:18:27.938Z,284.00
2022-10-14T13:19:27.899Z,304.00
2022-10-14T13:20:27.872Z,308.00
2022-10-14T13:21:27.883Z,308.00
2022-10-14T13:22:31.337Z,320.00
2022-10-14T13:23:28.847Z,308.00
2022-10-14T13:24:27.833Z,300.00
2022-10-14T13:25:27.865Z,284.00
2022-10-14T13:26:27.820Z,260.00
2022-10-14T13:27:27.824Z,252.00
2022-10-14T13:28:27.814Z,280.00
2022-10-14T13:29:27.775Z,360.00
2022-10-14T13:30:32.960Z,420.00
2022-10-14T13:31:28.789Z,400.00
2022-10-14T13:32:30.795Z,344.00
2022-10-14T13:33:27.737Z,308.00
2022-10-14T13:34:27.756Z,316.00
2022-10-14T13:35:27.711Z,352.00
2022-10-14T13:36:27.714Z,376.00
2022-10-14T13:37:27.721Z,364.00
2022-10-14T13:38:27.710Z,372.00
2022-10-14T13:39:27.667Z,372.00
2022-10-14T13:40:27.657Z,380.00
2022-10-14T13:41:30.641Z,376.00
2022-10-14T13:42:27.641Z,348.00
2022-10-14T13:43:27.647Z,332.00
2022-10-14T13:44:27.659Z,328.00
2022-10-14T13:45:27.617Z,328.00
2022-10-14T13:46:27.589Z,324.00
2022-10-14T13:47:27.595Z,312.00
2022-10-14T13:48:27.602Z,300.00
2022-10-14T13:49:27.573Z,296.00
2022-10-14T13:50:27.594Z,284.00
2022-10-14T13:51:42.115Z,264.00
2022-10-14T13:52:28.540Z,260.00
2022-10-14T13:53:27.515Z,260.00
2022-10-14T13:54:27.527Z,268.00
2022-10-14T13:55:27.501Z,272.00
2022-10-14T13:56:27.521Z,272.00
2022-10-14T13:58:28.531Z,268.00
2022-10-14T13:59:43.710Z,272.00
2022-10-14T14:00:43.890Z,276.00
2022-10-14T14:01:28.520Z,280.00
2022-10-14T14:02:27.471Z,280.00
2022-10-14T14:03:27.423Z,276.00
2022-10-14T14:04:27.394Z,264.00
2022-10-14T14:05:27.493Z,256.00
2022-10-14T14:06:32.449Z,252.00
2022-10-14T14:08:08.053Z,248.00
2022-10-14T14:08:39.838Z,244.00
2022-10-14T14:09:28.433Z,236.00
2022-10-14T14:10:27.335Z,236.00
2022-10-14T14:11:27.368Z,232.00
2022-10-14T14:12:27.378Z,232.00
2022-10-14T14:13:27.316Z,232.00
2022-10-14T14:14:27.292Z,232.00
2022-10-14T14:15:27.286Z,228.00
2022-10-14T14:16:27.341Z,216.00
2022-10-14T14:17:27.627Z,192.00
2022-10-14T14:18:33.923Z,168.00
2022-10-14T14:19:28.254Z,148.00
2022-10-14T14:20:27.234Z,136.00
2022-10-14T14:21:27.216Z,132.00
2022-10-14T14:22:27.299Z,132.00
2022-10-14T14:23:27.263Z,132.00
2022-10-14T14:24:27.183Z,128.00
2022-10-14T14:25:35.806Z,132.00
2022-10-14T14:26:28.213Z,132.00
2022-10-14T14:27:27.208Z,136.00
2022-10-14T14:28:27.198Z,144.00
2022-10-14T14:29:27.153Z,140.00
2022-10-14T14:30:27.144Z,140.00
2022-10-14T14:31:33.653Z,140.00
2022-10-14T14:32:28.099Z,132.00
2022-10-14T14:33:27.113Z,128.00
2022-10-14T14:34:27.083Z,128.00
2022-10-14T14:35:27.101Z,128.00
2022-10-14T14:36:27.758Z,128.00
2022-10-14T14:38:28.073Z,128.00
2022-10-14T14:39:27.041Z,124.00
2022-10-14T14:40:27.048Z,124.00
2022-10-14T14:41:27.042Z,120.00
2022-10-14T14:42:27.009Z,124.00
2022-10-14T14:43:31.298Z,124.00
2022-10-14T14:44:27.124Z,132.00
2022-10-14T14:45:26.970Z,136.00
2022-10-14T14:46:26.979Z,136.00
2022-10-14T14:47:26.963Z,136.00
2022-10-14T14:48:26.951Z,140.00
2022-10-14T14:49:26.907Z,144.00
2022-10-14T14:50:31.248Z,152.00
2022-10-14T14:51:26.907Z,152.00
2022-10-14T14:52:26.912Z,152.00
2022-10-14T14:53:26.988Z,152.00
2022-10-14T14:54:26.867Z,148.00
2022-10-14T14:55:26.878Z,148.00
2022-10-14T14:56:26.834Z,152.00
2022-10-14T14:57:26.815Z,148.00
2022-10-14T14:58:26.872Z,144.00
2022-10-14T14:59:26.799Z,140.00
2022-10-14T15:00:26.796Z,140.00
2022-10-14T15:01:26.804Z,140.00
2022-10-14T15:02:26.797Z,132.00
2022-10-14T15:03:26.793Z,128.00
2022-10-14T15:04:26.747Z,124.00
2022-10-14T15:05:26.747Z,116.00
2022-10-14T15:06:26.790Z,108.00
2022-10-14T15:07:26.726Z,100.00
2022-10-14T15:08:26.744Z,96.00
2022-10-14T15:09:26.787Z,96.00
2022-10-14T15:10:26.689Z,96.00
2022-10-14T15:11:26.723Z,96.00
2022-10-14T15:12:26.804Z,104.00
2022-10-14T15:13:26.656Z,108.00
2022-10-14T15:14:26.678Z,116.00
2022-10-14T15:15:26.619Z,120.00
2022-10-14T15:16:26.657Z,120.00
2022-10-14T15:17:26.639Z,120.00
2022-10-14T15:18:26.625Z,120.00
2022-10-14T15:19:26.623Z,116.00
2022-10-14T15:20:26.579Z,116.00
2022-10-14T15:21:26.564Z,112.00
2022-10-14T15:22:29.650Z,112.00
2022-10-14T15:23:26.546Z,108.00
2022-10-14T15:24:26.532Z,108.00
2022-10-14T15:25:26.634Z,108.00
2022-10-14T15:26:26.548Z,104.00
2022-10-14T15:27:26.515Z,104.00
2022-10-14T15:28:26.509Z,104.00
2022-10-14T15:29:26.520Z,108.00
2022-10-14T15:30:26.463Z,112.00
2022-10-14T15:31:26.514Z,108.00
2022-10-14T15:32:26.437Z,108.00
2022-10-14T15:33:26.455Z,104.00
2022-10-14T15:34:26.424Z,100.00
2022-10-14T15:35:26.411Z,96.00
2022-10-14T15:36:26.445Z,92.00
2022-10-14T15:37:26.385Z,88.00
2022-10-14T15:38:26.457Z,84.00
2022-10-14T15:39:26.427Z,84.00
2022-10-14T15:40:26.386Z,80.00
2022-10-14T15:41:26.361Z,80.00
2022-10-14T15:42:26.431Z,80.00
2022-10-14T15:43:26.324Z,76.00
2022-10-14T15:44:26.315Z,72.00
2022-10-14T15:45:26.338Z,72.00
2022-10-14T15:46:26.302Z,68.00
2022-10-14T15:47:26.271Z,64.00
2022-10-14T15:48:26.296Z,64.00
2022-10-14T15:49:26.254Z,60.00
2022-10-14T15:50:26.348Z,56.00
2022-10-14T15:51:26.337Z,60.00
2022-10-14T15:52:27.132Z,56.00
2022-10-14T15:53:26.210Z,56.00
2022-10-14T15:54:26.209Z,56.00
2022-10-14T15:55:26.198Z,52.00
2022-10-14T15:56:26.229Z,48.00
2022-10-14T15:57:26.504Z,48.00
2022-10-14T15:58:26.163Z,44.00
2022-10-14T15:59:26.164Z,44.00
2022-10-14T16:00:26.166Z,44.00
2022-10-14T16:01:26.190Z,40.00
2022-10-14T16:02:26.118Z,36.00
2022-10-14T16:03:26.094Z,36.00
2022-10-14T16:04:26.107Z,36.00
2022-10-14T16:05:26.143Z,32.00
2022-10-14T16:06:26.077Z,32.00
2022-10-14T16:07:26.062Z,32.00
2022-10-14T16:08:26.057Z,28.00
2022-10-14T16:09:26.079Z,28.00
2022-10-14T16:10:29.209Z,28.00
2022-10-14T16:11:27.017Z,28.00
2022-10-14T16:12:26.033Z,28.00
2022-10-14T16:13:26.016Z,28.00
2022-10-14T16:14:26.011Z,28.00
2022-10-14T16:15:25.993Z,28.00
2022-10-14T16:16:26.031Z,28.00
2022-10-14T16:17:25.950Z,24.00
2022-10-14T16:18:25.943Z,24.00
2022-10-14T16:19:25.962Z,20.00
2022-10-14T16:20:25.959Z,20.00
2022-10-14T16:21:25.941Z,16.00
2022-10-14T16:22:25.898Z,16.00
2022-10-14T16:23:29.669Z,12.00
2022-10-14T16:24:25.902Z,16.00
2022-10-14T16:25:25.893Z,12.00
2022-10-14T16:26:25.915Z,12.00
2022-10-14T16:27:25.841Z,8.00
2022-10-14T16:28:25.854Z,12.00
2022-10-14T16:29:25.858Z,8.00
2022-10-14T16:30:25.861Z,8.00
2022-10-14T16:31:25.802Z,8.00
2022-10-14T16:32:25.800Z,8.00
2022-10-14T16:33:25.807Z,8.00
2022-10-14T16:34:25.777Z,8.00
2022-10-14T16:35:25.766Z,8.00
2022-10-14T16:36:25.837Z,4.00
2022-10-14T16:37:25.722Z,4.00
2022-10-14T16:38:25.753Z,8.00
2022-10-14T16:39:25.735Z,8.00
2022-10-14T16:40:25.725Z,4.00
2022-10-14T16:41:25.699Z,4.00
2022-10-14T16:42:25.674Z,4.00
2022-10-14T16:43:25.668Z,4.00
2022-10-14T16:44:25.686Z,4.00
2022-10-14T16:45:25.656Z,0.00
2022-10-14T16:46:25.744Z,0.00
2022-10-14T16:47:25.946Z,4.00
2022-10-14T16:48:25.609Z,4.00
2022-10-14T16:49:25.617Z,0.00
2022-10-14T16:50:25.606Z,0.00
2022-10-14T16:51:25.608Z,0.00
2022-10-14T16:52:25.855Z,0.00
2022-10-14T16:53:25.556Z,4.00
2022-10-14T16:54:25.574Z,0.00
2022-10-14T16:55:25.587Z,0.00
2022-10-14T16:56:25.523Z,0.00
2022-10-14T16:57:25.515Z,0.00
2022-10-14T16:58:25.617Z,0.00
2022-10-14T16:59:25.610Z,0.00
2022-10-14T17:00:25.574Z,0.00
2022-10-14T17:01:25.586Z,0.00
2022-10-14T17:02:25.786Z,0.00
2022-10-14T17:03:25.509Z,0.00
2022-10-14T17:04:25.500Z,0.00
2022-10-14T17:05:25.435Z,0.00
2022-10-14T17:06:25.475Z,0.00
2022-10-14T17:07:25.447Z,0.00
2022-10-14T17:08:25.396Z,0.00
2022-10-14T17:10:25.661Z,0.00
2022-10-14T17:11:25.385Z,0.00
2022-10-14T17:12:25.718Z,0.00
2022-10-14T17:13:25.339Z,0.00
2022-10-14T17:14:25.599Z,0.00