createdAt,value
2022-12-28T00:02:12.595Z,97913.59
2022-12-28T00:04:41.475Z,97915.94
2022-12-28T00:07:08.058Z,97908.31
2022-12-28T00:09:34.592Z,97904.19
2022-12-28T00:12:03.383Z,97904.63
2022-12-28T00:14:30.025Z,97905.16
2022-12-28T00:16:59.197Z,97896.38
2022-12-28T00:19:25.763Z,97890.31
2022-12-28T00:21:54.864Z,97899.50
2022-12-28T00:24:24.927Z,97893.00
2022-12-28T00:26:57.165Z,97892.28
2022-12-28T00:29:25.943Z,97893.28
2022-12-28T00:31:52.549Z,97885.22
2022-12-28T00:34:19.579Z,97879.13
2022-12-28T00:37:10.477Z,97881.19
2022-12-28T00:39:32.697Z,97878.22
2022-12-28T00:41:59.240Z,97883.66
2022-12-28T00:44:25.823Z,97880.19
2022-12-28T00:46:52.730Z,97879.84
2022-12-28T00:49:19.291Z,97872.56
2022-12-28T00:51:45.854Z,97872.63
2022-12-28T00:54:17.244Z,97873.41
2022-12-28T00:56:48.519Z,97856.72
2022-12-28T00:59:15.041Z,97864.09
2022-12-28T01:01:41.854Z,97867.69
2022-12-28T01:04:08.499Z,97874.88
2022-12-28T01:06:35.086Z,97857.25
2022-12-28T01:09:04.024Z,97863.31
2022-12-28T01:11:31.111Z,97868.91
2022-12-28T01:14:00.918Z,97871.00
2022-12-28T01:16:33.398Z,97868.66
2022-12-28T01:19:04.679Z,97866.38
2022-12-28T01:21:33.685Z,97870.78
2022-12-28T01:24:02.650Z,97863.84
2022-12-28T01:26:33.686Z,97865.81
2022-12-28T01:29:00.365Z,97863.78
2022-12-28T01:31:29.160Z,97869.06
2022-12-28T01:33:58.766Z,97866.69
2022-12-28T01:36:29.645Z,97871.28
2022-12-28T01:38:59.117Z,97867.03
2022-12-28T01:41:30.155Z,97861.66
2022-12-28T01:43:56.667Z,97862.41
2022-12-28T01:46:43.288Z,97867.47
2022-12-28T01:49:29.686Z,97853.34
2022-12-28T01:52:02.519Z,97848.16
2022-12-28T01:54:34.003Z,97838.78
2022-12-28T01:57:03.912Z,97844.91
2022-12-28T01:59:43.824Z,97838.16
2022-12-28T02:02:13.890Z,97825.38
2022-12-28T02:04:40.776Z,97826.50
2022-12-28T02:07:07.421Z,97823.44
2022-12-28T02:09:39.842Z,97823.81
2022-12-28T02:12:15.289Z,97821.25
2022-12-28T02:14:43.862Z,97823.81
2022-12-28T02:17:12.266Z,97814.66
2022-12-28T02:19:45.852Z,97802.94
2022-12-28T02:22:30.838Z,97809.25
2022-12-28T02:25:24.867Z,97814.19
2022-12-28T02:28:10.013Z,97807.63
2022-12-28T02:30:43.348Z,97824.03
2022-12-28T02:33:27.176Z,97818.66
2022-12-28T02:35:56.742Z,97813.47
2022-12-28T02:38:50.533Z,97809.59
2022-12-28T02:41:23.086Z,97805.00
2022-12-28T02:43:52.105Z,97799.66
2022-12-28T02:46:40.837Z,97800.03
2022-12-28T02:49:46.691Z,97793.78
2022-12-28T02:52:34.732Z,97797.16
2022-12-28T02:55:44.816Z,97794.84
2022-12-28T02:58:22.721Z,97796.66
2022-12-28T03:01:08.276Z,97794.41
2022-12-28T03:03:56.831Z,97800.34
2022-12-28T03:07:14.691Z,97792.56
2022-12-28T03:09:49.167Z,97796.81
2022-12-28T03:12:53.694Z,97787.63
2022-12-28T03:15:30.692Z,97775.75
2022-12-28T03:18:46.907Z,97780.13
2022-12-28T03:21:34.448Z,97777.41
2022-12-28T03:24:23.971Z,97777.59
2022-12-28T03:27:12.300Z,97773.78
2022-12-28T03:30:07.372Z,97774.53
2022-12-28T03:32:36.794Z,97768.06
2022-12-28T03:35:03.773Z,97757.63
2022-12-28T03:37:47.247Z,97753.03
2022-12-28T03:40:19.831Z,97749.19
2022-12-28T03:43:10.247Z,97748.75
2022-12-28T03:45:45.763Z,97745.84
2022-12-28T03:48:17.474Z,97735.22
2022-12-28T03:50:49.564Z,97729.47
2022-12-28T03:53:24.869Z,97742.13
2022-12-28T03:55:54.394Z,97738.56
2022-12-28T03:58:22.003Z,97731.41
2022-12-28T04:00:53.353Z,97738.03
2022-12-28T04:03:22.467Z,97739.22
2022-12-28T04:05:53.808Z,97747.31
2022-12-28T04:08:22.597Z,97736.34
2022-12-28T04:10:49.118Z,97732.31
2022-12-28T04:13:18.036Z,97727.56
2022-12-28T04:15:44.616Z,97731.06
2022-12-28T04:18:13.560Z,97722.22
2022-12-28T04:20:40.220Z,97720.84
2022-12-28T04:23:06.738Z,97716.25
2022-12-28T04:25:35.344Z,97716.31
2022-12-28T04:28:01.920Z,97707.06
2022-12-28T04:30:31.437Z,97717.88
2022-12-28T04:33:00.696Z,97722.81
2022-12-28T04:35:29.553Z,97716.25
2022-12-28T04:38:00.960Z,97708.63
2022-12-28T04:40:27.538Z,97708.19
2022-12-28T04:42:54.092Z,97705.94
2022-12-28T04:45:22.345Z,97702.13
2022-12-28T04:47:49.295Z,97702.59
2022-12-28T04:50:18.212Z,97704.13
2022-12-28T04:52:46.978Z,97700.56
2022-12-28T04:55:32.254Z,97704.81
2022-12-28T04:58:02.771Z,97707.00
2022-12-28T05:00:31.819Z,97705.50
2022-12-28T05:03:00.165Z,97700.91
2022-12-28T05:05:27.700Z,97715.47
2022-12-28T05:08:03.103Z,97707.00
2022-12-28T05:10:34.477Z,97709.56
2022-12-28T05:13:01.063Z,97708.38
2022-12-28T05:15:27.680Z,97702.88
2022-12-28T05:17:55.748Z,97706.56
2022-12-28T05:20:22.360Z,97709.19
2022-12-28T05:22:51.404Z,97704.81
2022-12-28T05:25:17.953Z,97696.31
2022-12-28T05:27:44.527Z,97700.75
2022-12-28T05:30:11.469Z,97699.56
2022-12-28T05:32:38.027Z,97700.63
2022-12-28T05:35:04.790Z,97691.31
2022-12-28T05:37:31.349Z,97701.31
2022-12-28T05:40:01.701Z,97700.97
2022-12-28T05:42:28.273Z,97699.28
2022-12-28T05:44:57.013Z,97696.16
2022-12-28T05:47:23.554Z,97700.13
2022-12-28T05:49:52.640Z,97701.63
2022-12-28T05:52:19.209Z,97693.97
2022-12-28T05:54:45.786Z,97701.09
2022-12-28T05:57:14.371Z,97701.31
2022-12-28T05:59:43.355Z,97701.75
2022-12-28T06:02:12.044Z,97699.34
2022-12-28T06:04:40.055Z,97701.25
2022-12-28T06:07:06.739Z,97691.16
2022-12-28T06:09:35.531Z,97687.78
2022-12-28T06:12:02.074Z,97695.09
2022-12-28T06:14:28.651Z,97691.50
2022-12-28T06:16:55.223Z,97685.69
2022-12-28T06:19:24.076Z,97685.28
2022-12-28T06:21:55.930Z,97683.97
2022-12-28T06:24:22.458Z,97683.41
2022-12-28T06:26:53.615Z,97669.91
2022-12-28T06:29:20.322Z,97686.44
2022-12-28T06:31:51.404Z,97685.78
2022-12-28T06:34:20.328Z,97675.16
2022-12-28T06:36:47.023Z,97669.00
2022-12-28T06:39:14.975Z,97674.03
2022-12-28T06:41:42.500Z,97669.00
2022-12-28T06:44:10.935Z,97667.88
2022-12-28T06:46:37.906Z,97666.03
2022-12-28T06:49:09.779Z,97660.97
2022-12-28T06:51:43.991Z,97661.44
2022-12-28T06:54:10.895Z,97661.00
2022-12-28T06:56:37.954Z,97661.00
2022-12-28T06:59:07.233Z,97655.63
2022-12-28T07:01:37.209Z,97650.28
2022-12-28T07:04:06.473Z,97660.97
2022-12-28T07:06:38.743Z,97660.97
2022-12-28T07:09:10.111Z,97662.00
2022-12-28T07:11:37.271Z,97665.41
2022-12-28T07:14:06.857Z,97657.41
2022-12-28T07:19:04.750Z,97661.56
2022-12-28T07:21:33.803Z,97659.28
2022-12-28T07:24:04.602Z,97672.31
2022-12-28T07:26:37.818Z,97649.03
2022-12-28T07:29:06.437Z,97662.50
2022-12-28T07:31:44.259Z,97649.22
2022-12-28T07:34:12.636Z,97649.31
2022-12-28T07:36:39.222Z,97640.59
2022-12-28T07:39:05.788Z,97644.91
2022-12-28T07:41:36.110Z,97635.50
2022-12-28T07:44:02.865Z,97635.28
2022-12-28T07:46:33.905Z,97644.22
2022-12-28T07:49:06.559Z,97641.19
2022-12-28T07:51:35.477Z,97634.38
2022-12-28T07:54:05.752Z,97640.22
2022-12-28T07:59:06.545Z,97637.97
2022-12-28T08:01:37.845Z,97637.59
2022-12-28T08:04:12.409Z,97641.00
2022-12-28T08:06:42.379Z,97637.53
2022-12-28T08:09:14.065Z,97635.63
2022-12-28T08:11:45.288Z,97638.69
2022-12-28T08:14:14.543Z,97634.44
2022-12-28T08:16:47.674Z,97642.13
2022-12-28T08:19:14.330Z,97628.00
2022-12-28T08:21:45.065Z,97626.09
2022-12-28T08:24:19.955Z,97630.09
2022-12-28T08:26:51.744Z,97633.59
2022-12-28T08:29:21.728Z,97626.38
2022-12-28T08:31:51.630Z,97638.78
2022-12-28T08:34:23.113Z,97620.03
2022-12-28T08:36:51.995Z,97624.38
2022-12-28T08:39:18.637Z,97623.66
2022-12-28T08:41:45.307Z,97630.16
2022-12-28T08:44:11.856Z,97625.56
2022-12-28T08:46:40.456Z,97626.81
2022-12-28T08:49:07.495Z,97635.78
2022-12-28T08:51:42.199Z,97634.75
2022-12-28T08:54:17.282Z,97630.31
2022-12-28T08:56:47.181Z,97619.19
2022-12-28T08:59:18.720Z,97618.88
2022-12-28T09:01:46.505Z,97615.56
2022-12-28T09:04:25.994Z,97618.28
2022-12-28T09:06:54.884Z,97617.22
2022-12-28T09:09:23.982Z,97619.31
2022-12-28T09:11:50.585Z,97616.81
2022-12-28T09:14:24.883Z,97608.06
2022-12-28T09:16:53.244Z,97599.84
2022-12-28T09:19:20.365Z,97590.78
2022-12-28T09:21:49.157Z,97590.22
2022-12-28T09:24:15.997Z,97591.78
2022-12-28T09:26:44.832Z,97587.41
2022-12-28T09:29:16.178Z,97591.50
2022-12-28T09:31:43.981Z,97584.84
2022-12-28T09:37:08.583Z,97592.59
2022-12-28T09:39:37.759Z,97592.34
2022-12-28T09:42:23.687Z,97593.97
2022-12-28T09:44:55.540Z,97589.94
2022-12-28T09:47:47.336Z,97575.34
2022-12-28T09:50:17.002Z,97577.03
2022-12-28T09:52:58.225Z,97572.03
2022-12-28T09:55:27.531Z,97575.97
2022-12-28T09:57:56.812Z,97563.28
2022-12-28T10:00:34.017Z,97564.56
2022-12-28T10:03:06.040Z,97561.34
2022-12-28T10:05:35.247Z,97567.03
2022-12-28T10:08:04.145Z,97563.50
2022-12-28T10:10:35.637Z,97561.94
2022-12-28T10:13:45.374Z,97558.22
2022-12-28T10:16:05.788Z,97552.06
2022-12-28T10:18:39.575Z,97555.03
2022-12-28T10:21:09.136Z,97555.81
2022-12-28T10:23:56.632Z,97553.22
2022-12-28T10:26:29.073Z,97547.41
2022-12-28T10:29:00.348Z,97542.72
2022-12-28T10:31:43.503Z,97542.91
2022-12-28T10:34:34.569Z,97530.59
2022-12-28T10:37:14.821Z,97527.91
2022-12-28T10:39:58.725Z,97521.31
2022-12-28T10:42:52.873Z,97511.09
2022-12-28T10:45:21.313Z,97510.19
2022-12-28T10:47:54.497Z,97507.88
2022-12-28T10:50:53.600Z,97502.75
2022-12-28T10:53:32.176Z,97503.22
2022-12-28T10:56:06.867Z,97496.72
2022-12-28T10:58:34.488Z,97487.53
2022-12-28T11:01:28.932Z,97483.31
2022-12-28T11:03:55.624Z,97469.44
2022-12-28T11:06:27.757Z,97465.97
2022-12-28T11:09:14.475Z,97462.50
2022-12-28T11:11:43.451Z,97454.03
2022-12-28T11:14:39.517Z,97452.84
2022-12-28T11:17:37.690Z,97462.50
2022-12-28T11:20:16.579Z,97439.34
2022-12-28T11:22:44.522Z,97437.44
2022-12-28T11:25:26.607Z,97435.47
2022-12-28T11:27:53.182Z,97427.00
2022-12-28T11:30:20.558Z,97422.72
2022-12-28T11:33:10.012Z,97425.81
2022-12-28T11:35:44.148Z,97416.50
2022-12-28T11:38:40.932Z,97409.97
2022-12-28T11:41:14.515Z,97406.53
2022-12-28T11:43:49.371Z,97411.56
2022-12-28T11:46:22.026Z,97401.94
2022-12-28T11:48:54.306Z,97393.47
2022-12-28T11:51:26.538Z,97396.53
2022-12-28T11:53:57.599Z,97388.06
2022-12-28T11:56:49.252Z,97381.13
2022-12-28T11:59:26.204Z,97381.09
2022-12-28T12:01:57.856Z,97378.44
2022-12-28T12:04:30.369Z,97373.41
2022-12-28T12:07:01.486Z,97370.31
2022-12-28T12:09:29.434Z,97361.81
2022-12-28T12:11:59.187Z,97350.66
2022-12-28T12:14:28.702Z,97339.09
2022-12-28T12:17:04.203Z,97339.88
2022-12-28T12:19:36.833Z,97327.94
2022-12-28T12:22:13.752Z,97322.50
2022-12-28T12:24:55.061Z,97311.72
2022-12-28T12:27:39.222Z,97307.09
2022-12-28T12:30:16.534Z,97295.50
2022-12-28T12:32:46.319Z,97297.00
2022-12-28T12:35:22.197Z,97281.97
2022-12-28T12:38:08.193Z,97290.81
2022-12-28T12:40:53.490Z,97286.22
2022-12-28T12:43:29.233Z,97283.88
2022-12-28T12:46:07.660Z,97279.66
2022-12-28T12:48:37.269Z,97281.63
2022-12-28T12:51:06.782Z,97279.72
2022-12-28T12:53:36.216Z,97291.28
2022-12-28T12:56:05.590Z,97282.00
2022-12-28T12:58:46.593Z,97285.84
2022-12-28T13:01:44.093Z,97275.81
2022-12-28T13:04:39.824Z,97271.59
2022-12-28T13:07:22.319Z,97267.75
2022-12-28T13:09:53.061Z,97260.84
2022-12-28T13:12:20.745Z,97256.22
2022-12-28T13:14:56.975Z,97256.97
2022-12-28T13:17:27.699Z,97254.28
2022-12-28T13:20:21.528Z,97250.78
2022-12-28T13:22:51.089Z,97242.28
2022-12-28T13:25:34.529Z,97242.25
2022-12-28T13:28:02.801Z,97239.91
2022-12-28T13:30:30.436Z,97236.03
2022-12-28T13:33:03.253Z,97232.13
2022-12-28T13:35:34.873Z,97230.56
2022-12-28T13:38:12.286Z,97217.88
2022-12-28T13:40:50.453Z,97217.47
2022-12-28T13:43:28.178Z,97222.09
2022-12-28T13:46:07.800Z,97221.75
2022-12-28T13:48:41.075Z,97220.22
2022-12-28T13:51:15.919Z,97228.66
2022-12-28T13:53:50.268Z,97224.81
2022-12-28T13:56:19.525Z,97221.75
2022-12-28T13:58:56.474Z,97226.03
2022-12-28T14:01:31.945Z,97212.91
2022-12-28T14:04:33.576Z,97216.00
2022-12-28T14:06:56.961Z,97222.19
2022-12-28T14:09:26.171Z,97222.22
2022-12-28T14:11:53.188Z,97215.69
2022-12-28T14:14:19.906Z,97213.78
2022-12-28T14:16:46.847Z,97216.84
2022-12-28T14:19:13.509Z,97212.63
2022-12-28T14:21:47.087Z,97216.53
2022-12-28T14:24:17.529Z,97206.50
2022-12-28T14:26:53.667Z,97202.66
2022-12-28T14:29:28.872Z,97203.81
2022-12-28T14:31:58.773Z,97205.38
2022-12-28T14:34:33.692Z,97206.16
2022-12-28T14:37:00.483Z,97201.91
2022-12-28T14:39:35.520Z,97202.69
2022-12-28T14:42:05.026Z,97193.06
2022-12-28T14:44:40.782Z,97188.44
2022-12-28T14:47:35.215Z,97188.03
2022-12-28T14:50:18.133Z,97188.06
2022-12-28T14:52:50.786Z,97186.94
2022-12-28T14:55:30.083Z,97185.75
2022-12-28T14:58:06.286Z,97181.88
2022-12-28T15:00:36.651Z,97176.53
2022-12-28T15:03:20.040Z,97172.66
2022-12-28T15:05:53.308Z,97168.44
2022-12-28T15:08:25.318Z,97176.50
2022-12-28T15:10:56.252Z,97164.19
2022-12-28T15:13:24.837Z,97168.06
2022-12-28T15:15:56.707Z,97165.75
2022-12-28T15:18:23.942Z,97159.56
2022-12-28T15:20:50.528Z,97156.13
2022-12-28T15:23:17.210Z,97159.97
2022-12-28T15:25:49.066Z,97167.28
2022-12-28T15:28:17.153Z,97151.50
2022-12-28T15:30:46.409Z,97164.59
2022-12-28T15:33:13.104Z,97162.28
2022-12-28T15:35:39.676Z,97161.50
2022-12-28T15:38:06.358Z,97157.22
2022-12-28T15:40:33.069Z,97160.28
2022-12-28T15:43:02.156Z,97168.72
2022-12-28T15:45:29.105Z,97152.94
2022-12-28T15:47:57.899Z,97159.47
2022-12-28T15:50:24.487Z,97159.47
2022-12-28T15:52:51.072Z,97153.28
2022-12-28T15:55:17.844Z,97149.81
2022-12-28T15:57:49.255Z,97152.88
2022-12-28T16:00:18.974Z,97147.44
2022-12-28T16:02:48.069Z,97136.69
2022-12-28T16:05:14.920Z,97141.69
2022-12-28T16:07:43.718Z,97144.34
2022-12-28T16:10:12.576Z,97143.91
2022-12-28T16:12:44.434Z,97142.00
2022-12-28T16:15:13.206Z,97143.50
2022-12-28T16:17:52.945Z,97133.09
2022-12-28T16:20:21.840Z,97136.16
2022-12-28T16:22:50.595Z,97136.16
2022-12-28T16:25:17.165Z,97128.47
2022-12-28T16:27:46.090Z,97126.16
2022-12-28T16:30:12.951Z,97120.75
2022-12-28T16:32:44.210Z,97114.59
2022-12-28T16:35:13.048Z,97120.97
2022-12-28T16:37:39.581Z,97121.78
2022-12-28T16:40:09.900Z,97124.47
2022-12-28T16:42:38.879Z,97120.97
2022-12-28T16:45:05.889Z,97117.94
2022-12-28T16:47:44.286Z,97116.84
2022-12-28T16:50:13.682Z,97125.31
2022-12-28T16:52:42.736Z,97124.13
2022-12-28T16:55:09.547Z,97117.22
2022-12-28T16:57:38.270Z,97123.34
2022-12-28T17:00:05.345Z,97127.97
2022-12-28T17:02:32.077Z,97119.91
2022-12-28T17:05:01.333Z,97117.59
2022-12-28T17:07:30.085Z,97110.25
2022-12-28T17:09:58.999Z,97111.78
2022-12-28T17:12:25.630Z,97106.38
2022-12-28T17:14:54.411Z,97122.09
2022-12-28T17:17:21.028Z,97115.91
2022-12-28T17:19:47.593Z,97116.25
2022-12-28T17:22:14.219Z,97116.94
2022-12-28T17:24:40.883Z,97125.38
2022-12-28T17:27:10.744Z,97121.41
2022-12-28T17:29:39.750Z,97110.50
2022-12-28T17:32:10.163Z,97114.66
2022-12-28T17:34:37.502Z,97099.91
2022-12-28T17:37:04.636Z,97105.34
2022-12-28T17:39:40.236Z,97101.63
2022-12-28T17:42:09.496Z,97095.44
2022-12-28T17:44:36.153Z,97100.81
2022-12-28T17:47:04.969Z,97106.59
2022-12-28T17:49:34.039Z,97110.47
2022-12-28T17:52:02.683Z,97102.78
2022-12-28T17:54:29.261Z,97109.63
2022-12-28T17:56:55.789Z,97103.09
2022-12-28T17:59:22.501Z,97096.56
2022-12-28T18:01:54.519Z,97103.50
2022-12-28T18:04:21.141Z,97100.09
2022-12-28T18:06:47.727Z,97102.31
2022-12-28T18:09:18.928Z,97096.91
2022-12-28T18:11:47.593Z,97096.59
2022-12-28T18:14:14.137Z,97095.09
2022-12-28T18:16:43.199Z,97098.53
2022-12-28T18:19:12.149Z,97089.97
2022-12-28T18:21:39.632Z,97086.84
2022-12-28T18:24:08.940Z,97084.16
2022-12-28T18:26:36.030Z,97086.38
2022-12-28T18:29:02.590Z,97089.00
2022-12-28T18:31:31.523Z,97075.25
2022-12-28T18:34:02.146Z,97068.38
2022-12-28T18:36:29.109Z,97081.84
2022-12-28T18:38:58.021Z,97075.28
2022-12-28T18:41:26.678Z,97074.88
2022-12-28T18:44:01.645Z,97081.78
2022-12-28T18:46:28.334Z,97072.19
2022-12-28T18:48:55.153Z,97066.78
2022-12-28T18:51:26.489Z,97066.41
2022-12-28T18:53:55.444Z,97067.94
2022-12-28T18:56:25.112Z,97056.81
2022-12-28T18:58:53.325Z,97055.22
2022-12-28T19:02:04.489Z,97054.13
2022-12-28T19:04:17.223Z,97045.50
2022-12-28T19:06:46.714Z,97035.09
2022-12-28T19:09:14.165Z,97046.56
2022-12-28T19:11:44.061Z,97042.28
2022-12-28T19:14:14.373Z,97046.53
2022-12-28T19:16:45.393Z,97042.69
2022-12-28T19:19:16.999Z,97029.72
2022-12-28T19:21:46.734Z,97033.53
2022-12-28T19:24:15.214Z,97028.44
2022-12-28T19:26:42.423Z,97024.91
2022-12-28T19:29:15.463Z,97024.22
2022-12-28T19:31:42.312Z,97033.75
2022-12-28T19:34:08.959Z,97028.78
2022-12-28T19:36:37.924Z,97026.44
2022-12-28T19:39:09.137Z,97024.16
2022-12-28T19:41:35.852Z,97022.59
2022-12-28T19:44:02.550Z,97024.88
2022-12-28T19:46:32.143Z,97023.75
2022-12-28T19:49:03.200Z,97024.94
2022-12-28T19:51:32.158Z,97008.13
2022-12-28T19:53:59.940Z,97002.00
2022-12-28T19:56:26.843Z,97000.50
2022-12-28T19:58:57.849Z,97000.91
2022-12-28T20:01:28.838Z,96997.81
2022-12-28T20:03:59.329Z,97003.94
2022-12-28T20:06:28.329Z,96998.97
2022-12-28T20:08:59.559Z,96994.31
2022-12-28T20:11:27.657Z,96993.88
2022-12-28T20:13:57.535Z,97002.59
2022-12-28T20:16:28.001Z,96997.53
2022-12-28T20:18:56.343Z,96995.50
2022-12-28T20:21:25.503Z,97000.94
2022-12-28T20:23:53.706Z,96994.34
2022-12-28T20:26:22.500Z,96996.25
2022-12-28T20:28:51.781Z,96996.28
2022-12-28T20:31:21.211Z,97002.34
2022-12-28T20:33:48.381Z,96996.44
2022-12-28T20:36:21.387Z,96996.41
2022-12-28T20:38:48.620Z,96992.19
2022-12-28T20:41:37.809Z,96992.78
2022-12-28T20:44:10.981Z,96992.66
2022-12-28T20:46:40.394Z,96999.31
2022-12-28T20:49:10.045Z,96998.63
2022-12-28T20:51:40.090Z,97003.59
2022-12-28T20:54:10.367Z,96999.06
2022-12-28T20:56:41.729Z,96994.72
2022-12-28T20:59:14.345Z,96996.31
2022-12-28T21:01:41.435Z,96989.50
2022-12-28T21:04:13.830Z,96987.94
2022-12-28T21:06:40.544Z,96995.59
2022-12-28T21:09:07.172Z,96997.09
2022-12-28T21:11:33.846Z,96989.47
2022-12-28T21:14:00.767Z,96989.91
2022-12-28T21:16:27.615Z,96995.22
2022-12-28T21:18:56.729Z,96989.47
2022-12-28T21:21:23.382Z,96983.72
2022-12-28T21:23:50.282Z,96983.28
2022-12-28T21:26:20.556Z,96988.22
2022-12-28T21:28:50.599Z,96982.47
2022-12-28T21:31:17.290Z,96987.81
2022-12-28T21:33:43.994Z,96990.06
2022-12-28T21:36:19.515Z,96980.97
2022-12-28T21:38:48.301Z,96984.66
2022-12-28T21:41:41.009Z,96981.31
2022-12-28T21:44:11.812Z,96979.00
2022-12-28T21:46:38.424Z,96981.31
2022-12-28T21:49:06.393Z,96981.97
2022-12-28T21:51:37.389Z,96986.06
2022-12-28T21:54:09.722Z,96988.47
2022-12-28T21:56:36.686Z,96986.16
2022-12-28T21:59:04.378Z,96972.81
2022-12-28T22:01:49.683Z,96971.31
2022-12-28T22:04:40.541Z,96977.38
2022-12-28T22:07:12.026Z,96975.06
2022-12-28T22:10:02.213Z,96973.59
2022-12-28T22:12:34.877Z,96972.78
2022-12-28T22:15:33.605Z,96978.16
2022-12-28T22:18:05.717Z,96978.50
2022-12-28T22:20:34.239Z,96986.06
2022-12-28T22:23:01.456Z,96976.94
2022-12-28T22:25:29.764Z,96974.56
2022-12-28T22:27:56.861Z,96979.91
2022-12-28T22:30:26.198Z,96982.16
2022-12-28T22:32:52.882Z,96976.09
2022-12-28T22:35:19.994Z,96976.47
2022-12-28T22:37:46.635Z,96967.31
2022-12-28T22:40:16.004Z,96962.75
2022-12-28T22:42:44.418Z,96960.81
2022-12-28T22:45:14.731Z,96954.69
2022-12-28T22:47:46.186Z,96953.22
2022-12-28T22:50:15.296Z,96947.53
2022-12-28T22:52:42.201Z,96948.03
2022-12-28T22:55:09.211Z,96942.72
2022-12-28T22:57:39.121Z,96946.56
2022-12-28T23:00:08.989Z,96942.28
2022-12-28T23:02:35.879Z,96938.53
2022-12-28T23:05:02.770Z,96935.91
2022-12-28T23:07:34.626Z,96937.41
2022-12-28T23:10:04.450Z,96928.69
2022-12-28T23:12:33.707Z,96942.47
2022-12-28T23:15:19.257Z,96934.91
2022-12-28T23:17:48.256Z,96930.69
2022-12-28T23:20:35.979Z,96923.47
2022-12-28T23:23:40.953Z,96921.28
2022-12-28T23:26:31.331Z,96923.28
2022-12-28T23:28:57.909Z,96923.75
2022-12-28T23:31:24.531Z,96918.81
2022-12-28T23:33:53.670Z,96918.84
2022-12-28T23:36:22.483Z,96916.50
2022-12-28T23:38:50.640Z,96911.94
2022-12-28T23:41:38.459Z,96916.50
2022-12-28T23:44:07.094Z,96909.63
2022-12-28T23:46:33.679Z,96915.72
2022-12-28T23:49:02.488Z,96920.66
2022-12-28T23:51:29.024Z,96924.47
2022-12-28T23:53:55.600Z,96926.06
2022-12-28T23:56:26.774Z,96918.03
2022-12-28T23:58:53.597Z,96918.06
