createdAt,value
2023-05-04T00:00:26.918Z,24.93
2023-05-04T00:01:26.904Z,24.96
2023-05-04T00:02:26.950Z,24.93
2023-05-04T00:03:27.057Z,24.95
2023-05-04T00:04:26.994Z,24.95
2023-05-04T00:05:26.984Z,24.95
2023-05-04T00:06:27.981Z,24.95
2023-05-04T00:07:27.034Z,24.93
2023-05-04T00:08:27.076Z,24.95
2023-05-04T00:09:27.126Z,24.93
2023-05-04T00:10:27.127Z,24.93
2023-05-04T00:11:27.166Z,24.93
2023-05-04T00:12:27.198Z,24.92
2023-05-04T00:13:27.260Z,24.93
2023-05-04T00:14:27.268Z,24.93
2023-05-04T00:15:27.301Z,24.93
2023-05-04T00:16:27.388Z,24.92
2023-05-04T00:17:27.429Z,24.92
2023-05-04T00:18:27.414Z,24.92
2023-05-04T00:19:27.461Z,24.92
2023-05-04T00:20:27.473Z,24.92
2023-05-04T00:21:27.505Z,24.92
2023-05-04T00:22:27.547Z,24.89
2023-05-04T00:23:27.575Z,24.90
2023-05-04T00:24:27.624Z,24.90
2023-05-04T00:25:27.648Z,24.88
2023-05-04T00:26:27.685Z,24.88
2023-05-04T00:27:27.722Z,24.89
2023-05-04T00:28:27.768Z,24.90
2023-05-04T00:29:27.909Z,24.88
2023-05-04T00:30:27.839Z,24.88
2023-05-04T00:31:27.896Z,24.89
2023-05-04T00:32:27.933Z,24.88
2023-05-04T00:33:27.957Z,24.89
2023-05-04T00:34:27.991Z,24.89
2023-05-04T00:35:28.047Z,24.89
2023-05-04T00:36:28.075Z,24.90
2023-05-04T00:37:28.114Z,24.90
2023-05-04T00:38:28.146Z,24.89
2023-05-04T00:39:28.191Z,24.88
2023-05-04T00:40:28.235Z,24.90
2023-05-04T00:41:28.279Z,24.89
2023-05-04T00:42:28.305Z,24.88
2023-05-04T00:43:28.340Z,24.88
2023-05-04T00:44:28.380Z,24.89
2023-05-04T00:45:28.441Z,24.89
2023-05-04T00:46:28.467Z,24.86
2023-05-04T00:47:28.558Z,24.88
2023-05-04T00:48:28.509Z,24.88
2023-05-04T00:49:28.537Z,24.88
2023-05-04T00:50:28.581Z,24.88
2023-05-04T00:51:28.622Z,24.86
2023-05-04T00:52:28.694Z,24.89
2023-05-04T00:53:28.696Z,24.86
2023-05-04T00:54:28.728Z,24.86
2023-05-04T00:55:28.769Z,24.86
2023-05-04T00:56:28.818Z,24.86
2023-05-04T00:57:28.845Z,24.83
2023-05-04T00:58:28.881Z,24.85
2023-05-04T00:59:28.922Z,24.85
2023-05-04T01:00:28.973Z,24.85
2023-05-04T01:01:29.080Z,24.88
2023-05-04T01:02:29.098Z,24.86
2023-05-04T01:03:29.177Z,24.85
2023-05-04T01:04:29.120Z,24.83
2023-05-04T01:05:29.164Z,24.86
2023-05-04T01:06:29.205Z,24.85
2023-05-04T01:07:29.242Z,24.86
2023-05-04T01:08:29.279Z,24.85
2023-05-04T01:09:29.312Z,24.86
2023-05-04T01:10:29.354Z,24.85
2023-05-04T01:11:29.394Z,24.83
2023-05-04T01:12:29.450Z,24.85
2023-05-04T01:13:29.479Z,24.86
2023-05-04T01:14:29.504Z,24.83
2023-05-04T01:15:29.618Z,24.83
2023-05-04T01:16:29.621Z,24.85
2023-05-04T01:17:29.700Z,24.83
2023-05-04T01:18:29.660Z,24.83
2023-05-04T01:19:29.724Z,24.86
2023-05-04T01:20:29.788Z,24.86
2023-05-04T01:21:29.792Z,24.83
2023-05-04T01:22:29.829Z,24.82
2023-05-04T01:23:29.915Z,24.85
2023-05-04T01:24:29.901Z,24.83
2023-05-04T01:25:29.947Z,24.83
2023-05-04T01:26:29.982Z,24.82
2023-05-04T01:27:30.035Z,24.81
2023-05-04T01:28:30.072Z,24.83
2023-05-04T01:29:30.143Z,24.81
2023-05-04T01:30:30.151Z,24.81
2023-05-04T01:31:30.236Z,24.82
2023-05-04T01:32:30.262Z,24.85
2023-05-04T01:33:30.311Z,24.82
2023-05-04T01:34:30.326Z,24.85
2023-05-04T01:35:30.401Z,24.83
2023-05-04T01:36:30.436Z,24.82
2023-05-04T01:37:30.449Z,24.81
2023-05-04T01:38:30.488Z,24.82
2023-05-04T01:39:30.531Z,24.81
2023-05-04T01:40:30.588Z,24.79
2023-05-04T01:41:30.617Z,24.81
2023-05-04T01:42:30.655Z,24.82
2023-05-04T01:43:30.696Z,24.81
2023-05-04T01:44:30.725Z,24.82
2023-05-04T01:45:30.821Z,24.82
2023-05-04T01:46:30.842Z,24.82
2023-05-04T01:47:30.895Z,24.82
2023-05-04T01:48:30.911Z,24.79
2023-05-04T01:49:30.991Z,24.82
2023-05-04T01:50:30.981Z,24.79
2023-05-04T01:51:31.021Z,24.81
2023-05-04T01:52:31.053Z,24.81
2023-05-04T01:53:31.105Z,24.81
2023-05-04T01:54:31.168Z,24.79
2023-05-04T01:55:31.190Z,24.82
2023-05-04T01:56:31.229Z,24.82
2023-05-04T01:57:31.282Z,24.81
2023-05-04T01:58:31.315Z,24.81
2023-05-04T01:59:31.363Z,24.81
2023-05-04T02:00:31.407Z,24.81
2023-05-04T02:01:31.496Z,24.81
2023-05-04T02:02:31.578Z,24.79
2023-05-04T02:03:31.622Z,24.82
2023-05-04T02:04:31.563Z,24.77
2023-05-04T02:05:31.629Z,24.79
2023-05-04T02:06:31.667Z,24.79
2023-05-04T02:07:31.695Z,24.78
2023-05-04T02:08:31.742Z,24.79
2023-05-04T02:09:31.796Z,24.79
2023-05-04T02:10:31.837Z,24.79
2023-05-04T02:11:31.869Z,24.78
2023-05-04T02:12:31.946Z,24.78
2023-05-04T02:13:31.967Z,24.78
2023-05-04T02:14:32.011Z,24.77
2023-05-04T02:15:32.051Z,24.79
2023-05-04T02:16:32.111Z,24.77
2023-05-04T02:17:32.169Z,24.78
2023-05-04T02:18:32.191Z,24.79
2023-05-04T02:19:32.232Z,24.78
2023-05-04T02:20:32.278Z,24.79
2023-05-04T02:21:32.355Z,24.79
2023-05-04T02:22:32.378Z,24.79
2023-05-04T02:23:32.426Z,24.77
2023-05-04T02:24:32.463Z,24.77
2023-05-04T02:25:32.507Z,24.78
2023-05-04T02:26:32.575Z,24.77
2023-05-04T02:27:32.611Z,24.75
2023-05-04T02:28:32.644Z,24.77
2023-05-04T02:29:32.689Z,24.78
2023-05-04T02:30:32.740Z,24.78
2023-05-04T02:31:32.872Z,24.75
2023-05-04T02:32:32.878Z,24.79
2023-05-04T02:33:32.843Z,24.77
2023-05-04T02:34:32.868Z,24.77
2023-05-04T02:35:32.877Z,24.77
2023-05-04T02:36:32.902Z,24.78
2023-05-04T02:37:32.999Z,24.78
2023-05-04T02:38:32.931Z,24.78
2023-05-04T02:39:32.946Z,24.77
2023-05-04T02:40:32.960Z,24.78
2023-05-04T02:41:32.970Z,24.78
2023-05-04T02:42:33.045Z,24.77
2023-05-04T02:43:33.008Z,24.78
2023-05-04T02:44:33.026Z,24.77
2023-05-04T02:45:33.129Z,24.75
2023-05-04T02:46:33.063Z,24.78
2023-05-04T02:47:33.091Z,24.75
2023-05-04T02:48:33.098Z,24.75
2023-05-04T02:49:33.106Z,24.74
2023-05-04T02:50:33.117Z,24.77
2023-05-04T02:51:33.133Z,24.77
2023-05-04T02:52:33.149Z,24.75
2023-05-04T02:53:33.297Z,24.78
2023-05-04T02:54:33.199Z,24.74
2023-05-04T02:55:33.236Z,24.75
2023-05-04T02:56:33.284Z,24.72
2023-05-04T02:57:33.328Z,24.75
2023-05-04T02:58:33.380Z,24.75
2023-05-04T02:59:33.431Z,24.74
2023-05-04T03:00:33.477Z,24.74
2023-05-04T03:01:35.018Z,24.75
2023-05-04T03:02:33.657Z,24.75
2023-05-04T03:03:33.665Z,24.74
2023-05-04T03:04:33.779Z,24.74
2023-05-04T03:05:33.765Z,24.75
2023-05-04T03:06:33.805Z,24.75
2023-05-04T03:07:33.858Z,24.74
2023-05-04T03:08:33.904Z,24.74
2023-05-04T03:09:33.981Z,24.72
2023-05-04T03:10:34.005Z,24.72
2023-05-04T03:11:34.052Z,24.70
2023-05-04T03:12:34.123Z,24.75
2023-05-04T03:13:34.149Z,24.75
2023-05-04T03:14:34.200Z,24.74
2023-05-04T03:15:34.270Z,24.72
2023-05-04T03:16:34.366Z,24.74
2023-05-04T03:17:34.424Z,24.74
2023-05-04T03:18:58.131Z,24.72
2023-05-04T03:19:34.398Z,24.74
2023-05-04T03:20:34.385Z,24.74
2023-05-04T03:21:34.374Z,24.72
2023-05-04T03:22:34.382Z,24.71
2023-05-04T03:23:34.366Z,24.74
2023-05-04T03:24:34.357Z,24.72
2023-05-04T03:25:34.409Z,24.72
2023-05-04T03:26:34.345Z,24.72
2023-05-04T03:27:34.339Z,24.74
2023-05-04T03:28:34.323Z,24.72
2023-05-04T03:29:34.318Z,24.72
2023-05-04T03:30:34.306Z,24.71
2023-05-04T03:31:34.318Z,24.75
2023-05-04T03:32:34.342Z,24.72
2023-05-04T03:33:34.281Z,24.72
2023-05-04T03:34:34.269Z,24.70
2023-05-04T03:35:34.273Z,24.72
2023-05-04T03:36:34.264Z,24.72
2023-05-04T03:37:34.256Z,24.70
2023-05-04T03:38:34.249Z,24.72
2023-05-04T03:39:34.239Z,24.72
2023-05-04T03:40:34.234Z,24.74
2023-05-04T03:41:34.269Z,24.70
2023-05-04T03:42:34.227Z,24.70
2023-05-04T03:43:34.224Z,24.70
2023-05-04T03:44:34.213Z,24.71
2023-05-04T03:45:34.200Z,24.72
2023-05-04T03:46:34.249Z,24.70
2023-05-04T03:47:34.192Z,24.68
2023-05-04T03:48:34.208Z,24.68
2023-05-04T03:49:34.274Z,24.70
2023-05-04T03:50:34.315Z,24.68
2023-05-04T03:51:34.384Z,24.70
2023-05-04T03:52:34.431Z,24.68
2023-05-04T03:53:34.519Z,24.67
2023-05-04T03:54:34.507Z,24.67
2023-05-04T03:55:34.557Z,24.68
2023-05-04T03:56:34.611Z,24.68
2023-05-04T03:57:34.694Z,24.70
2023-05-04T03:58:34.718Z,24.70
2023-05-04T03:59:34.803Z,24.68
2023-05-04T04:00:34.814Z,24.71
2023-05-04T04:01:34.865Z,24.70
2023-05-04T04:02:35.008Z,24.68
2023-05-04T04:03:34.992Z,24.68
2023-05-04T04:04:35.050Z,24.68
2023-05-04T04:05:35.072Z,24.70
2023-05-04T04:06:35.133Z,24.72
2023-05-04T04:07:35.168Z,24.70
2023-05-04T04:08:35.226Z,24.68
2023-05-04T04:09:35.285Z,24.68
2023-05-04T04:10:35.330Z,24.67
2023-05-04T04:11:35.383Z,24.67
2023-05-04T04:12:35.507Z,24.68
2023-05-04T04:13:35.506Z,24.70
2023-05-04T04:14:35.539Z,24.68
2023-05-04T04:15:35.591Z,24.68
2023-05-04T04:16:35.784Z,24.67
2023-05-04T04:17:35.733Z,24.70
2023-05-04T04:18:35.751Z,24.68
2023-05-04T04:19:35.838Z,24.68
2023-05-04T04:20:35.862Z,24.67
2023-05-04T04:21:35.929Z,24.68
2023-05-04T04:22:35.973Z,24.67
2023-05-04T04:23:36.026Z,24.67
2023-05-04T04:24:36.094Z,24.67
2023-05-04T04:25:36.136Z,24.67
2023-05-04T04:26:36.196Z,24.68
2023-05-04T04:27:36.255Z,24.67
2023-05-04T04:28:36.291Z,24.68
2023-05-04T04:29:36.398Z,24.68
2023-05-04T04:30:36.418Z,24.67
2023-05-04T04:31:36.501Z,24.67
2023-05-04T04:32:36.547Z,24.68
2023-05-04T04:33:36.582Z,24.67
2023-05-04T04:34:36.655Z,24.70
2023-05-04T04:35:36.689Z,24.65
2023-05-04T04:36:36.765Z,24.67
2023-05-04T04:37:36.818Z,24.65
2023-05-04T04:38:36.861Z,24.67
2023-05-04T04:39:36.960Z,24.67
2023-05-04T04:40:36.973Z,24.64
2023-05-04T04:41:37.026Z,24.67
2023-05-04T04:42:37.088Z,24.65
2023-05-04T04:43:37.149Z,24.65
2023-05-04T04:44:37.203Z,24.65
2023-05-04T04:45:37.318Z,24.65
2023-05-04T04:46:37.358Z,24.65
2023-05-04T04:47:37.410Z,24.65
2023-05-04T04:48:37.452Z,24.65
2023-05-04T04:49:37.518Z,24.67
2023-05-04T04:50:37.571Z,24.65
2023-05-04T04:51:37.654Z,24.65
2023-05-04T04:52:37.689Z,24.67
2023-05-04T04:53:37.744Z,24.64
2023-05-04T04:54:37.793Z,24.65
2023-05-04T04:55:37.849Z,24.64
2023-05-04T04:56:37.884Z,24.65
2023-05-04T04:57:37.947Z,24.64
2023-05-04T04:58:37.986Z,24.67
2023-05-04T04:59:38.075Z,24.67
2023-05-04T05:00:38.113Z,24.64
2023-05-04T05:01:38.219Z,24.64
2023-05-04T05:02:38.401Z,24.65
2023-05-04T05:03:38.280Z,24.67
2023-05-04T05:04:38.395Z,24.64
2023-05-04T05:05:38.390Z,24.65
2023-05-04T05:06:38.444Z,24.64
2023-05-04T05:07:38.509Z,24.62
2023-05-04T05:08:38.564Z,24.64
2023-05-04T05:09:38.616Z,24.67
2023-05-04T05:10:38.686Z,24.65
2023-05-04T05:11:38.753Z,24.64
2023-05-04T05:12:38.848Z,24.65
2023-05-04T05:13:38.858Z,24.65
2023-05-04T05:14:38.915Z,24.65
2023-05-04T05:15:38.972Z,24.65
2023-05-04T05:16:39.068Z,24.64
2023-05-04T05:17:39.132Z,24.62
2023-05-04T05:18:39.108Z,24.62
2023-05-04T05:19:40.988Z,24.64
2023-05-04T05:20:39.144Z,24.64
2023-05-04T05:21:39.130Z,24.64
2023-05-04T05:22:39.138Z,24.64
2023-05-04T05:23:39.124Z,24.62
2023-05-04T05:24:39.142Z,24.62
2023-05-04T05:25:39.336Z,24.64
2023-05-04T05:26:39.087Z,24.64
2023-05-04T05:27:39.675Z,24.64
2023-05-04T05:28:39.100Z,24.65
2023-05-04T05:29:39.055Z,24.64
2023-05-04T05:30:39.099Z,24.62
2023-05-04T05:31:39.041Z,24.64
2023-05-04T05:32:39.212Z,24.64
2023-05-04T05:33:39.051Z,24.62
2023-05-04T05:34:39.017Z,24.62
2023-05-04T05:35:38.995Z,24.64
2023-05-04T05:36:39.013Z,24.64
2023-05-04T05:37:39.135Z,24.64
2023-05-04T05:38:38.984Z,24.62
2023-05-04T05:39:38.959Z,24.64
2023-05-04T05:40:38.955Z,24.64
2023-05-04T05:41:38.945Z,24.64
2023-05-04T05:42:38.940Z,24.64
2023-05-04T05:43:39.187Z,24.65
2023-05-04T05:44:38.979Z,24.64
2023-05-04T05:45:39.004Z,24.62
2023-05-04T05:46:39.172Z,24.64
2023-05-04T05:47:39.174Z,24.62
2023-05-04T05:48:39.632Z,24.61
2023-05-04T05:49:42.180Z,24.64
2023-05-04T05:50:39.208Z,24.62
2023-05-04T05:51:39.244Z,24.62
2023-05-04T05:52:39.639Z,24.61
2023-05-04T05:53:39.636Z,24.62
2023-05-04T05:54:39.648Z,24.62
2023-05-04T05:55:39.639Z,24.61
2023-05-04T05:56:42.757Z,24.61
2023-05-04T05:57:42.664Z,24.62
2023-05-04T05:58:39.451Z,24.60
2023-05-04T05:59:39.455Z,24.61
2023-05-04T06:00:39.617Z,24.61
2023-05-04T06:01:39.453Z,24.57
2023-05-04T06:02:47.134Z,24.60
2023-05-04T06:03:42.810Z,24.60
2023-05-04T06:06:46.823Z,24.61
2023-05-04T06:07:42.611Z,24.58
2023-05-04T06:08:46.758Z,24.60
2023-05-04T06:09:39.351Z,24.58
2023-05-04T06:10:39.337Z,24.58
2023-05-04T06:11:39.339Z,24.58
2023-05-04T06:12:39.669Z,24.58
2023-05-04T06:13:39.317Z,24.58
2023-05-04T06:14:39.310Z,24.60
2023-05-04T06:15:39.317Z,24.57
2023-05-04T06:16:39.379Z,24.61
2023-05-04T06:17:39.686Z,24.61
2023-05-04T06:18:39.299Z,24.60
2023-05-04T06:19:42.512Z,24.61
2023-05-04T06:20:39.262Z,24.62
2023-05-04T06:21:39.270Z,24.58
2023-05-04T06:22:39.666Z,24.61
2023-05-04T06:23:39.233Z,24.61
2023-05-04T06:24:39.222Z,24.60
2023-05-04T06:25:39.209Z,24.62
2023-05-04T06:26:39.201Z,24.61
2023-05-04T06:27:39.198Z,24.61
2023-05-04T06:28:39.195Z,24.62
2023-05-04T06:29:39.228Z,24.64
2023-05-04T06:30:39.174Z,24.62
2023-05-04T06:31:39.265Z,24.62
2023-05-04T06:32:39.222Z,24.62
2023-05-04T06:33:39.163Z,24.61
2023-05-04T06:34:39.138Z,24.61
2023-05-04T06:35:39.142Z,24.64
2023-05-04T06:36:39.141Z,24.62
2023-05-04T06:37:40.138Z,24.62
2023-05-04T06:38:42.404Z,24.61
2023-05-04T06:39:39.124Z,24.64
2023-05-04T06:40:39.132Z,24.62
2023-05-04T06:41:39.167Z,24.65
2023-05-04T06:42:39.111Z,24.64
2023-05-04T06:43:39.129Z,24.65
2023-05-04T06:44:39.084Z,24.65
2023-05-04T06:45:39.299Z,24.64
2023-05-04T06:46:39.062Z,24.62
2023-05-04T06:47:39.091Z,24.62
2023-05-04T06:48:39.107Z,24.64
2023-05-04T06:49:39.050Z,24.64
2023-05-04T06:50:39.197Z,24.64
2023-05-04T06:51:39.057Z,24.64
2023-05-04T06:52:39.068Z,24.64
2023-05-04T06:53:39.053Z,24.65
2023-05-04T06:54:40.269Z,24.64
2023-05-04T06:55:39.148Z,24.67
2023-05-04T06:56:39.403Z,24.64
2023-05-04T06:57:39.038Z,24.64
2023-05-04T06:58:40.092Z,24.65
2023-05-04T06:59:39.172Z,24.67
2023-05-04T07:00:39.273Z,24.67
2023-05-04T07:01:39.736Z,24.67
2023-05-04T07:02:39.359Z,24.65
2023-05-04T07:03:39.468Z,24.67
2023-05-04T07:04:39.451Z,24.67
2023-05-04T07:05:39.522Z,24.70
2023-05-04T07:06:39.553Z,24.70
2023-05-04T07:07:39.600Z,24.67
2023-05-04T07:08:40.659Z,24.67
2023-05-04T07:09:39.713Z,24.68
2023-05-04T07:10:39.770Z,24.68
2023-05-04T07:11:39.780Z,24.71
2023-05-04T07:12:39.876Z,24.70
2023-05-04T07:13:39.838Z,24.71
2023-05-04T07:14:39.881Z,24.71
2023-05-04T07:15:39.890Z,24.70
2023-05-04T07:16:40.079Z,24.68
2023-05-04T07:17:40.220Z,24.72
2023-05-04T07:18:39.980Z,24.71
2023-05-04T07:19:40.007Z,24.72
2023-05-04T07:20:40.036Z,24.72
2023-05-04T07:21:40.072Z,24.72
2023-05-04T07:22:40.080Z,24.74
2023-05-04T07:23:40.096Z,24.72
2023-05-04T07:24:40.117Z,24.77
2023-05-04T07:25:40.480Z,24.77
2023-05-04T07:26:40.180Z,24.78
2023-05-04T07:27:40.220Z,24.78
2023-05-04T07:28:40.301Z,24.77
2023-05-04T07:29:40.251Z,24.78
2023-05-04T07:30:40.288Z,24.79
2023-05-04T07:31:40.325Z,24.79
2023-05-04T07:32:40.355Z,24.81
2023-05-04T07:33:40.748Z,24.79
2023-05-04T07:34:45.643Z,24.81
2023-05-04T07:35:56.057Z,24.82
2023-05-04T07:36:42.026Z,24.81
2023-05-04T07:37:40.649Z,24.82
2023-05-04T07:38:40.370Z,24.85
2023-05-04T07:39:40.339Z,24.85
2023-05-04T07:40:40.280Z,24.86
2023-05-04T07:41:40.686Z,24.86
2023-05-04T07:42:41.708Z,24.88
2023-05-04T07:43:40.293Z,24.88
2023-05-04T07:44:43.911Z,24.89
2023-05-04T07:45:40.295Z,24.85
2023-05-04T07:46:43.573Z,24.88
2023-05-04T07:47:40.716Z,24.89
2023-05-04T07:48:40.742Z,24.85
2023-05-04T07:49:40.255Z,24.89
2023-05-04T07:50:40.254Z,24.90
2023-05-04T07:51:40.239Z,24.93
2023-05-04T07:52:40.237Z,24.95
2023-05-04T07:53:40.665Z,24.96
2023-05-04T07:54:40.237Z,24.98
2023-05-04T07:55:40.349Z,24.99
2023-05-04T07:56:41.234Z,25.02
2023-05-04T07:57:40.804Z,25.06
2023-05-04T07:58:40.539Z,25.07
2023-05-04T07:59:40.234Z,25.10
2023-05-04T08:00:40.199Z,25.15
2023-05-04T08:01:41.946Z,25.16
2023-05-04T08:02:40.765Z,25.16
2023-05-04T08:03:40.193Z,25.17
2023-05-04T08:04:40.338Z,25.20
2023-05-04T08:05:40.425Z,25.24
2023-05-04T08:06:40.268Z,25.26
2023-05-04T08:07:40.191Z,25.29
2023-05-04T08:08:40.170Z,25.30
2023-05-04T08:09:40.218Z,25.33
2023-05-04T08:10:40.115Z,25.36
2023-05-04T08:11:40.156Z,25.36
2023-05-04T08:12:40.275Z,25.40
2023-05-04T08:13:41.688Z,25.41
2023-05-04T08:14:40.377Z,25.43
2023-05-04T08:15:40.344Z,25.45
2023-05-04T08:16:40.699Z,25.44
2023-05-04T08:17:40.401Z,25.50
2023-05-04T08:18:41.481Z,25.48
2023-05-04T08:19:40.505Z,25.51
2023-05-04T08:20:40.546Z,25.53
2023-05-04T08:21:40.854Z,25.55
2023-05-04T08:22:40.632Z,25.54
2023-05-04T08:23:40.623Z,25.55
2023-05-04T08:24:40.722Z,25.54
2023-05-04T08:25:40.739Z,25.58
2023-05-04T08:26:42.448Z,25.57
2023-05-04T08:27:40.838Z,25.60
2023-05-04T08:28:41.441Z,25.61
2023-05-04T08:29:48.255Z,25.62
2023-05-04T08:30:41.698Z,25.67
2023-05-04T08:31:41.033Z,25.65
2023-05-04T08:32:40.784Z,25.68
2023-05-04T08:33:40.917Z,25.68
2023-05-04T08:34:41.714Z,25.70
2023-05-04T08:35:41.055Z,25.72
2023-05-04T08:36:41.608Z,25.72
2023-05-04T08:37:40.719Z,25.72
2023-05-04T08:38:40.621Z,25.75
2023-05-04T08:39:42.229Z,25.77
2023-05-04T08:40:41.637Z,25.77
2023-05-04T08:41:41.588Z,25.81
2023-05-04T08:42:40.582Z,25.78
2023-05-04T08:43:47.969Z,25.78
2023-05-04T08:44:42.096Z,25.78
2023-05-04T08:45:40.628Z,25.79
2023-05-04T08:46:41.232Z,25.77
2023-05-04T08:47:56.185Z,25.79
2023-05-04T08:48:40.523Z,25.78
2023-05-04T08:49:40.684Z,25.77
2023-05-04T08:50:40.490Z,25.72
2023-05-04T08:51:40.440Z,25.74
2023-05-04T08:52:40.759Z,25.70
2023-05-04T08:53:41.883Z,25.68
2023-05-04T08:54:40.461Z,25.68
2023-05-04T08:55:40.472Z,25.70
2023-05-04T08:56:40.536Z,25.68
2023-05-04T08:57:40.689Z,25.67
2023-05-04T08:58:40.643Z,25.64
2023-05-04T08:59:40.694Z,25.64
2023-05-04T09:00:40.796Z,25.62
2023-05-04T09:01:40.867Z,25.58
2023-05-04T09:02:41.312Z,25.61
2023-05-04T09:03:41.026Z,25.60
2023-05-04T09:04:40.896Z,25.60
2023-05-04T09:05:40.936Z,25.58
2023-05-04T09:06:40.958Z,25.58
2023-05-04T09:07:40.982Z,25.55
2023-05-04T09:08:41.011Z,25.58
2023-05-04T09:09:41.045Z,25.54
2023-05-04T09:10:41.210Z,25.55
2023-05-04T09:11:41.094Z,25.57
2023-05-04T09:12:41.154Z,25.54
2023-05-04T09:13:41.137Z,25.54
2023-05-04T09:15:12.954Z,25.53
2023-05-04T09:15:41.142Z,25.55
2023-05-04T09:16:41.149Z,25.51
2023-05-04T09:17:50.848Z,25.53
2023-05-04T09:18:41.233Z,25.53
2023-05-04T09:19:41.096Z,25.53
2023-05-04T09:20:41.078Z,25.50
2023-05-04T09:21:41.069Z,25.51
2023-05-04T09:22:41.439Z,25.50
2023-05-04T09:23:41.322Z,25.51
2023-05-04T09:24:41.152Z,25.51
2023-05-04T09:25:41.007Z,25.53
2023-05-04T09:26:42.009Z,25.44
2023-05-04T09:27:41.142Z,25.44
2023-05-04T09:28:44.440Z,25.38
2023-05-04T09:29:40.972Z,25.43
2023-05-04T09:30:40.965Z,25.43
2023-05-04T09:31:41.023Z,25.41
2023-05-04T09:32:40.974Z,25.43
2023-05-04T09:33:44.438Z,25.41
2023-05-04T09:34:40.908Z,25.44
2023-05-04T09:35:40.902Z,25.44
2023-05-04T09:36:40.889Z,25.47
2023-05-04T09:37:48.276Z,25.51
2023-05-04T09:38:41.249Z,25.50
2023-05-04T09:39:48.636Z,25.54
2023-05-04T09:40:40.877Z,25.57
2023-05-04T09:41:41.800Z,25.58
2023-05-04T09:42:40.798Z,25.61
2023-05-04T09:43:40.774Z,25.62
2023-05-04T09:44:41.209Z,25.67
2023-05-04T09:45:40.721Z,25.70
2023-05-04T09:46:40.902Z,25.70
2023-05-04T09:47:40.779Z,25.74
2023-05-04T09:48:40.678Z,25.75
2023-05-04T09:49:40.736Z,25.78
2023-05-04T09:50:40.647Z,25.79
2023-05-04T09:51:40.699Z,25.81
2023-05-04T09:52:40.697Z,25.82
2023-05-04T09:53:40.710Z,25.85
2023-05-04T09:54:40.762Z,25.87
2023-05-04T09:55:40.774Z,25.89
2023-05-04T09:56:40.804Z,25.92
2023-05-04T09:57:40.858Z,25.91
2023-05-04T09:58:41.229Z,25.92
2023-05-04T09:59:40.884Z,25.92
2023-05-04T10:00:40.917Z,25.95
2023-05-04T10:01:42.244Z,25.93
2023-05-04T10:02:41.010Z,25.95
2023-05-04T10:03:41.264Z,25.96
2023-05-04T10:05:12.798Z,25.96
2023-05-04T10:05:40.936Z,25.99
2023-05-04T10:06:40.832Z,26.00
2023-05-04T10:07:41.804Z,26.00
2023-05-04T10:08:41.261Z,26.00
2023-05-04T10:09:40.762Z,26.00
2023-05-04T10:10:41.728Z,25.99
2023-05-04T10:11:40.736Z,26.02
2023-05-04T10:12:40.704Z,26.02
2023-05-04T10:13:40.703Z,26.03
2023-05-04T10:14:40.634Z,26.06
2023-05-04T10:15:40.624Z,26.06
2023-05-04T10:16:40.582Z,26.08
2023-05-04T10:17:40.568Z,26.09
2023-05-04T10:18:40.716Z,26.09
2023-05-04T10:19:40.502Z,26.10
2023-05-04T10:20:40.500Z,26.13
2023-05-04T10:21:40.482Z,26.08
2023-05-04T10:22:41.231Z,26.06
2023-05-04T10:23:40.717Z,26.09
2023-05-04T10:24:40.569Z,25.92
2023-05-04T10:25:40.613Z,26.00
2023-05-04T10:26:40.725Z,25.93
2023-05-04T10:27:40.764Z,25.96
2023-05-04T10:28:40.729Z,25.95
2023-05-04T10:29:40.731Z,25.96
2023-05-04T10:30:40.763Z,25.96
2023-05-04T10:31:40.845Z,25.95
2023-05-04T10:32:40.888Z,25.95
2023-05-04T10:33:40.913Z,25.96
2023-05-04T10:34:41.216Z,25.98
2023-05-04T10:35:40.933Z,26.00
2023-05-04T10:36:41.024Z,26.02
2023-05-04T10:37:41.222Z,26.02
2023-05-04T10:38:41.222Z,26.03
2023-05-04T10:39:41.306Z,26.03
2023-05-04T10:40:41.089Z,26.03
2023-05-04T10:41:41.130Z,26.05
2023-05-04T10:42:41.161Z,26.03
2023-05-04T10:43:41.202Z,26.06
2023-05-04T10:44:41.723Z,26.08
2023-05-04T10:45:41.294Z,26.06
2023-05-04T10:46:41.288Z,26.08
2023-05-04T10:47:42.301Z,26.06
2023-05-04T10:48:41.323Z,26.08
2023-05-04T10:49:41.730Z,26.08
2023-05-04T10:50:41.431Z,26.09
2023-05-04T10:51:49.119Z,26.10
2023-05-04T10:52:41.454Z,26.10
2023-05-04T10:53:41.413Z,26.10
2023-05-04T10:54:41.755Z,26.08
2023-05-04T10:55:41.370Z,26.10
2023-05-04T10:56:41.344Z,26.09
2023-05-04T10:57:41.329Z,26.10
2023-05-04T10:58:41.312Z,26.08
2023-05-04T10:59:41.753Z,26.06
2023-05-04T11:00:41.265Z,26.05
2023-05-04T11:01:41.746Z,26.06
2023-05-04T11:02:41.811Z,26.06
2023-05-04T11:03:41.339Z,26.08
2023-05-04T11:04:41.195Z,26.03
2023-05-04T11:05:41.183Z,26.03
2023-05-04T11:06:42.175Z,26.08
2023-05-04T11:07:41.268Z,26.03
2023-05-04T11:08:41.249Z,26.06
2023-05-04T11:09:41.110Z,26.03
2023-05-04T11:10:41.096Z,26.05
2023-05-04T11:11:41.100Z,26.02
2023-05-04T11:12:40.164Z,26.03
2023-05-04T11:13:41.277Z,26.02
2023-05-04T11:14:41.012Z,26.02
2023-05-04T11:15:40.989Z,26.03
2023-05-04T11:16:41.018Z,26.02
2023-05-04T11:17:40.956Z,26.02
2023-05-04T11:18:41.280Z,26.00
2023-05-04T11:19:40.910Z,26.00
2023-05-04T11:20:40.907Z,26.05
2023-05-04T11:21:40.937Z,26.00
2023-05-04T11:22:40.886Z,26.02
2023-05-04T11:23:41.284Z,26.00
2023-05-04T11:24:40.839Z,25.99
2023-05-04T11:25:40.780Z,26.00
2023-05-04T11:26:40.764Z,25.98
2023-05-04T11:27:40.744Z,25.99
2023-05-04T11:28:40.737Z,25.98
2023-05-04T11:29:40.741Z,25.99
2023-05-04T11:30:40.686Z,25.99
2023-05-04T11:31:40.727Z,25.99
2023-05-04T11:32:40.699Z,25.99
2023-05-04T11:33:40.788Z,25.99
2023-05-04T11:34:40.619Z,25.98
2023-05-04T11:35:40.607Z,25.98
2023-05-04T11:36:40.598Z,25.98
2023-05-04T11:37:40.630Z,26.00
2023-05-04T11:38:40.558Z,25.98
2023-05-04T11:39:40.742Z,25.98
2023-05-04T11:40:40.554Z,25.99
2023-05-04T11:41:40.529Z,25.98
2023-05-04T11:42:40.537Z,25.98
2023-05-04T11:43:40.541Z,25.99
2023-05-04T11:44:41.553Z,25.96
2023-05-04T11:45:40.600Z,25.98
2023-05-04T11:46:40.675Z,25.96
2023-05-04T11:47:40.790Z,25.98
2023-05-04T11:48:40.820Z,25.96
2023-05-04T11:49:40.740Z,25.98
2023-05-04T11:50:40.785Z,25.99
2023-05-04T11:51:40.819Z,25.98
2023-05-04T11:52:40.944Z,25.99
2023-05-04T11:53:40.911Z,25.98
2023-05-04T11:54:40.946Z,25.98
2023-05-04T11:55:40.988Z,25.96
2023-05-04T11:56:41.062Z,25.99
2023-05-04T11:57:41.039Z,25.99
2023-05-04T11:58:41.093Z,25.98
2023-05-04T11:59:41.131Z,25.96
2023-05-04T12:00:41.172Z,25.98
2023-05-04T12:01:41.201Z,25.98
2023-05-04T12:02:41.397Z,25.96
2023-05-04T12:03:53.278Z,25.98
2023-05-04T12:04:41.294Z,25.96
2023-05-04T12:05:41.329Z,25.98
2023-05-04T12:06:41.278Z,25.98
2023-05-04T12:07:41.273Z,25.99
2023-05-04T12:08:41.269Z,25.98
2023-05-04T12:09:41.206Z,25.98
2023-05-04T12:10:41.269Z,25.96
2023-05-04T12:11:41.167Z,25.95
2023-05-04T12:12:41.219Z,25.98
2023-05-04T12:13:41.153Z,25.99
2023-05-04T12:14:41.260Z,25.93
2023-05-04T12:15:41.091Z,25.99
2023-05-04T12:16:41.102Z,25.98
2023-05-04T12:17:41.096Z,25.99
2023-05-04T12:18:41.036Z,25.98
2023-05-04T12:19:41.045Z,25.96
2023-05-04T12:20:41.256Z,25.96
2023-05-04T12:21:40.982Z,25.95
2023-05-04T12:22:40.978Z,25.98
2023-05-04T12:23:40.955Z,25.98
2023-05-04T12:24:40.942Z,25.96
2023-05-04T12:25:51.023Z,25.98
2023-05-04T12:26:40.920Z,25.96
2023-05-04T12:27:40.890Z,25.96
2023-05-04T12:28:40.907Z,25.95
2023-05-04T12:29:42.761Z,25.96
2023-05-04T12:30:41.261Z,25.98
2023-05-04T12:31:40.932Z,25.95
2023-05-04T12:32:40.820Z,25.93
2023-05-04T12:33:40.833Z,25.98
2023-05-04T12:34:40.784Z,25.96
2023-05-04T12:35:40.761Z,25.96
2023-05-04T12:36:40.749Z,25.96
2023-05-04T12:37:40.743Z,25.99
2023-05-04T12:38:40.715Z,25.96
2023-05-04T12:39:40.709Z,25.95
2023-05-04T12:40:40.693Z,25.95
2023-05-04T12:41:40.668Z,25.93
2023-05-04T12:42:40.676Z,25.98
2023-05-04T12:43:40.635Z,25.95
2023-05-04T12:44:40.790Z,25.95
2023-05-04T12:45:40.627Z,25.96
2023-05-04T12:46:40.581Z,25.96
2023-05-04T12:47:40.573Z,25.95
2023-05-04T12:48:40.560Z,25.96
2023-05-04T12:49:40.528Z,25.98
2023-05-04T12:50:40.507Z,25.98
2023-05-04T12:51:40.489Z,25.98
2023-05-04T12:52:40.514Z,25.98
2023-05-04T12:53:40.529Z,25.98
2023-05-04T12:54:40.539Z,25.96