createdAt,value
2023-02-12T00:00:55.705Z,25.23
2023-02-12T00:03:23.023Z,26.95
2023-02-12T00:05:50.668Z,25.20
2023-02-12T00:08:17.983Z,24.45
2023-02-12T00:10:45.258Z,25.20
2023-02-12T00:13:13.026Z,24.10
2023-02-12T00:15:41.940Z,25.23
2023-02-12T00:18:09.977Z,25.27
2023-02-12T00:20:38.112Z,25.60
2023-02-12T00:23:06.467Z,22.60
2023-02-12T00:25:34.789Z,26.02
2023-02-12T00:28:02.116Z,25.88
2023-02-12T00:30:30.112Z,25.15
2023-02-12T00:32:57.485Z,24.50
2023-02-12T00:35:24.882Z,25.92
2023-02-12T00:37:52.167Z,25.58
2023-02-12T00:40:19.867Z,24.65
2023-02-12T00:42:47.222Z,27.33
2023-02-12T00:45:14.632Z,26.23
2023-02-12T00:47:41.956Z,23.77
2023-02-12T00:50:09.655Z,24.15
2023-02-12T00:52:37.002Z,25.17
2023-02-12T00:55:05.330Z,24.85
2023-02-12T00:57:33.493Z,25.38
2023-02-12T01:00:00.854Z,24.85
2023-02-12T01:02:28.270Z,26.67
2023-02-12T01:04:56.113Z,24.45
2023-02-12T01:07:25.039Z,26.10
2023-02-12T01:09:52.308Z,24.23
2023-02-12T01:12:19.653Z,27.85
2023-02-12T01:14:47.411Z,24.90
2023-02-12T01:17:14.729Z,26.30
2023-02-12T01:19:44.935Z,26.80
2023-02-12T01:22:12.171Z,24.98
2023-02-12T01:24:39.508Z,25.55
2023-02-12T01:27:06.847Z,26.05
2023-02-12T01:29:34.088Z,25.27
2023-02-12T01:32:01.936Z,26.67
2023-02-12T01:34:29.370Z,24.70
2023-02-12T01:36:56.676Z,25.38
2023-02-12T01:39:23.896Z,26.23
2023-02-12T01:41:51.181Z,25.35
2023-02-12T01:44:20.930Z,26.23
2023-02-12T01:46:50.581Z,26.08
2023-02-12T01:49:33.460Z,25.88
2023-02-12T01:52:25.151Z,25.90
2023-02-12T01:54:57.184Z,25.88
2023-02-12T01:57:28.394Z,27.00
2023-02-12T01:59:59.174Z,25.17
2023-02-12T02:02:26.845Z,24.80
2023-02-12T02:04:59.096Z,22.45
2023-02-12T02:07:28.801Z,24.48
2023-02-12T02:09:58.814Z,24.88
2023-02-12T02:12:49.409Z,23.35
2023-02-12T02:15:17.737Z,25.63
2023-02-12T02:18:17.523Z,23.85
2023-02-12T02:21:03.986Z,24.40
2023-02-12T02:23:38.866Z,24.48
2023-02-12T02:26:35.600Z,26.05
2023-02-12T02:29:26.503Z,24.90
2023-02-12T02:32:24.268Z,25.05
2023-02-12T02:34:54.660Z,26.55
2023-02-12T02:37:33.273Z,24.58
2023-02-12T02:40:14.624Z,25.02
2023-02-12T02:43:18.178Z,25.40
2023-02-12T02:46:06.349Z,25.35
2023-02-12T02:48:38.951Z,26.10
2023-02-12T02:51:23.842Z,26.40
2023-02-12T02:54:01.719Z,25.85
2023-02-12T02:56:30.656Z,26.40
2023-02-12T02:59:06.122Z,24.35
2023-02-12T03:01:39.309Z,25.73
2023-02-12T03:04:10.059Z,25.73
2023-02-12T03:06:47.108Z,25.55
2023-02-12T03:09:35.448Z,27.23
2023-02-12T03:12:13.446Z,26.98
2023-02-12T03:14:47.502Z,26.40
2023-02-12T03:17:23.606Z,25.15
2023-02-12T03:20:10.415Z,24.85
2023-02-12T03:22:41.100Z,25.52
2023-02-12T03:25:18.370Z,26.73
2023-02-12T03:27:54.671Z,26.02
2023-02-12T03:30:22.967Z,24.98
2023-02-12T03:33:01.936Z,27.05
2023-02-12T03:35:37.868Z,27.23
2023-02-12T03:38:28.272Z,24.73
2023-02-12T03:41:22.623Z,27.80
2023-02-12T03:43:55.368Z,26.52
2023-02-12T03:46:35.563Z,24.98
2023-02-12T03:49:32.248Z,26.45
2023-02-12T03:51:59.793Z,24.23
2023-02-12T03:54:27.578Z,24.30
2023-02-12T03:57:07.632Z,26.15
2023-02-12T03:59:37.964Z,24.92
2023-02-12T04:02:05.429Z,23.60
2023-02-12T04:04:33.685Z,27.08
2023-02-12T04:07:01.540Z,27.80
2023-02-12T04:09:30.963Z,25.05
2023-02-12T04:12:00.992Z,25.45
2023-02-12T04:14:50.210Z,26.02
2023-02-12T04:17:40.272Z,25.67
2023-02-12T04:20:18.535Z,24.55
2023-02-12T04:23:15.441Z,23.33
2023-02-12T04:25:57.536Z,23.48
2023-02-12T04:28:46.308Z,25.52
2023-02-12T04:31:33.712Z,22.75
2023-02-12T04:34:25.248Z,25.85
2023-02-12T04:36:59.197Z,26.67
2023-02-12T04:39:29.947Z,26.23
2023-02-12T04:42:01.422Z,26.15
2023-02-12T04:44:33.951Z,23.67
2023-02-12T04:47:01.492Z,24.67
2023-02-12T04:49:28.866Z,25.33
2023-02-12T04:51:56.607Z,24.88
2023-02-12T04:54:24.698Z,25.15
2023-02-12T04:56:52.038Z,25.85
2023-02-12T04:59:19.433Z,24.63
2023-02-12T05:01:46.799Z,23.48
2023-02-12T05:04:16.529Z,30.80
2023-02-12T05:06:45.243Z,27.20
2023-02-12T05:09:20.123Z,28.27
2023-02-12T05:11:47.548Z,27.02
2023-02-12T05:14:15.457Z,25.88
2023-02-12T05:16:42.777Z,28.23
2023-02-12T05:19:10.200Z,27.00
2023-02-12T05:21:38.530Z,24.30
2023-02-12T05:24:06.625Z,24.20
2023-02-12T05:26:34.491Z,26.27
2023-02-12T05:29:03.283Z,24.77
2023-02-12T05:31:30.694Z,26.17
2023-02-12T05:33:58.120Z,25.73
2023-02-12T05:36:25.681Z,25.80
2023-02-12T05:39:00.256Z,25.40
2023-02-12T05:41:27.935Z,23.80
2023-02-12T05:43:55.177Z,24.08
2023-02-12T05:46:22.671Z,25.63
2023-02-12T05:48:50.195Z,23.98
2023-02-12T05:51:23.311Z,24.75
2023-02-12T05:53:52.656Z,22.95
2023-02-12T05:56:22.643Z,24.08
2023-02-12T05:58:55.905Z,21.13
2023-02-12T06:01:29.314Z,25.65
2023-02-12T06:03:58.067Z,26.02
2023-02-12T06:06:27.049Z,25.15
2023-02-12T06:08:55.716Z,25.65
2023-02-12T06:11:23.228Z,24.35
2023-02-12T06:13:50.944Z,24.25
2023-02-12T06:16:27.055Z,23.67
2023-02-12T06:18:55.781Z,25.90
2023-02-12T06:21:25.268Z,24.17
2023-02-12T06:23:53.194Z,23.65
2023-02-12T06:26:21.188Z,22.67
2023-02-12T06:28:48.923Z,24.08
2023-02-12T06:31:26.077Z,24.13
2023-02-12T06:33:54.539Z,23.95
2023-02-12T06:36:22.810Z,24.77
2023-02-12T06:38:50.388Z,23.00
2023-02-12T06:41:17.898Z,25.85
2023-02-12T06:43:45.450Z,25.63
2023-02-12T06:46:14.492Z,24.85
2023-02-12T06:48:41.880Z,23.80
2023-02-12T06:51:13.031Z,23.10
2023-02-12T06:53:40.778Z,23.75
2023-02-12T06:56:13.810Z,23.98
2023-02-12T06:58:46.419Z,24.52
2023-02-12T07:01:22.433Z,25.10
2023-02-12T07:03:54.946Z,25.98
2023-02-12T07:06:23.176Z,26.10
2023-02-12T07:08:50.756Z,25.95
2023-02-12T07:11:18.967Z,25.48
2023-02-12T07:13:46.214Z,24.48
2023-02-12T07:16:15.974Z,24.52
2023-02-12T07:18:44.543Z,28.45
2023-02-12T07:21:13.711Z,27.52
2023-02-12T07:23:41.464Z,26.80
2023-02-12T07:26:12.906Z,25.48
2023-02-12T07:28:40.997Z,25.73
2023-02-12T07:31:11.758Z,27.65
2023-02-12T07:33:39.897Z,27.27
2023-02-12T07:36:10.596Z,25.75
2023-02-12T07:38:41.170Z,24.88
2023-02-12T07:41:23.441Z,24.95
2023-02-12T07:43:55.513Z,23.25
2023-02-12T07:46:31.922Z,24.15
2023-02-12T07:49:01.184Z,22.38
2023-02-12T07:51:28.821Z,23.65
2023-02-12T07:53:56.667Z,21.08
2023-02-12T07:56:30.846Z,20.27
2023-02-12T07:59:11.015Z,20.55
2023-02-12T08:01:41.697Z,21.60
2023-02-12T08:04:13.190Z,21.55
2023-02-12T08:06:43.629Z,21.88
2023-02-12T08:09:14.012Z,21.30
2023-02-12T08:11:43.233Z,22.60
2023-02-12T08:14:13.076Z,23.35
2023-02-12T08:16:41.709Z,20.88
2023-02-12T08:19:19.544Z,22.95
2023-02-12T08:21:55.020Z,22.25
2023-02-12T08:24:22.915Z,21.48
2023-02-12T08:26:50.506Z,22.33
2023-02-12T08:29:20.919Z,21.45
2023-02-12T08:31:50.929Z,23.90
2023-02-12T08:34:19.406Z,23.48
2023-02-12T08:36:48.242Z,21.40
2023-02-12T08:39:16.595Z,21.77
2023-02-12T08:41:44.440Z,21.17
2023-02-12T08:44:12.357Z,20.65
2023-02-12T08:46:43.688Z,21.67
2023-02-12T08:49:30.481Z,22.33
2023-02-12T08:51:59.660Z,21.45
2023-02-12T08:54:29.301Z,23.45
2023-02-12T08:56:58.893Z,23.08
2023-02-12T08:59:26.379Z,23.88
2023-02-12T09:01:54.366Z,22.80
2023-02-12T09:04:24.797Z,23.00
2023-02-12T09:06:52.434Z,25.27
2023-02-12T09:09:19.919Z,23.75
2023-02-12T09:11:47.341Z,25.50
2023-02-12T09:14:16.708Z,23.75
2023-02-12T09:16:44.705Z,24.80
2023-02-12T09:19:13.832Z,22.17
2023-02-12T09:21:41.787Z,22.55
2023-02-12T09:24:09.573Z,23.23
2023-02-12T09:26:37.017Z,21.55
2023-02-12T09:29:04.958Z,22.85
2023-02-12T09:31:33.344Z,22.23
2023-02-12T09:34:03.616Z,23.67
2023-02-12T09:36:31.751Z,24.20
2023-02-12T09:38:59.885Z,24.75
2023-02-12T09:41:27.305Z,24.25
2023-02-12T09:44:25.787Z,24.77
2023-02-12T09:47:24.588Z,24.58
2023-02-12T09:50:02.293Z,22.35
2023-02-12T09:52:30.672Z,27.13
2023-02-12T09:54:58.981Z,25.70
2023-02-12T09:57:34.544Z,24.98
2023-02-12T10:00:15.815Z,23.75
2023-02-12T10:02:43.049Z,25.15
2023-02-12T10:05:19.803Z,24.27
2023-02-12T10:08:16.223Z,24.42
2023-02-12T10:10:46.190Z,25.15
2023-02-12T10:13:35.410Z,24.60
2023-02-12T10:16:12.707Z,26.35
2023-02-12T10:18:46.068Z,25.73
2023-02-12T10:21:40.350Z,25.88
2023-02-12T10:24:25.811Z,24.35
2023-02-12T10:26:58.276Z,24.10
2023-02-12T10:29:31.718Z,24.08
2023-02-12T10:32:04.930Z,23.42
2023-02-12T10:34:36.962Z,23.70
2023-02-12T10:37:38.390Z,24.80
2023-02-12T10:40:17.372Z,23.90
2023-02-12T10:42:47.491Z,22.92
2023-02-12T10:45:25.795Z,22.92
2023-02-12T10:48:02.050Z,23.17
2023-02-12T10:50:52.406Z,23.45
2023-02-12T10:53:32.505Z,21.77
2023-02-12T10:56:12.120Z,22.48
2023-02-12T10:58:41.515Z,23.27
2023-02-12T11:01:22.162Z,24.08
2023-02-12T11:03:50.982Z,20.48
2023-02-12T11:06:57.381Z,23.10
2023-02-12T11:09:40.686Z,21.63
2023-02-12T11:12:45.109Z,22.25
2023-02-12T11:15:20.136Z,21.05
2023-02-12T11:17:58.246Z,21.83
2023-02-12T11:20:29.202Z,20.83
2023-02-12T11:23:03.780Z,20.48
2023-02-12T11:25:36.413Z,19.67
2023-02-12T11:28:18.588Z,21.52
2023-02-12T11:30:57.124Z,23.98
2023-02-12T11:33:37.113Z,22.25
2023-02-12T11:36:23.882Z,20.08
2023-02-12T11:38:56.988Z,18.83
2023-02-12T11:41:43.299Z,20.10
2023-02-12T11:44:21.600Z,20.55
2023-02-12T11:46:52.229Z,20.02
2023-02-12T11:49:32.699Z,19.63
2023-02-12T11:52:05.174Z,18.95
2023-02-12T11:54:42.440Z,19.17
2023-02-12T11:57:38.404Z,18.15
2023-02-12T12:00:23.268Z,19.48
2023-02-12T12:03:23.384Z,19.02
2023-02-12T12:05:54.794Z,17.85
2023-02-12T12:08:27.905Z,17.77
2023-02-12T12:11:17.140Z,18.10
2023-02-12T12:14:03.739Z,20.10
2023-02-12T12:17:20.417Z,18.30
2023-02-12T12:19:56.759Z,18.10
2023-02-12T12:22:46.914Z,15.88
2023-02-12T12:25:40.730Z,15.38
2023-02-12T12:28:13.673Z,17.45
2023-02-12T12:30:49.570Z,14.82
2023-02-12T12:33:48.770Z,14.05
2023-02-12T12:36:37.814Z,14.65
2023-02-12T12:39:49.097Z,14.35
2023-02-12T12:42:19.285Z,13.15
2023-02-12T12:45:14.828Z,15.55
2023-02-12T12:47:54.218Z,14.10
2023-02-12T12:50:54.226Z,14.18
2023-02-12T12:53:36.806Z,12.88
2023-02-12T12:56:23.423Z,12.65
2023-02-12T12:59:24.490Z,12.02
2023-02-12T13:01:54.564Z,12.40
2023-02-12T13:04:36.987Z,11.77
2023-02-12T13:07:20.315Z,13.20
2023-02-12T13:09:59.852Z,11.98
2023-02-12T13:12:39.491Z,12.02
2023-02-12T13:15:25.774Z,11.85
2023-02-12T13:18:23.871Z,10.27
2023-02-12T13:21:20.396Z,11.32
2023-02-12T13:24:17.194Z,11.48
2023-02-12T13:26:55.907Z,11.98
2023-02-12T13:29:40.194Z,10.88
2023-02-12T13:32:23.929Z,11.70
2023-02-12T13:34:54.809Z,11.18
2023-02-12T13:37:48.755Z,12.32
2023-02-12T13:40:20.149Z,11.25
2023-02-12T13:43:09.178Z,11.55
2023-02-12T13:45:59.610Z,11.00
2023-02-12T13:48:33.105Z,11.48
2023-02-12T13:51:01.412Z,11.18
2023-02-12T13:53:56.527Z,10.02
2023-02-12T13:56:43.878Z,11.88
2023-02-12T13:59:38.250Z,10.52
2023-02-12T14:02:24.550Z,10.23
2023-02-12T14:05:01.557Z,11.23
2023-02-12T14:07:49.097Z,9.95
2023-02-12T14:10:26.042Z,10.65
2023-02-12T14:13:18.062Z,11.10
2023-02-12T14:15:55.698Z,10.70
2023-02-12T14:18:29.380Z,11.18
2023-02-12T14:21:12.040Z,11.07
2023-02-12T14:23:44.706Z,12.27
2023-02-12T14:26:17.812Z,12.23
2023-02-12T14:29:06.354Z,12.10
2023-02-12T14:31:39.064Z,11.63
2023-02-12T14:34:06.428Z,11.43
2023-02-12T14:36:38.807Z,11.00
2023-02-12T14:39:26.021Z,10.85
2023-02-12T14:41:55.109Z,12.40
2023-02-12T14:44:27.389Z,12.57
2023-02-12T14:46:57.424Z,12.05
2023-02-12T14:49:38.224Z,12.30
2023-02-12T14:52:14.728Z,11.30
2023-02-12T14:54:55.466Z,12.50
2023-02-12T14:57:38.153Z,12.70
2023-02-12T15:00:17.236Z,14.13
2023-02-12T15:03:00.254Z,12.30
2023-02-12T15:05:33.397Z,12.63
2023-02-12T15:08:12.210Z,11.10
2023-02-12T15:10:57.887Z,11.15
2023-02-12T15:13:49.277Z,11.45
2023-02-12T15:17:00.269Z,11.90
2023-02-12T15:19:41.861Z,12.95
2023-02-12T15:22:24.497Z,10.88
2023-02-12T15:24:52.017Z,11.55
2023-02-12T15:27:20.328Z,10.95
2023-02-12T15:29:52.498Z,10.52
2023-02-12T15:32:24.736Z,9.07
2023-02-12T15:34:53.329Z,8.82
2023-02-12T15:37:27.242Z,9.70
2023-02-12T15:39:59.190Z,8.90
2023-02-12T15:42:35.559Z,9.25
2023-02-12T15:45:14.347Z,9.00
2023-02-12T15:47:46.143Z,9.00
2023-02-12T15:50:16.888Z,7.53
2023-02-12T15:52:46.622Z,8.77
2023-02-12T15:55:30.402Z,8.68
2023-02-12T15:58:00.595Z,7.70
2023-02-12T16:00:44.435Z,8.07
2023-02-12T16:03:35.902Z,7.80
2023-02-12T16:06:15.270Z,7.57
2023-02-12T16:09:06.650Z,8.07
2023-02-12T16:11:35.521Z,8.25
2023-02-12T16:14:08.081Z,7.97
2023-02-12T16:16:53.135Z,7.72
2023-02-12T16:19:29.155Z,9.23
2023-02-12T16:22:05.733Z,8.05
2023-02-12T16:24:41.853Z,8.48
2023-02-12T16:27:21.181Z,8.48
2023-02-12T16:29:53.872Z,8.32
2023-02-12T16:32:37.932Z,8.38
2023-02-12T16:35:11.346Z,8.60
2023-02-12T16:37:38.656Z,8.52
2023-02-12T16:40:22.075Z,8.38
2023-02-12T16:42:49.435Z,8.65
2023-02-12T16:45:26.551Z,8.45
2023-02-12T16:48:09.026Z,7.38
2023-02-12T16:50:47.023Z,9.35
2023-02-12T16:53:25.250Z,9.10
2023-02-12T16:55:52.777Z,8.40
2023-02-12T16:58:20.249Z,9.80
2023-02-12T17:00:50.847Z,9.93
2023-02-12T17:03:18.485Z,9.88
2023-02-12T17:05:46.397Z,10.15
2023-02-12T17:08:19.645Z,10.63
2023-02-12T17:10:48.247Z,10.38
2023-02-12T17:13:15.800Z,9.88
2023-02-12T17:15:56.893Z,11.07
2023-02-12T17:18:25.041Z,9.13
2023-02-12T17:20:56.550Z,8.85
2023-02-12T17:23:24.586Z,9.77
2023-02-12T17:25:52.105Z,7.93
2023-02-12T17:28:20.039Z,8.10
2023-02-12T17:30:47.414Z,8.10
2023-02-12T17:33:16.426Z,8.10
2023-02-12T17:35:43.790Z,8.35
2023-02-12T17:38:11.179Z,8.48
2023-02-12T17:40:38.766Z,8.15
2023-02-12T17:43:06.685Z,7.75
2023-02-12T17:45:34.034Z,9.10
2023-02-12T17:48:01.492Z,9.93
2023-02-12T17:50:28.869Z,8.30
2023-02-12T17:52:56.567Z,8.25
2023-02-12T17:55:23.937Z,8.80
2023-02-12T17:57:55.533Z,8.52
2023-02-12T18:00:23.548Z,8.38
2023-02-12T18:02:51.469Z,9.07
2023-02-12T18:05:19.060Z,9.57
2023-02-12T18:07:46.680Z,8.65
2023-02-12T18:10:14.199Z,8.98
2023-02-12T18:12:41.950Z,9.85
2023-02-12T18:15:11.236Z,9.75
2023-02-12T18:17:43.064Z,9.07
2023-02-12T18:20:11.618Z,8.60
2023-02-12T18:22:38.968Z,8.70
2023-02-12T18:25:06.765Z,9.57
2023-02-12T18:27:34.637Z,9.45
2023-02-12T18:30:02.165Z,8.77
2023-02-12T18:32:29.475Z,8.80
2023-02-12T18:34:56.676Z,10.30
2023-02-12T18:37:24.086Z,7.95
2023-02-12T18:39:51.326Z,9.20
2023-02-12T18:42:18.731Z,7.50
2023-02-12T18:44:46.034Z,7.60
2023-02-12T18:47:13.358Z,8.00
2023-02-12T18:49:40.699Z,7.25
2023-02-12T18:52:08.049Z,7.50
2023-02-12T18:54:35.789Z,7.15
2023-02-12T18:57:03.186Z,6.13
2023-02-12T18:59:30.677Z,7.20
2023-02-12T19:01:58.117Z,7.28
2023-02-12T19:04:27.828Z,6.72
2023-02-12T19:06:55.702Z,6.68
2023-02-12T19:09:25.365Z,7.88
2023-02-12T19:11:55.885Z,7.40
2023-02-12T19:14:24.620Z,8.48
2023-02-12T19:16:52.868Z,7.13
2023-02-12T19:19:21.278Z,8.50
2023-02-12T19:21:51.245Z,8.25
2023-02-12T19:24:19.349Z,7.32
2023-02-12T19:26:50.124Z,7.32
2023-02-12T19:29:18.190Z,6.63
2023-02-12T19:31:46.569Z,6.35
2023-02-12T19:34:19.456Z,5.60
2023-02-12T19:36:47.848Z,6.43
2023-02-12T19:39:17.394Z,6.32
2023-02-12T19:41:46.798Z,6.22
2023-02-12T19:44:18.890Z,5.57
2023-02-12T19:46:47.668Z,5.70
2023-02-12T19:49:18.259Z,5.72
2023-02-12T19:51:46.315Z,5.97
2023-02-12T19:54:15.335Z,6.50
2023-02-12T19:56:42.897Z,6.32
2023-02-12T19:59:13.296Z,5.40
2023-02-12T20:01:41.065Z,6.20
2023-02-12T20:04:08.398Z,7.10
2023-02-12T20:06:37.343Z,5.90
2023-02-12T20:09:06.196Z,5.88
2023-02-12T20:11:40.196Z,6.13
2023-02-12T20:14:09.632Z,6.18
2023-02-12T20:16:39.194Z,6.22
2023-02-12T20:19:16.439Z,6.20
2023-02-12T20:21:44.275Z,7.10
2023-02-12T20:24:11.541Z,6.57
2023-02-12T20:26:39.219Z,5.82
2023-02-12T20:29:06.569Z,5.05
2023-02-12T20:31:36.091Z,6.28
2023-02-12T20:34:06.215Z,6.80
2023-02-12T20:36:36.654Z,7.05
2023-02-12T20:39:05.688Z,6.75
2023-02-12T20:41:35.934Z,7.15
2023-02-12T20:44:05.145Z,6.85
2023-02-12T20:46:32.653Z,6.88
2023-02-12T20:49:00.034Z,7.05
2023-02-12T20:51:27.816Z,6.57
2023-02-12T20:53:55.603Z,6.63
2023-02-12T20:56:26.604Z,6.65
2023-02-12T20:58:54.712Z,6.38
2023-02-12T21:01:34.747Z,6.60
2023-02-12T21:04:08.335Z,6.20
2023-02-12T21:06:36.426Z,5.35
2023-02-12T21:09:04.253Z,6.32
2023-02-12T21:11:31.595Z,6.50
2023-02-12T21:14:18.394Z,5.82
2023-02-12T21:16:47.240Z,7.78
2023-02-12T21:19:16.071Z,6.35
2023-02-12T21:21:49.872Z,6.25
2023-02-12T21:24:21.575Z,6.03
2023-02-12T21:26:50.364Z,6.43
2023-02-12T21:29:18.397Z,5.97
2023-02-12T21:31:47.953Z,5.60
2023-02-12T21:34:18.405Z,6.53
2023-02-12T21:36:47.687Z,5.90
2023-02-12T21:39:24.684Z,5.97
2023-02-12T21:41:58.144Z,6.22
2023-02-12T21:44:26.361Z,4.85
2023-02-12T21:46:54.401Z,4.57
2023-02-12T21:49:28.232Z,5.00
2023-02-12T21:52:02.658Z,5.57
2023-02-12T21:54:30.845Z,6.88
2023-02-12T21:56:59.150Z,5.28
2023-02-12T21:59:27.299Z,5.47
2023-02-12T22:01:58.215Z,5.07
2023-02-12T22:04:29.048Z,5.20
2023-02-12T22:06:57.926Z,5.65
2023-02-12T22:09:25.341Z,5.65
2023-02-12T22:11:53.449Z,5.78
2023-02-12T22:14:22.436Z,5.82
2023-02-12T22:16:50.317Z,5.25
2023-02-12T22:19:21.221Z,5.47
2023-02-12T22:21:51.431Z,6.13
2023-02-12T22:24:19.220Z,7.15
2023-02-12T22:26:46.678Z,6.80
2023-02-12T22:29:15.919Z,5.90
2023-02-12T22:31:45.472Z,5.93
2023-02-12T22:34:15.703Z,7.25
2023-02-12T22:36:43.945Z,6.63
2023-02-12T22:39:12.916Z,6.82
2023-02-12T22:41:42.053Z,7.03
2023-02-12T22:44:11.687Z,6.43
2023-02-12T22:46:40.401Z,5.68
2023-02-12T22:49:07.639Z,6.40
2023-02-12T22:51:37.257Z,7.10
2023-02-12T22:54:06.433Z,6.88
2023-02-12T22:56:34.102Z,7.05
2023-02-12T22:59:02.062Z,6.53
2023-02-12T23:01:38.258Z,6.68
2023-02-12T23:04:05.938Z,6.30
2023-02-12T23:06:33.598Z,6.40
2023-02-12T23:09:03.929Z,7.53
2023-02-12T23:11:33.013Z,7.40
2023-02-12T23:14:00.612Z,8.18
2023-02-12T23:16:28.345Z,6.85
2023-02-12T23:19:30.211Z,5.93
2023-02-12T23:22:10.470Z,7.43
2023-02-12T23:24:38.070Z,8.38
2023-02-12T23:27:05.301Z,6.65
2023-02-12T23:29:32.608Z,7.43
2023-02-12T23:31:59.936Z,7.93
2023-02-12T23:34:27.141Z,7.32
2023-02-12T23:36:54.374Z,8.02
2023-02-12T23:39:21.632Z,7.80
2023-02-12T23:41:48.978Z,8.85
2023-02-12T23:44:16.488Z,8.80
2023-02-12T23:46:43.682Z,7.45
2023-02-12T23:49:11.116Z,8.40
2023-02-12T23:51:38.413Z,7.72
2023-02-12T23:54:05.843Z,8.07
2023-02-12T23:56:33.129Z,8.60
2023-02-12T23:59:00.537Z,9.20
