createdAt,value
2023-03-25T00:01:44.533Z,9.03
2023-03-25T00:04:50.983Z,10.90
2023-03-25T00:07:53.331Z,10.37
2023-03-25T00:10:58.167Z,9.57
2023-03-25T00:14:00.479Z,7.43
2023-03-25T00:17:02.850Z,10.37
2023-03-25T00:20:08.981Z,9.60
2023-03-25T00:23:11.758Z,7.87
2023-03-25T00:26:13.917Z,9.67
2023-03-25T00:29:16.699Z,9.23
2023-03-25T00:32:20.970Z,9.47
2023-03-25T00:35:24.142Z,9.80
2023-03-25T00:38:35.498Z,10.93
2023-03-25T00:41:37.887Z,9.30
2023-03-25T00:44:40.895Z,10.53
2023-03-25T00:47:43.776Z,12.53
2023-03-25T00:50:46.224Z,14.37
2023-03-25T00:53:56.913Z,18.13
2023-03-25T00:56:59.001Z,16.30
2023-03-25T01:00:01.391Z,14.03
2023-03-25T01:03:04.391Z,16.57
2023-03-25T01:06:28.949Z,17.30
2023-03-25T01:09:31.675Z,17.10
2023-03-25T01:12:34.030Z,22.03
2023-03-25T01:15:36.131Z,20.60
2023-03-25T01:18:38.817Z,19.23
2023-03-25T01:21:41.797Z,12.10
2023-03-25T01:24:44.170Z,14.47
2023-03-25T01:27:46.222Z,16.77
2023-03-25T01:30:48.653Z,15.20
2023-03-25T01:33:50.757Z,13.40
2023-03-25T01:36:55.665Z,13.00
2023-03-25T01:39:57.848Z,12.50
2023-03-25T01:43:00.335Z,12.67
2023-03-25T01:46:02.621Z,13.77
2023-03-25T01:49:08.962Z,11.30
2023-03-25T01:52:24.110Z,10.80
2023-03-25T01:55:27.543Z,10.40
2023-03-25T01:58:31.614Z,13.17
2023-03-25T02:01:34.311Z,11.63
2023-03-25T02:05:01.822Z,13.30
2023-03-25T02:08:05.780Z,13.17
2023-03-25T02:11:11.351Z,16.20
2023-03-25T02:14:18.785Z,17.87
2023-03-25T02:17:45.416Z,9.60
2023-03-25T02:21:18.096Z,10.20
2023-03-25T02:24:57.931Z,9.63
2023-03-25T02:28:25.596Z,8.77
2023-03-25T02:31:55.325Z,9.40
2023-03-25T02:35:16.275Z,7.97
2023-03-25T02:38:43.597Z,9.73
2023-03-25T02:42:20.523Z,7.47
2023-03-25T02:45:29.819Z,6.93
2023-03-25T02:49:07.243Z,11.03
2023-03-25T02:52:20.791Z,9.27
2023-03-25T02:55:25.522Z,12.87
2023-03-25T02:58:29.968Z,9.07
2023-03-25T03:01:34.910Z,10.13
2023-03-25T03:04:53.242Z,8.43
2023-03-25T03:08:08.958Z,10.67
2023-03-25T03:11:17.182Z,6.57
2023-03-25T03:14:28.140Z,7.47
2023-03-25T03:17:56.249Z,8.33
2023-03-25T03:21:10.061Z,11.47
2023-03-25T03:24:33.187Z,8.27
2023-03-25T03:27:45.670Z,6.70
2023-03-25T03:31:06.865Z,8.43
2023-03-25T03:34:22.714Z,8.40
2023-03-25T03:37:32.469Z,8.37
2023-03-25T03:40:37.526Z,10.93
2023-03-25T03:43:51.005Z,8.63
2023-03-25T03:47:08.924Z,11.70
2023-03-25T03:50:25.454Z,7.83
2023-03-25T03:53:33.341Z,7.07
2023-03-25T03:56:48.482Z,10.03
2023-03-25T04:00:26.086Z,6.90
2023-03-25T04:03:50.760Z,6.70
2023-03-25T04:06:58.078Z,5.97
2023-03-25T04:10:15.051Z,9.00
2023-03-25T04:13:18.954Z,11.23
2023-03-25T04:16:21.824Z,7.57
2023-03-25T04:19:25.759Z,8.03
2023-03-25T04:22:27.946Z,7.30
2023-03-25T04:25:32.377Z,7.77
2023-03-25T04:28:36.759Z,6.60
2023-03-25T04:31:46.741Z,5.13
2023-03-25T04:34:48.840Z,6.77
2023-03-25T04:37:54.500Z,6.90
2023-03-25T04:40:56.642Z,6.83
2023-03-25T04:43:59.316Z,7.80
2023-03-25T04:47:02.349Z,6.13
2023-03-25T04:50:04.996Z,8.57
2023-03-25T04:53:09.835Z,6.00
2023-03-25T04:56:21.159Z,6.77
2023-03-25T04:59:24.318Z,6.33
2023-03-25T05:02:27.613Z,5.90
2023-03-25T05:05:29.663Z,6.43
2023-03-25T05:08:32.474Z,7.07
2023-03-25T05:11:37.151Z,6.83
2023-03-25T05:14:39.600Z,6.67
2023-03-25T05:17:41.748Z,6.47
2023-03-25T05:20:46.985Z,8.80
2023-03-25T05:23:49.109Z,7.87
2023-03-25T05:26:51.427Z,9.00
2023-03-25T05:29:54.036Z,6.37
2023-03-25T05:32:57.012Z,8.03
2023-03-25T05:35:59.242Z,5.23
2023-03-25T05:39:01.978Z,5.20
2023-03-25T05:42:04.111Z,6.13
2023-03-25T05:45:06.968Z,5.73
2023-03-25T05:48:09.289Z,4.70
2023-03-25T05:51:25.576Z,5.90
2023-03-25T05:54:28.524Z,11.53
2023-03-25T05:57:31.314Z,5.90
2023-03-25T06:00:34.983Z,5.67
2023-03-25T06:03:39.099Z,5.90
2023-03-25T06:06:41.431Z,5.63
2023-03-25T06:09:46.623Z,4.83
2023-03-25T06:12:50.049Z,7.20
2023-03-25T06:15:56.346Z,5.60
2023-03-25T06:19:01.334Z,6.43
2023-03-25T06:22:03.778Z,4.93
2023-03-25T06:25:07.380Z,6.43
2023-03-25T06:28:09.761Z,6.43
2023-03-25T06:31:20.573Z,23.93
2023-03-25T06:34:23.713Z,6.07
2023-03-25T06:37:26.496Z,6.03
2023-03-25T06:40:28.790Z,4.90
2023-03-25T06:43:30.844Z,7.63
2023-03-25T06:46:34.534Z,4.53
2023-03-25T06:49:36.567Z,6.70
2023-03-25T06:52:38.837Z,6.10
2023-03-25T06:55:41.482Z,5.50
2023-03-25T06:58:44.144Z,5.33
2023-03-25T07:01:46.298Z,4.83
2023-03-25T07:04:48.734Z,7.80
2023-03-25T07:07:50.834Z,5.68
2023-03-25T07:10:53.181Z,4.53
2023-03-25T07:13:55.773Z,7.03
2023-03-25T07:16:58.119Z,6.97
2023-03-25T07:20:00.365Z,4.43
2023-03-25T07:23:02.645Z,8.70
2023-03-25T07:26:04.814Z,4.95
2023-03-25T07:29:07.266Z,7.53
2023-03-25T07:32:09.626Z,4.85
2023-03-25T07:35:12.155Z,5.25
2023-03-25T07:38:14.378Z,5.80
2023-03-25T07:41:16.692Z,10.90
2023-03-25T07:44:22.150Z,5.63
2023-03-25T07:47:24.530Z,6.18
2023-03-25T07:50:26.816Z,5.18
2023-03-25T07:53:29.345Z,6.13
2023-03-25T07:56:31.467Z,5.93
2023-03-25T07:59:33.760Z,6.05
2023-03-25T08:02:35.830Z,10.02
2023-03-25T08:05:38.418Z,4.20
2023-03-25T08:08:43.826Z,5.22
2023-03-25T08:11:47.504Z,7.05
2023-03-25T08:14:49.496Z,7.22
2023-03-25T08:17:53.371Z,6.07
2023-03-25T08:20:55.683Z,5.60
2023-03-25T08:23:58.554Z,4.55
2023-03-25T08:27:00.743Z,3.85
2023-03-25T08:30:17.647Z,7.57
2023-03-25T08:33:19.614Z,3.70
2023-03-25T08:36:23.260Z,4.32
2023-03-25T08:39:30.018Z,7.93
2023-03-25T08:42:32.300Z,5.32
2023-03-25T08:45:36.524Z,4.47
2023-03-25T08:48:38.967Z,7.90
2023-03-25T08:51:40.970Z,6.22
2023-03-25T08:54:43.272Z,4.30
2023-03-25T08:57:45.437Z,2.75
2023-03-25T09:00:48.460Z,3.28
2023-03-25T09:03:50.563Z,7.75
2023-03-25T09:07:10.788Z,2.95
2023-03-25T09:10:14.768Z,2.83
2023-03-25T09:13:17.089Z,3.20
2023-03-25T09:16:19.116Z,4.05
2023-03-25T09:19:21.553Z,2.38
2023-03-25T09:22:23.610Z,2.50
2023-03-25T09:25:25.914Z,2.70
2023-03-25T09:28:28.364Z,8.27
2023-03-25T09:31:30.712Z,5.13
2023-03-25T09:34:32.794Z,6.05
2023-03-25T09:37:35.203Z,4.38
2023-03-25T09:40:37.283Z,6.78
2023-03-25T09:44:13.947Z,2.03
2023-03-25T09:47:16.934Z,2.28
2023-03-25T09:50:20.850Z,2.83
2023-03-25T09:53:44.533Z,3.15
2023-03-25T09:56:48.322Z,2.85
2023-03-25T09:59:52.399Z,3.17
2023-03-25T10:03:00.673Z,1.95
2023-03-25T10:06:19.767Z,1.80
2023-03-25T10:09:40.053Z,2.58
2023-03-25T10:12:54.691Z,3.15
2023-03-25T10:16:11.510Z,3.50
2023-03-25T10:19:16.648Z,3.80
2023-03-25T10:22:26.563Z,1.98
2023-03-25T10:25:32.263Z,3.85
2023-03-25T10:28:40.513Z,5.00
2023-03-25T10:31:54.641Z,2.55
2023-03-25T10:34:58.967Z,4.53
2023-03-25T10:38:14.455Z,5.00
2023-03-25T10:41:27.851Z,3.40
2023-03-25T10:44:31.091Z,4.53
2023-03-25T10:47:37.774Z,3.58
2023-03-25T10:50:41.976Z,2.92
2023-03-25T10:53:49.691Z,2.17
2023-03-25T10:56:58.468Z,2.75
2023-03-25T11:00:20.961Z,3.67
2023-03-25T11:03:30.703Z,1.42
2023-03-25T11:06:42.206Z,2.38
2023-03-25T11:09:44.264Z,1.70
2023-03-25T11:12:49.179Z,0.75
2023-03-25T11:15:54.298Z,1.00
2023-03-25T11:19:00.845Z,1.75
2023-03-25T11:22:34.904Z,2.78
2023-03-25T11:25:41.819Z,0.85
2023-03-25T11:28:56.030Z,2.95
2023-03-25T11:32:16.422Z,0.83
2023-03-25T11:35:24.541Z,1.13
2023-03-25T11:38:32.543Z,1.93
2023-03-25T11:41:37.181Z,2.43
2023-03-25T11:44:39.841Z,2.37
2023-03-25T11:47:42.241Z,1.63
2023-03-25T11:50:52.778Z,2.00
2023-03-25T11:54:05.998Z,0.97
2023-03-25T11:57:17.206Z,2.37
2023-03-25T12:00:25.149Z,1.40
2023-03-25T12:03:28.889Z,2.50
2023-03-25T12:06:30.988Z,4.50
2023-03-25T12:09:33.533Z,1.40
2023-03-25T12:13:01.677Z,0.90
2023-03-25T12:16:25.997Z,1.87
2023-03-25T12:19:43.096Z,0.98
2023-03-25T12:22:53.475Z,1.58
2023-03-25T12:26:06.887Z,1.10
2023-03-25T12:29:27.304Z,1.60
2023-03-25T12:32:41.278Z,1.35
2023-03-25T12:35:58.738Z,2.85
2023-03-25T12:39:32.257Z,2.10
2023-03-25T12:43:05.036Z,2.33
2023-03-25T12:46:14.419Z,1.50
2023-03-25T12:49:50.918Z,1.73
2023-03-25T12:53:04.338Z,1.90
2023-03-25T12:56:44.841Z,3.38
2023-03-25T13:00:03.844Z,2.58
2023-03-25T13:03:30.247Z,2.63
2023-03-25T13:06:38.058Z,2.60
2023-03-25T13:09:54.911Z,1.85
2023-03-25T13:12:59.887Z,3.53
2023-03-25T13:16:09.358Z,2.30
2023-03-25T13:19:20.037Z,3.20
2023-03-25T13:22:27.298Z,4.13
2023-03-25T13:25:38.556Z,1.95
2023-03-25T13:28:49.375Z,1.48
2023-03-25T13:31:53.483Z,3.17
2023-03-25T13:35:07.217Z,1.70
2023-03-25T13:38:37.133Z,1.50
2023-03-25T13:41:44.344Z,1.52
2023-03-25T13:44:50.650Z,0.93
2023-03-25T13:48:09.421Z,2.53
2023-03-25T13:51:12.900Z,1.50
2023-03-25T13:54:17.985Z,1.02
2023-03-25T13:57:53.641Z,1.17
2023-03-25T14:00:56.203Z,2.33
2023-03-25T14:04:35.330Z,1.00
2023-03-25T14:07:48.299Z,1.10
2023-03-25T14:11:08.449Z,1.23
2023-03-25T14:14:15.586Z,5.63
2023-03-25T14:17:19.195Z,3.92
2023-03-25T14:20:27.380Z,1.00
2023-03-25T14:23:32.223Z,1.73
2023-03-25T14:26:37.677Z,3.10
2023-03-25T14:29:46.530Z,1.30
2023-03-25T14:32:49.799Z,2.65
2023-03-25T14:35:57.174Z,3.63
2023-03-25T14:38:59.586Z,1.87
2023-03-25T14:42:07.473Z,1.07
2023-03-25T14:45:32.779Z,0.57
2023-03-25T14:48:37.896Z,2.23
2023-03-25T14:51:41.168Z,1.10
2023-03-25T14:54:43.781Z,0.90
2023-03-25T14:57:48.452Z,1.23
2023-03-25T15:00:55.829Z,1.40
2023-03-25T15:04:28.238Z,2.20
2023-03-25T15:07:48.371Z,3.10
2023-03-25T15:11:10.398Z,6.57
2023-03-25T15:14:24.917Z,2.40
2023-03-25T15:17:44.706Z,2.30
2023-03-25T15:20:46.879Z,3.87
2023-03-25T15:23:54.991Z,3.63
2023-03-25T15:27:01.491Z,6.37
2023-03-25T15:30:37.038Z,4.00
2023-03-25T15:34:09.688Z,3.70
2023-03-25T15:37:46.557Z,2.33
2023-03-25T15:41:14.035Z,2.40
2023-03-25T15:44:49.546Z,4.87
2023-03-25T15:48:08.086Z,5.53
2023-03-25T15:51:27.357Z,6.13
2023-03-25T15:55:02.217Z,7.43
2023-03-25T15:58:11.561Z,3.93
2023-03-25T16:01:30.227Z,2.13
2023-03-25T16:04:40.656Z,2.10
2023-03-25T16:07:43.869Z,4.57
2023-03-25T16:10:46.566Z,5.83
2023-03-25T16:14:11.297Z,3.00
2023-03-25T16:17:14.747Z,3.37
2023-03-25T16:20:22.026Z,3.47
2023-03-25T16:23:27.158Z,4.07
2023-03-25T16:26:48.041Z,3.20
2023-03-25T16:29:53.814Z,4.83
2023-03-25T16:33:29.206Z,7.73
2023-03-25T16:36:31.815Z,8.17
2023-03-25T16:39:36.965Z,9.20
2023-03-25T16:42:39.235Z,10.20
2023-03-25T16:45:41.606Z,13.83
2023-03-25T16:48:51.353Z,11.57
2023-03-25T16:51:54.975Z,10.43
2023-03-25T16:55:02.738Z,8.53
2023-03-25T16:58:16.270Z,13.90
2023-03-25T17:01:21.800Z,7.67
2023-03-25T17:04:42.551Z,10.20
2023-03-25T17:07:50.152Z,12.27
2023-03-25T17:10:57.284Z,15.57
2023-03-25T17:14:14.984Z,14.73
2023-03-25T17:17:49.630Z,16.97
2023-03-25T17:20:58.092Z,7.00
2023-03-25T17:24:22.062Z,7.20
2023-03-25T17:27:34.392Z,7.53
2023-03-25T17:30:45.288Z,8.00
2023-03-25T17:34:10.978Z,6.97
2023-03-25T17:37:13.891Z,8.70
2023-03-25T17:40:28.656Z,8.03
2023-03-25T17:43:34.059Z,5.97
2023-03-25T17:46:36.535Z,9.67
2023-03-25T17:49:38.567Z,9.27
2023-03-25T17:52:40.901Z,6.00
2023-03-25T17:55:42.968Z,4.43
2023-03-25T17:58:45.601Z,2.53
2023-03-25T18:01:50.049Z,6.37
2023-03-25T18:04:52.684Z,3.00
2023-03-25T18:07:56.420Z,3.27
2023-03-25T18:10:59.048Z,3.07
2023-03-25T18:14:01.241Z,18.77
2023-03-25T18:17:04.594Z,25.70
2023-03-25T18:20:19.372Z,51.23
2023-03-25T18:23:22.060Z,8.50
2023-03-25T18:26:24.108Z,7.47
2023-03-25T18:29:28.299Z,10.67
2023-03-25T18:32:30.292Z,9.27
2023-03-25T18:35:32.749Z,11.27
2023-03-25T18:38:34.758Z,12.90
2023-03-25T18:41:37.088Z,11.60
2023-03-25T18:44:39.132Z,32.50
2023-03-25T18:47:41.465Z,39.23
2023-03-25T18:50:50.363Z,39.40
2023-03-25T18:53:52.776Z,34.60
2023-03-25T18:56:54.933Z,35.90
2023-03-25T18:59:57.252Z,51.03
2023-03-25T19:02:59.288Z,74.63
2023-03-25T19:06:04.303Z,7.17
2023-03-25T19:09:09.317Z,7.77
2023-03-25T19:12:11.722Z,6.50
2023-03-25T19:15:16.024Z,8.30
2023-03-25T19:18:26.160Z,4.83
2023-03-25T19:21:28.173Z,4.43
2023-03-25T19:24:30.652Z,43.60
2023-03-25T19:27:32.689Z,4.23
2023-03-25T19:30:35.711Z,6.50
2023-03-25T19:33:38.037Z,8.03
2023-03-25T19:36:40.355Z,9.50
2023-03-25T19:39:42.724Z,29.10
2023-03-25T19:42:47.883Z,11.97
2023-03-25T19:45:50.003Z,10.83
2023-03-25T19:48:53.574Z,8.23
2023-03-25T19:51:55.734Z,9.27
2023-03-25T19:54:58.145Z,6.37
2023-03-25T19:58:00.264Z,13.07
2023-03-25T20:01:02.583Z,22.03
2023-03-25T20:04:04.793Z,32.17
2023-03-25T20:07:07.067Z,29.13
2023-03-25T20:10:20.107Z,16.73
2023-03-25T20:13:22.869Z,7.70
2023-03-25T20:16:25.158Z,6.93
2023-03-25T20:19:27.844Z,8.53
2023-03-25T20:22:29.872Z,5.60
2023-03-25T20:25:32.160Z,4.70
2023-03-25T20:28:34.219Z,5.20
2023-03-25T20:31:36.578Z,4.87
2023-03-25T20:34:38.630Z,5.03
2023-03-25T20:37:42.634Z,5.07
2023-03-25T20:40:45.322Z,5.13
2023-03-25T20:43:47.920Z,3.23
2023-03-25T20:46:50.279Z,4.93
2023-03-25T20:49:52.647Z,3.67
2023-03-25T20:52:55.646Z,4.00
2023-03-25T20:56:00.153Z,3.13
2023-03-25T20:59:02.422Z,5.30
2023-03-25T21:02:05.180Z,2.77
2023-03-25T21:05:07.814Z,3.27
2023-03-25T21:08:11.252Z,3.97
2023-03-25T21:11:15.262Z,3.90
2023-03-25T21:14:18.792Z,3.10
2023-03-25T21:17:21.595Z,4.00
2023-03-25T21:20:27.090Z,4.90
2023-03-25T21:23:30.854Z,4.37
2023-03-25T21:26:34.391Z,3.17
2023-03-25T21:29:37.209Z,6.67
2023-03-25T21:32:39.842Z,4.60
2023-03-25T21:35:53.877Z,5.10
2023-03-25T21:39:01.737Z,3.43
2023-03-25T21:42:09.862Z,5.60
2023-03-25T21:45:16.555Z,4.07
2023-03-25T21:48:19.568Z,4.47
2023-03-25T21:51:21.957Z,5.47
2023-03-25T21:54:24.657Z,6.13
2023-03-25T21:57:27.336Z,5.43
2023-03-25T22:00:30.029Z,4.57
2023-03-25T22:03:37.148Z,5.70
2023-03-25T22:06:39.426Z,7.47
2023-03-25T22:09:41.787Z,6.23
2023-03-25T22:12:43.766Z,5.57
2023-03-25T22:15:46.159Z,8.17
2023-03-25T22:18:49.128Z,6.23
2023-03-25T22:21:51.438Z,7.20
2023-03-25T22:24:53.503Z,6.53
2023-03-25T22:27:55.902Z,7.00
2023-03-25T22:30:58.155Z,5.17
2023-03-25T22:34:10.684Z,3.30
2023-03-25T22:37:12.691Z,4.20
2023-03-25T22:40:15.033Z,5.77
2023-03-25T22:43:16.981Z,6.97
2023-03-25T22:46:19.981Z,6.67
2023-03-25T22:49:22.575Z,6.33
2023-03-25T22:52:24.903Z,4.10
2023-03-25T22:55:26.879Z,4.90
2023-03-25T22:58:30.951Z,5.37
2023-03-25T23:01:33.929Z,4.87
2023-03-25T23:04:36.374Z,5.10
2023-03-25T23:07:38.401Z,4.50
2023-03-25T23:10:44.305Z,5.90
2023-03-25T23:13:50.365Z,5.87
2023-03-25T23:16:52.686Z,7.23
2023-03-25T23:19:54.997Z,5.10
2023-03-25T23:22:58.166Z,4.27
2023-03-25T23:26:08.265Z,4.40
2023-03-25T23:29:12.666Z,3.13
2023-03-25T23:32:15.275Z,4.47
2023-03-25T23:35:18.940Z,4.97
2023-03-25T23:38:21.888Z,3.30
2023-03-25T23:41:24.219Z,3.67
2023-03-25T23:44:26.468Z,3.33
2023-03-25T23:47:28.795Z,5.60
2023-03-25T23:50:31.499Z,5.17
2023-03-25T23:53:36.650Z,6.70
2023-03-25T23:56:39.575Z,6.37
2023-03-25T23:59:41.971Z,3.67
