createdAt,value
2018-01-05T00:00:18.988Z,98.55
2018-01-05T00:00:59.556Z,98.45
2018-01-05T00:01:40.135Z,98.55
2018-01-05T00:02:20.713Z,98.55
2018-01-05T00:03:01.276Z,98.36
2018-01-05T00:03:41.869Z,98.26
2018-01-05T00:04:22.436Z,98.55
2018-01-05T00:05:03.027Z,98.45
2018-01-05T00:05:43.612Z,98.45
2018-01-05T00:06:24.185Z,98.26
2018-01-05T00:07:04.762Z,98.93
2018-01-05T00:07:45.326Z,99.02
2018-01-05T00:08:25.890Z,98.36
2018-01-05T00:09:06.460Z,98.45
2018-01-05T00:09:47.025Z,98.55
2018-01-05T00:10:27.601Z,98.55
2018-01-05T00:11:08.171Z,99.02
2018-01-05T00:11:48.733Z,98.55
2018-01-05T00:12:29.309Z,99.59
2018-01-05T00:13:09.871Z,99.88
2018-01-05T00:13:50.436Z,99.4
2018-01-05T00:14:30.999Z,99.5
2018-01-05T00:15:11.562Z,99.97
2018-01-05T00:15:52.128Z,99.59
2018-01-05T00:16:32.700Z,99.97
2018-01-05T00:17:13.254Z,99.97
2018-01-05T00:17:53.824Z,99.99
2018-01-05T00:18:34.402Z,99.99
2018-01-05T00:19:14.967Z,99.88
2018-01-05T00:19:55.539Z,99.78
2018-01-05T00:20:36.110Z,99.78
2018-01-05T00:21:16.720Z,99.99
2018-01-05T00:21:57.300Z,99.99
2018-01-05T00:22:37.865Z,99.99
2018-01-05T00:23:18.647Z,99.99
2018-01-05T00:23:59.097Z,99.99
2018-01-05T00:24:39.662Z,99.99
2018-01-05T00:25:20.240Z,99.99
2018-01-05T00:26:00.818Z,99.99
2018-01-05T00:26:41.389Z,99.99
2018-01-05T00:27:21.982Z,99.99
2018-01-05T00:28:02.574Z,99.99
2018-01-05T00:28:43.148Z,99.99
2018-01-05T00:29:23.714Z,99.99
2018-01-05T00:30:04.268Z,99.99
2018-01-05T00:30:44.830Z,99.99
2018-01-05T00:31:25.396Z,99.99
2018-01-05T00:32:06.330Z,99.99
2018-01-05T00:32:46.888Z,99.99
2018-01-05T00:33:27.477Z,99.99
2018-01-05T00:34:08.070Z,99.99
2018-01-05T00:34:48.636Z,99.99
2018-01-05T00:35:29.211Z,99.99
2018-01-05T00:36:09.802Z,99.99
2018-01-05T00:36:50.391Z,99.99
2018-01-05T00:37:30.964Z,99.99
2018-01-05T00:38:11.546Z,99.99
2018-01-05T00:38:52.113Z,99.99
2018-01-05T00:39:32.681Z,99.99
2018-01-05T00:40:13.300Z,99.99
2018-01-05T00:40:53.870Z,99.99
2018-01-05T00:41:34.439Z,99.99
2018-01-05T00:42:15.015Z,99.99
2018-01-05T00:42:55.583Z,99.99
2018-01-05T00:43:36.158Z,99.99
2018-01-05T00:44:16.736Z,99.99
2018-01-05T00:44:57.302Z,99.99
2018-01-05T00:45:37.871Z,99.99
2018-01-05T00:46:18.442Z,99.99
2018-01-05T00:46:59.009Z,99.99
2018-01-05T00:47:39.570Z,99.99
2018-01-05T00:48:20.136Z,99.99
2018-01-05T00:49:00.697Z,99.99
2018-01-05T00:49:41.260Z,99.99
2018-01-05T00:50:21.832Z,99.99
2018-01-05T00:51:02.394Z,99.99
2018-01-05T00:51:42.960Z,99.99
2018-01-05T00:52:23.527Z,99.99
2018-01-05T00:53:04.108Z,99.99
2018-01-05T00:53:44.669Z,99.99
2018-01-05T00:54:25.242Z,99.99
2018-01-05T00:55:05.870Z,99.99
2018-01-05T00:55:46.430Z,99.99
2018-01-05T00:56:27.000Z,99.99
2018-01-05T00:57:07.565Z,99.99
2018-01-05T00:57:48.133Z,99.99
2018-01-05T00:58:28.696Z,99.99
2018-01-05T00:59:09.271Z,99.99
2018-01-05T00:59:49.837Z,99.99
2018-01-05T01:00:30.415Z,99.99
2018-01-05T01:01:10.982Z,99.99
2018-01-05T01:01:51.550Z,99.99
2018-01-05T01:02:32.131Z,99.99
2018-01-05T01:03:12.693Z,99.99
2018-01-05T01:03:53.254Z,99.99
2018-01-05T01:04:33.831Z,99.99
2018-01-05T01:05:14.395Z,99.99
2018-01-05T01:05:54.964Z,99.99
2018-01-05T01:06:35.538Z,99.99
2018-01-05T01:07:16.113Z,99.99
2018-01-05T01:07:56.691Z,99.99
2018-01-05T01:08:37.252Z,99.99
2018-01-05T01:09:17.822Z,99.99
2018-01-05T01:09:58.392Z,99.99
2018-01-05T01:10:38.958Z,99.99
2018-01-05T01:11:19.518Z,99.99
2018-01-05T01:12:00.096Z,99.99
2018-01-05T01:12:40.671Z,99.99
2018-01-05T01:13:21.236Z,99.99
2018-01-05T01:14:01.802Z,99.99
2018-01-05T01:14:42.378Z,99.99
2018-01-05T01:15:22.930Z,99.99
2018-01-05T01:16:03.492Z,99.99
2018-01-05T01:16:44.053Z,99.99
2018-01-05T01:17:24.614Z,99.99
2018-01-05T01:18:05.169Z,99.99
2018-01-05T01:18:45.733Z,99.99
2018-01-05T01:19:26.295Z,99.99
2018-01-05T01:20:06.906Z,99.99
2018-01-05T01:20:47.465Z,99.99
2018-01-05T01:21:28.028Z,99.99
2018-01-05T01:22:08.589Z,99.99
2018-01-05T01:22:49.151Z,99.99
2018-01-05T01:23:29.721Z,99.99
2018-01-05T01:24:10.287Z,99.99
2018-01-05T01:24:50.840Z,99.99
2018-01-05T01:25:31.399Z,99.99
2018-01-05T01:26:11.965Z,99.99
2018-01-05T01:26:52.532Z,99.99
2018-01-05T01:27:33.094Z,99.99
2018-01-05T01:28:13.654Z,99.99
2018-01-05T01:28:54.223Z,99.99
2018-01-05T01:29:34.788Z,99.99
2018-01-05T01:30:15.351Z,99.99
2018-01-05T01:30:55.920Z,99.99
2018-01-05T01:31:36.494Z,99.99
2018-01-05T01:32:17.054Z,99.99
2018-01-05T01:32:57.637Z,99.99
2018-01-05T01:33:38.216Z,99.99
2018-01-05T01:34:18.791Z,99.99
2018-01-05T01:34:59.357Z,99.99
2018-01-05T01:35:39.918Z,99.99
2018-01-05T01:36:20.481Z,99.99
2018-01-05T01:37:01.039Z,99.99
2018-01-05T01:37:41.603Z,99.99
2018-01-05T01:38:22.175Z,99.99
2018-01-05T01:39:02.738Z,99.99
2018-01-05T01:39:43.298Z,99.99
2018-01-05T01:40:23.864Z,99.99
2018-01-05T01:41:04.426Z,99.99
2018-01-05T01:41:44.984Z,99.99
2018-01-05T01:42:25.551Z,99.99
2018-01-05T01:43:06.114Z,99.99
2018-01-05T01:43:46.689Z,99.99
2018-01-05T01:44:27.259Z,99.99
2018-01-05T01:45:07.825Z,99.99
2018-01-05T01:45:48.387Z,99.97
2018-01-05T01:46:28.951Z,99.97
2018-01-05T01:47:09.538Z,99.99
2018-01-05T01:47:50.108Z,99.99
2018-01-05T01:48:30.683Z,99.99
2018-01-05T01:49:11.249Z,99.99
2018-01-05T01:49:51.804Z,99.88
2018-01-05T01:50:32.376Z,99.59
2018-01-05T01:51:12.947Z,99.99
2018-01-05T01:51:53.513Z,99.88
2018-01-05T01:52:34.073Z,99.78
2018-01-05T01:53:14.644Z,99.99
2018-01-05T01:53:55.220Z,99.88
2018-01-05T01:54:35.777Z,99.93
2018-01-05T01:55:16.345Z,99.59
2018-01-05T01:55:56.912Z,99.64
2018-01-05T01:56:37.471Z,99.59
2018-01-05T01:57:18.055Z,99.59
2018-01-05T01:57:58.615Z,99.64
2018-01-05T01:58:39.176Z,99.84
2018-01-05T01:59:19.736Z,99.84
2018-01-05T02:00:00.305Z,99.84
2018-01-05T02:00:40.874Z,99.74
2018-01-05T02:01:21.434Z,99.84
2018-01-05T02:02:02.008Z,99.97
2018-01-05T02:02:42.572Z,99.99
2018-01-05T02:03:23.140Z,99.5
2018-01-05T02:04:03.706Z,99.64
2018-01-05T02:04:44.266Z,99.64
2018-01-05T02:05:24.841Z,99.64
2018-01-05T02:06:05.404Z,99.36
2018-01-05T02:06:45.979Z,99.07
2018-01-05T02:07:26.547Z,98.79
2018-01-05T02:08:07.117Z,98.97
2018-01-05T02:08:47.681Z,98.79
2018-01-05T02:09:28.254Z,98.69
2018-01-05T02:10:08.832Z,98.88
2018-01-05T02:10:49.409Z,98.69
2018-01-05T02:11:29.981Z,98.79
2018-01-05T02:12:10.552Z,99.16
2018-01-05T02:12:51.135Z,98.97
2018-01-05T02:13:31.710Z,98.12
2018-01-05T02:14:12.279Z,98.22
2018-01-05T02:14:52.840Z,98.88
2018-01-05T02:15:33.408Z,98.41
2018-01-05T02:16:13.985Z,98.79
2018-01-05T02:16:54.551Z,98.6
2018-01-05T02:17:35.125Z,99.26
2018-01-05T02:18:15.685Z,99.26
2018-01-05T02:18:56.249Z,99.64
2018-01-05T02:19:36.816Z,99.36
2018-01-05T02:20:17.371Z,99.55
2018-01-05T02:20:57.946Z,99.26
2018-01-05T02:21:38.514Z,99.78
2018-01-05T02:22:19.078Z,99.93
2018-01-05T02:22:59.648Z,99.84
2018-01-05T02:23:40.214Z,99.99
2018-01-05T02:24:20.774Z,99.88
2018-01-05T02:25:01.353Z,99.93
2018-01-05T02:25:41.917Z,99.99
2018-01-05T02:26:22.500Z,99.64
2018-01-05T02:27:03.064Z,99.64
2018-01-05T02:27:43.628Z,99.55
2018-01-05T02:28:24.202Z,99.84
2018-01-05T02:29:04.771Z,99.55
2018-01-05T02:29:45.337Z,99.45
2018-01-05T02:30:25.901Z,99.55
2018-01-05T02:31:06.476Z,99.64
2018-01-05T02:31:47.041Z,98.6
2018-01-05T02:32:27.603Z,98.93
2018-01-05T02:33:08.176Z,98.88
2018-01-05T02:33:48.739Z,98.79
2018-01-05T02:34:29.298Z,98.6
2018-01-05T02:35:09.870Z,98.6
2018-01-05T02:35:50.447Z,98.6
2018-01-05T02:36:31.016Z,98.41
2018-01-05T02:37:11.589Z,98.12
2018-01-05T02:37:52.192Z,98.22
2018-01-05T02:38:32.783Z,98.12
2018-01-05T02:39:13.378Z,97.45
2018-01-05T02:39:53.944Z,97.74
2018-01-05T02:40:34.533Z,98.12
2018-01-05T02:41:15.116Z,97.83
2018-01-05T02:41:55.692Z,97.83
2018-01-05T02:42:36.264Z,97.17
2018-01-05T02:43:16.831Z,96.6
2018-01-05T02:43:57.392Z,96.79
2018-01-05T02:44:37.957Z,95.75
2018-01-05T02:45:18.545Z,96.03
2018-01-05T02:45:59.114Z,95.84
2018-01-05T02:46:39.689Z,96.03
2018-01-05T02:47:20.250Z,96.03
2018-01-05T02:48:00.825Z,95.17
2018-01-05T02:48:41.395Z,95.17
2018-01-05T02:49:21.967Z,95.65
2018-01-05T02:50:02.531Z,95.36
2018-01-05T02:50:43.100Z,95.56
2018-01-05T02:51:23.679Z,95.08
2018-01-05T02:52:04.246Z,95.17
2018-01-05T02:52:44.816Z,94.89
2018-01-05T02:53:25.391Z,94.32
2018-01-05T02:54:05.978Z,94.6
2018-01-05T02:54:46.536Z,94.79
2018-01-05T02:55:27.108Z,94.89
2018-01-05T02:56:07.686Z,94.03
2018-01-05T02:56:48.272Z,93.94
2018-01-05T02:57:28.847Z,94.03
2018-01-05T02:58:09.406Z,94.03
2018-01-05T02:58:49.969Z,94.22
2018-01-05T02:59:30.529Z,93.94
2018-01-05T03:00:11.102Z,93.75
2018-01-05T03:00:51.668Z,93.94
2018-01-05T03:01:32.234Z,93.37
2018-01-05T03:02:12.794Z,93.37
2018-01-05T03:02:53.360Z,93.27
2018-01-05T03:03:33.928Z,93.65
2018-01-05T03:04:14.510Z,92.8
2018-01-05T03:04:55.073Z,92.7
2018-01-05T03:05:35.639Z,92.7
2018-01-05T03:06:16.207Z,92.22
2018-01-05T03:06:56.797Z,91.28
2018-01-05T03:07:37.360Z,91.28
2018-01-05T03:08:17.934Z,90.7
2018-01-05T03:08:58.497Z,90.8
2018-01-05T03:09:39.068Z,90.23
2018-01-05T03:10:19.633Z,90.04
2018-01-05T03:11:00.208Z,90.23
2018-01-05T03:11:40.767Z,89.28
2018-01-05T03:12:21.357Z,89.37
2018-01-05T03:13:01.936Z,88.9
2018-01-05T03:13:42.494Z,88.9
2018-01-05T03:14:23.059Z,88.9
2018-01-05T03:15:03.621Z,88.23
2018-01-05T03:15:44.244Z,88.9
2018-01-05T03:16:24.811Z,88.04
2018-01-05T03:17:05.376Z,88.23
2018-01-05T03:17:45.943Z,87.95
2018-01-05T03:18:26.511Z,87.66
2018-01-05T03:19:07.074Z,87.66
2018-01-05T03:19:47.643Z,87.47
2018-01-05T03:20:28.201Z,87.09
2018-01-05T03:21:08.759Z,86.8
2018-01-05T03:21:49.344Z,86.71
2018-01-05T03:22:29.916Z,86.8
2018-01-05T03:23:10.481Z,86.52
2018-01-05T03:23:51.045Z,85.95
2018-01-05T03:24:31.607Z,86.14
2018-01-05T03:25:12.166Z,86.24
2018-01-05T03:25:52.737Z,85.57
2018-01-05T03:26:33.300Z,85.47
2018-01-05T03:27:13.872Z,85
2018-01-05T03:27:54.435Z,84.24
2018-01-05T03:28:34.996Z,83.95
2018-01-05T03:29:15.568Z,83.58
2018-01-05T03:29:56.149Z,83.48
2018-01-05T03:30:36.712Z,83.67
2018-01-05T03:31:17.280Z,83.86
2018-01-05T03:31:57.843Z,83.86
2018-01-05T03:32:38.412Z,83.19
2018-01-05T03:33:18.986Z,83.29
2018-01-05T03:33:59.554Z,82.43
2018-01-05T03:34:40.131Z,82.91
2018-01-05T03:35:20.698Z,82.43
2018-01-05T03:36:01.264Z,82.53
2018-01-05T03:36:41.827Z,82.34
2018-01-05T03:37:22.416Z,81.96
2018-01-05T03:38:02.992Z,81.86
2018-01-05T03:38:43.557Z,81.67
2018-01-05T03:39:24.113Z,81.38
2018-01-05T03:40:04.678Z,81.2
2018-01-05T03:40:45.231Z,81.2
2018-01-05T03:41:25.796Z,81.01
2018-01-05T03:42:06.352Z,80.24
2018-01-05T03:42:46.919Z,80.63
2018-01-05T03:43:27.485Z,80.44
2018-01-05T03:44:08.063Z,80.63
2018-01-05T03:44:48.627Z,80.34
2018-01-05T03:45:29.194Z,79.86
2018-01-05T03:46:09.757Z,80.15
2018-01-05T03:46:50.324Z,80.11
2018-01-05T03:47:30.910Z,79.68
2018-01-05T03:48:11.469Z,79.49
2018-01-05T03:48:52.048Z,79.58
2018-01-05T03:49:32.614Z,79.49
2018-01-05T03:50:13.183Z,78.82
2018-01-05T03:50:53.744Z,78.63
2018-01-05T03:51:34.322Z,78.44
2018-01-05T03:52:14.866Z,78.63
2018-01-05T03:52:55.427Z,79.3
2018-01-05T03:53:35.989Z,78.53
2018-01-05T03:54:16.549Z,77.87
2018-01-05T03:54:57.116Z,78.06
2018-01-05T03:55:37.691Z,77.97
2018-01-05T03:56:18.240Z,78.06
2018-01-05T03:56:58.828Z,77.87
2018-01-05T03:57:39.385Z,78.16
2018-01-05T03:58:19.943Z,77.49
2018-01-05T03:59:00.514Z,76.92
2018-01-05T03:59:41.085Z,76.92
2018-01-05T04:00:21.648Z,77.2
2018-01-05T04:01:02.208Z,77.3
2018-01-05T04:01:42.789Z,77.39
2018-01-05T04:02:23.351Z,77.3
2018-01-05T04:03:03.913Z,77.36
2018-01-05T04:03:44.473Z,77.2
2018-01-05T04:04:25.042Z,77.87
2018-01-05T04:05:05.678Z,77.58
2018-01-05T04:05:46.253Z,77.77
2018-01-05T04:06:26.815Z,77.58
2018-01-05T04:07:07.390Z,77.87
2018-01-05T04:07:47.981Z,77.97
2018-01-05T04:08:28.572Z,78.16
2018-01-05T04:09:09.128Z,77.92
2018-01-05T04:09:49.689Z,77.68
2018-01-05T04:10:30.262Z,78.02
2018-01-05T04:11:10.816Z,77.87
2018-01-05T04:11:51.375Z,77.68
2018-01-05T04:12:31.943Z,77.01
2018-01-05T04:13:12.514Z,77.17
2018-01-05T04:13:53.089Z,76.73
2018-01-05T04:14:33.668Z,77.11
2018-01-05T04:15:14.233Z,77.11
2018-01-05T04:15:54.801Z,77.01
2018-01-05T04:16:35.392Z,76.69
2018-01-05T04:17:15.968Z,77.2
2018-01-05T04:17:56.550Z,76.73
2018-01-05T04:18:37.120Z,76.35
2018-01-05T04:19:17.695Z,75.96
2018-01-05T04:19:58.262Z,74.12
2018-01-05T04:20:38.829Z,73.59
2018-01-05T04:21:19.393Z,74.07
2018-01-05T04:21:59.961Z,73.78
2018-01-05T04:22:40.519Z,73.3
2018-01-05T04:23:21.092Z,73.69
2018-01-05T04:24:01.656Z,73.3
2018-01-05T04:24:42.241Z,72.74
2018-01-05T04:25:22.800Z,72.92
2018-01-05T04:26:03.365Z,72.45
2018-01-05T04:26:43.969Z,72.45
2018-01-05T04:27:24.545Z,72.64
2018-01-05T04:28:05.105Z,72.55
2018-01-05T04:28:45.666Z,72.74
2018-01-05T04:29:26.240Z,72.35
2018-01-05T04:30:06.825Z,72.16
2018-01-05T04:30:47.391Z,72.07
2018-01-05T04:31:27.949Z,72.26
2018-01-05T04:32:08.517Z,72.55
2018-01-05T04:32:49.089Z,72.16
2018-01-05T04:33:29.664Z,72.26
2018-01-05T04:34:10.230Z,72.45
2018-01-05T04:34:50.802Z,72.55
2018-01-05T04:35:31.370Z,72.35
2018-01-05T04:36:11.947Z,72.45
2018-01-05T04:36:52.513Z,72.35
2018-01-05T04:37:33.092Z,72.64
2018-01-05T04:38:13.650Z,72.45
2018-01-05T04:38:54.226Z,72.26
2018-01-05T04:39:34.788Z,71.94
2018-01-05T04:40:15.344Z,72.45
2018-01-05T04:40:55.901Z,72.26
2018-01-05T04:41:36.462Z,72.55
2018-01-05T04:42:17.025Z,71.88
2018-01-05T04:42:57.595Z,71.78
2018-01-05T04:43:38.162Z,71.75
2018-01-05T04:44:18.764Z,72.45
2018-01-05T04:44:59.324Z,72.55
2018-01-05T04:45:39.889Z,71.97
2018-01-05T04:46:20.456Z,71.97
2018-01-05T04:47:01.014Z,71.94
2018-01-05T04:47:41.581Z,72.07
2018-01-05T04:48:22.163Z,72.26
2018-01-05T04:49:02.712Z,72.35
2018-01-05T04:49:43.292Z,72.45
2018-01-05T04:50:23.861Z,72.6
2018-01-05T04:51:04.427Z,72.03
2018-01-05T04:51:44.999Z,72.26
2018-01-05T04:52:25.570Z,72.32
2018-01-05T04:53:06.145Z,72.79
2018-01-05T04:53:46.723Z,72.26
2018-01-05T04:54:27.314Z,72.45
2018-01-05T04:55:07.878Z,72.41
2018-01-05T04:55:48.447Z,72.41
2018-01-05T04:56:29.015Z,72.51
2018-01-05T04:57:09.587Z,72.32
2018-01-05T04:57:50.173Z,72.41
2018-01-05T04:58:30.740Z,72.32
2018-01-05T04:59:11.325Z,72.6
2018-01-05T04:59:51.883Z,72.6
2018-01-05T05:00:32.441Z,72.7
2018-01-05T05:01:13.000Z,72.89
2018-01-05T05:01:53.577Z,72.41
2018-01-05T05:02:34.138Z,72.51
2018-01-05T05:03:14.702Z,72.22
2018-01-05T05:03:55.267Z,72.32
2018-01-05T05:04:35.836Z,72.7
2018-01-05T05:05:16.402Z,72.7
2018-01-05T05:05:56.975Z,72.41
2018-01-05T05:06:37.544Z,72.41
2018-01-05T05:07:18.097Z,72.41
2018-01-05T05:07:58.665Z,72.6
2018-01-05T05:08:39.228Z,72.6
2018-01-05T05:09:19.830Z,72.7
2018-01-05T05:10:00.407Z,73.18
2018-01-05T05:10:41.002Z,73.36
2018-01-05T05:11:21.564Z,73.84
2018-01-05T05:12:02.132Z,73.46
2018-01-05T05:12:42.708Z,73.18
2018-01-05T05:13:23.279Z,73.93
2018-01-05T05:14:03.850Z,73.74
2018-01-05T05:14:44.431Z,73.46
2018-01-05T05:15:24.998Z,73.74
2018-01-05T05:16:05.580Z,73.36
2018-01-05T05:16:46.146Z,73.18
2018-01-05T05:17:26.710Z,73.27
2018-01-05T05:18:07.275Z,73.36
2018-01-05T05:18:47.850Z,73.55
2018-01-05T05:19:28.434Z,73.46
2018-01-05T05:20:09.010Z,73.65
2018-01-05T05:20:49.570Z,73.84
2018-01-05T05:21:30.129Z,73.74
2018-01-05T05:22:10.706Z,73.46
2018-01-05T05:22:51.276Z,73.18
2018-01-05T05:23:31.845Z,73.74
2018-01-05T05:24:12.406Z,73.36
2018-01-05T05:24:52.971Z,73.65
2018-01-05T05:25:33.531Z,73.84
2018-01-05T05:26:14.099Z,74.12
2018-01-05T05:26:54.663Z,73.84
2018-01-05T05:27:35.229Z,74.03
2018-01-05T05:28:15.794Z,74.03
2018-01-05T05:28:56.371Z,73.74
2018-01-05T05:29:36.929Z,74.03
2018-01-05T05:30:17.494Z,73.93
2018-01-05T05:30:58.057Z,74.22
2018-01-05T05:31:38.620Z,73.93
2018-01-05T05:32:19.188Z,74.22
2018-01-05T05:32:59.746Z,73.55
2018-01-05T05:33:40.314Z,73.65
2018-01-05T05:34:20.885Z,74.12
2018-01-05T05:35:01.463Z,74.12
2018-01-05T05:35:42.020Z,73.65
2018-01-05T05:36:22.583Z,73.93
2018-01-05T05:37:03.134Z,73.36
2018-01-05T05:37:43.696Z,73.55
2018-01-05T05:38:24.262Z,73.65
2018-01-05T05:39:04.826Z,73.65
2018-01-05T05:39:45.400Z,73.93
2018-01-05T05:40:25.958Z,73.74
2018-01-05T05:41:06.517Z,74.22
2018-01-05T05:41:47.089Z,74.12
2018-01-05T05:42:27.648Z,73.93
2018-01-05T05:43:08.222Z,73.93
2018-01-05T05:43:48.806Z,73.93
2018-01-05T05:44:29.371Z,74.22
2018-01-05T05:45:09.945Z,74.03
2018-01-05T05:45:50.515Z,73.84
2018-01-05T05:46:31.101Z,74.22
2018-01-05T05:47:11.664Z,73.84
2018-01-05T05:47:52.262Z,73.65
2018-01-05T05:48:32.848Z,73.65
2018-01-05T05:49:13.427Z,73.93
2018-01-05T05:49:53.991Z,73.46
2018-01-05T05:50:34.554Z,73.46
2018-01-05T05:51:15.130Z,73.46
2018-01-05T05:51:55.732Z,73.74
2018-01-05T05:52:36.312Z,74.03
2018-01-05T05:53:16.904Z,73.65
2018-01-05T05:53:57.495Z,73.55
2018-01-05T05:54:38.067Z,73.27
2018-01-05T05:55:18.652Z,73.74
2018-01-05T05:55:59.233Z,73.74
2018-01-05T05:56:39.792Z,73.65
2018-01-05T05:57:20.422Z,73.74
2018-01-05T05:58:00.986Z,73.65
2018-01-05T05:58:41.548Z,73.93
2018-01-05T05:59:22.126Z,73.65
2018-01-05T06:00:02.703Z,73.65
2018-01-05T06:00:43.265Z,74.41
2018-01-05T06:01:23.847Z,73.74
2018-01-05T06:02:04.468Z,73.55
2018-01-05T06:02:45.061Z,74.31
2018-01-05T06:03:25.630Z,74.31
2018-01-05T06:04:06.283Z,74.41
2018-01-05T06:04:46.856Z,74.12
2018-01-05T06:05:27.416Z,74.51
2018-01-05T06:06:07.982Z,73.84
2018-01-05T06:06:48.762Z,74.31
2018-01-05T06:07:29.347Z,74.22
2018-01-05T06:08:09.907Z,74.22
2018-01-05T06:08:51.039Z,74.22
2018-01-05T06:09:31.286Z,73.84
2018-01-05T06:10:12.329Z,73.74
2018-01-05T06:10:52.924Z,73.93
2018-01-05T06:11:33.503Z,73.65
2018-01-05T06:12:14.074Z,73.55
2018-01-05T06:12:54.667Z,73.55
2018-01-05T06:13:35.282Z,73.65
2018-01-05T06:14:15.833Z,74.41
2018-01-05T06:14:57.034Z,74.22
2018-01-05T06:15:37.613Z,74.41
2018-01-05T06:16:18.195Z,74.41
2018-01-05T06:16:58.782Z,74.12
2018-01-05T06:17:39.356Z,74.79
2018-01-05T06:18:19.913Z,74.51
2018-01-05T06:19:00.491Z,74.79
2018-01-05T06:19:41.099Z,75.07
2018-01-05T06:20:21.753Z,74.98
2018-01-05T06:21:02.364Z,74.98
2018-01-05T06:21:42.947Z,74.98
2018-01-05T06:22:23.528Z,74.98
2018-01-05T06:23:04.106Z,74.6
2018-01-05T06:23:44.695Z,75.17
2018-01-05T06:24:25.261Z,76.78
2018-01-05T06:25:05.841Z,81.06
2018-01-05T06:25:46.490Z,84.86
2018-01-05T06:26:27.071Z,87.38
2018-01-05T06:27:07.648Z,86.61
2018-01-05T06:27:48.240Z,81.96
2018-01-05T06:28:28.811Z,77.39
2018-01-05T06:29:09.417Z,74.73
2018-01-05T06:29:49.992Z,73.97
2018-01-05T06:30:30.567Z,74.35
2018-01-05T06:31:11.350Z,77.11
2018-01-05T06:31:51.922Z,80.15
2018-01-05T06:32:32.551Z,80.91
2018-01-05T06:33:13.115Z,81.86
2018-01-05T06:33:53.705Z,81.24
2018-01-05T06:34:34.290Z,81.24
2018-01-05T06:35:14.880Z,80.29
2018-01-05T06:35:55.489Z,81.33
2018-01-05T06:36:36.922Z,81.14
2018-01-05T06:37:18.058Z,79.14
2018-01-05T06:37:58.625Z,77.47
2018-01-05T06:38:39.249Z,77.24
2018-01-05T06:39:19.825Z,76.42
2018-01-05T06:40:00.419Z,75.67
2018-01-05T06:40:41.023Z,77
2018-01-05T06:41:21.613Z,77.19
2018-01-05T06:42:02.180Z,74.62
2018-01-05T06:42:42.745Z,72.42
2018-01-05T06:43:23.318Z,72.05
2018-01-05T06:44:03.886Z,72.24
2018-01-05T06:44:44.508Z,72.33
2018-01-05T06:45:25.081Z,73
2018-01-05T06:46:06.340Z,73.85
2018-01-05T06:46:46.922Z,73.76
2018-01-05T06:47:27.528Z,72.33
2018-01-05T06:48:08.127Z,71.38
2018-01-05T06:48:48.717Z,70.52
2018-01-05T06:49:29.301Z,71.47
2018-01-05T06:50:09.898Z,71.95
2018-01-05T06:50:50.497Z,72.24
2018-01-05T06:51:31.096Z,72.52
2018-01-05T06:52:11.669Z,72.42
2018-01-05T06:52:52.248Z,72.42
2018-01-05T06:53:32.827Z,72.05
2018-01-05T06:54:13.401Z,71.57
2018-01-05T06:54:53.977Z,71.47
2018-01-05T06:55:34.537Z,71.09
2018-01-05T06:56:15.141Z,71.09
2018-01-05T06:56:55.789Z,69.95
2018-01-05T06:57:36.420Z,70.01
2018-01-05T06:58:17.032Z,69.82
2018-01-05T06:58:57.692Z,70.58
2018-01-05T06:59:38.242Z,70.77
2018-01-05T07:00:18.822Z,71.34
2018-01-05T07:00:59.383Z,71.44
2018-01-05T07:01:39.964Z,71.97
2018-01-05T07:02:20.538Z,72.3
2018-01-05T07:03:01.114Z,72.49
2018-01-05T07:03:41.718Z,72.16
2018-01-05T07:04:22.308Z,73.02
2018-01-05T07:05:02.906Z,72.83
2018-01-05T07:05:43.500Z,73.11
2018-01-05T07:06:24.075Z,73.78
2018-01-05T07:07:04.673Z,74.35
2018-01-05T07:07:45.278Z,74.16
2018-01-05T07:08:25.872Z,74.44
2018-01-05T07:09:06.489Z,74.54
2018-01-05T07:09:47.065Z,74.16
2018-01-05T07:10:27.662Z,74.31
2018-01-05T07:11:08.235Z,75.11
2018-01-05T07:11:48.792Z,74.98
2018-01-05T07:12:29.412Z,75.17
2018-01-05T07:13:09.989Z,75.36
2018-01-05T07:13:50.560Z,75.74
2018-01-05T07:14:31.166Z,75.84
2018-01-05T07:15:11.750Z,75.74
2018-01-05T07:15:52.304Z,75.74
2018-01-05T07:16:32.899Z,76.12
2018-01-05T07:17:13.500Z,76.31
2018-01-05T07:17:54.070Z,76.21
2018-01-05T07:18:34.679Z,75.74
2018-01-05T07:19:15.314Z,76.5
2018-01-05T07:19:55.891Z,76.69
2018-01-05T07:20:36.466Z,76.97
2018-01-05T07:21:17.073Z,76.88
2018-01-05T07:21:57.657Z,76.69
2018-01-05T07:22:38.253Z,76.59
2018-01-05T07:23:18.826Z,76.88
2018-01-05T07:23:59.446Z,76.88
2018-01-05T07:24:40.050Z,76.69
2018-01-05T07:25:20.639Z,76.88
2018-01-05T07:26:01.232Z,76.88
2018-01-05T07:26:41.880Z,76.69
2018-01-05T07:27:22.480Z,76.78
2018-01-05T07:29:10.724Z,76.69
2018-01-05T07:29:51.290Z,76.97
2018-01-05T07:30:31.856Z,76.59
2018-01-05T07:31:12.464Z,76.78
2018-01-05T07:31:53.072Z,76.78
2018-01-05T07:32:33.662Z,77.26
2018-01-05T07:33:14.227Z,77.36
2018-01-05T07:33:54.787Z,77.07
2018-01-05T07:34:35.349Z,76.69
2018-01-05T07:35:15.931Z,77.07
2018-01-05T07:35:56.495Z,76.97
2018-01-05T07:36:37.099Z,76.88
2018-01-05T07:37:17.754Z,76.88
2018-01-05T07:37:58.343Z,76.97
2018-01-05T07:38:38.908Z,76.78
2018-01-05T07:39:19.496Z,77.36
2018-01-05T07:40:00.122Z,76.97
2018-01-05T07:40:40.718Z,77.07
2018-01-05T07:41:21.282Z,77.17
2018-01-05T07:42:01.868Z,77.26
2018-01-05T07:42:42.418Z,77.07
2018-01-05T07:43:23.010Z,77.07
2018-01-05T07:44:03.570Z,76.69
2018-01-05T07:44:44.172Z,76.78
2018-01-05T07:45:24.775Z,76.69
2018-01-05T07:46:05.369Z,76.97
2018-01-05T07:46:45.939Z,76.69
2018-01-05T07:47:26.508Z,77.07
2018-01-05T07:48:07.138Z,77.07
2018-01-05T07:48:47.696Z,76.69
2018-01-05T07:49:28.304Z,77.17
2018-01-05T07:50:08.889Z,76.97
2018-01-05T07:50:49.472Z,76.59
2018-01-05T07:51:30.050Z,76.69
2018-01-05T07:52:10.625Z,76.88
2018-01-05T07:52:51.243Z,76.69
2018-01-05T07:53:31.833Z,76.88
2018-01-05T07:54:12.443Z,76.78
2018-01-05T07:54:53.017Z,76.97
2018-01-05T07:55:33.606Z,76.21
2018-01-05T07:56:14.193Z,76.21
2018-01-05T07:56:54.787Z,76.21
2018-01-05T07:57:35.370Z,76.21
2018-01-05T07:58:15.940Z,76.78
2018-01-05T07:58:56.578Z,76.78
2018-01-05T07:59:37.171Z,76.69
2018-01-05T08:00:17.743Z,76.59
2018-01-05T08:00:58.326Z,76.59
2018-01-05T08:01:38.886Z,76.5
2018-01-05T08:02:19.469Z,76.4
2018-01-05T08:03:00.030Z,76.21
2018-01-05T08:03:40.620Z,76.69
2018-01-05T08:04:21.186Z,76.59
2018-01-05T08:05:01.743Z,76.21
2018-01-05T08:05:42.364Z,76.21
2018-01-05T08:06:22.958Z,76.31
2018-01-05T08:07:03.536Z,76.31
2018-01-05T08:07:44.095Z,76.4
2018-01-05T08:08:24.669Z,76.4
2018-01-05T08:09:05.257Z,76.88
2018-01-05T08:09:45.837Z,76.59
2018-01-05T08:10:26.455Z,76.31
2018-01-05T08:11:07.038Z,75.74
2018-01-05T08:11:47.606Z,75.84
2018-01-05T08:12:28.210Z,76.59
2018-01-05T08:13:08.775Z,76.69
2018-01-05T08:13:49.344Z,76.4
2018-01-05T08:14:29.942Z,76.03
2018-01-05T08:15:10.516Z,76.69
2018-01-05T08:15:51.070Z,76.59
2018-01-05T08:16:31.644Z,76.4
2018-01-05T08:17:12.242Z,76.69
2018-01-05T08:17:52.787Z,76.31
2018-01-05T08:18:33.412Z,76.31
2018-01-05T08:19:14.018Z,76.31
2018-01-05T08:19:54.581Z,76.4
2018-01-05T08:20:35.148Z,76.5
2018-01-05T08:21:15.708Z,76.31
2018-01-05T08:21:56.326Z,76.12
2018-01-05T08:22:36.920Z,76.31
2018-01-05T08:23:17.504Z,76.5
2018-01-05T08:23:58.152Z,76.4
2018-01-05T08:24:38.756Z,76.31
2018-01-05T08:25:19.357Z,76.59
2018-01-05T08:25:59.917Z,76.59
2018-01-05T08:26:40.504Z,76.12
2018-01-05T08:27:21.152Z,76.21
2018-01-05T08:28:01.723Z,76.21
2018-01-05T08:28:42.295Z,76.5
2018-01-05T08:29:22.911Z,76.4
2018-01-05T08:30:03.475Z,76.31
2018-01-05T08:30:44.073Z,76.4
2018-01-05T08:31:24.665Z,76.5
2018-01-05T08:32:05.272Z,75.84
2018-01-05T08:32:45.822Z,76.69
2018-01-05T08:33:26.401Z,76.5
2018-01-05T08:34:06.990Z,76.21
2018-01-05T08:34:47.535Z,75.93
2018-01-05T08:35:28.094Z,76.21
2018-01-05T08:36:08.688Z,76.12
2018-01-05T08:36:49.249Z,75.84
2018-01-05T08:37:29.819Z,75.84
2018-01-05T08:38:10.410Z,76.03
2018-01-05T08:38:50.992Z,75.93
2018-01-05T08:39:31.546Z,76.69
2018-01-05T08:40:12.108Z,76.5
2018-01-05T08:40:52.672Z,76.59
2018-01-05T08:41:33.232Z,76.4
2018-01-05T08:42:13.807Z,76.69
2018-01-05T08:42:54.515Z,76.12
2018-01-05T08:43:35.088Z,76.4
2018-01-05T08:44:15.667Z,76.4
2018-01-05T08:44:56.236Z,76.31
2018-01-05T08:45:36.808Z,76.4