createdAt,value
2018-04-01T00:00:46.732Z,67.60
2018-04-01T00:01:46.714Z,70.10
2018-04-01T00:02:46.689Z,69.90
2018-04-01T00:03:46.681Z,63.70
2018-04-01T00:04:46.655Z,66.80
2018-04-01T00:05:46.627Z,66.50
2018-04-01T00:06:46.715Z,65.50
2018-04-01T00:07:46.583Z,65.10
2018-04-01T00:08:46.564Z,68.40
2018-04-01T00:09:46.543Z,62.80
2018-04-01T00:10:46.521Z,65.40
2018-04-01T00:11:46.511Z,66.80
2018-04-01T00:12:46.476Z,63.10
2018-04-01T00:13:46.456Z,62.50
2018-04-01T00:14:46.434Z,66.40
2018-04-01T00:15:46.415Z,64.30
2018-04-01T00:16:46.391Z,60.70
2018-04-01T00:17:46.372Z,63.60
2018-04-01T00:18:46.351Z,59.80
2018-04-01T00:19:46.332Z,57.00
2018-04-01T00:20:46.306Z,59.60
2018-04-01T00:21:46.398Z,56.80
2018-04-01T00:22:46.266Z,59.20
2018-04-01T00:23:46.242Z,57.20
2018-04-01T00:24:46.223Z,58.70
2018-04-01T00:25:46.202Z,58.90
2018-04-01T00:26:46.180Z,58.60
2018-04-01T00:27:46.159Z,60.50
2018-04-01T00:28:46.151Z,61.70
2018-04-01T00:29:46.120Z,58.00
2018-04-01T00:30:46.095Z,59.40
2018-04-01T00:31:46.076Z,60.40
2018-04-01T00:32:46.053Z,59.50
2018-04-01T00:33:46.032Z,59.90
2018-04-01T00:34:46.010Z,58.40
2018-04-01T00:35:45.992Z,60.10
2018-04-01T00:36:45.974Z,58.60
2018-04-01T00:37:45.949Z,57.60
2018-04-01T00:38:45.936Z,58.50
2018-04-01T00:39:45.904Z,60.00
2018-04-01T00:40:45.882Z,58.70
2018-04-01T00:41:45.867Z,56.40
2018-04-01T00:42:45.847Z,58.30
2018-04-01T00:43:45.818Z,58.60
2018-04-01T00:44:45.798Z,61.60
2018-04-01T00:45:45.778Z,58.90
2018-04-01T00:46:45.764Z,57.40
2018-04-01T00:47:45.738Z,58.30
2018-04-01T00:48:45.742Z,59.30
2018-04-01T00:49:45.692Z,59.50
2018-04-01T00:50:45.673Z,58.40
2018-04-01T00:51:45.749Z,58.90
2018-04-01T00:52:45.634Z,59.50
2018-04-01T00:53:45.611Z,59.90
2018-04-01T00:54:45.587Z,62.50
2018-04-01T00:55:45.564Z,62.90
2018-04-01T00:56:45.539Z,60.30
2018-04-01T00:57:45.520Z,59.20
2018-04-01T00:58:45.506Z,60.90
2018-04-01T00:59:45.477Z,59.30
2018-04-01T01:00:45.456Z,61.00
2018-04-01T01:01:45.580Z,60.60
2018-04-01T01:02:45.412Z,60.30
2018-04-01T01:03:45.392Z,59.10
2018-04-01T01:04:45.375Z,61.60
2018-04-01T01:05:45.348Z,59.90
2018-04-01T01:06:45.326Z,60.60
2018-04-01T01:07:45.306Z,63.10
2018-04-01T01:08:45.286Z,61.30
2018-04-01T01:09:45.275Z,57.90
2018-04-01T01:10:45.240Z,57.10
2018-04-01T01:11:45.217Z,60.50
2018-04-01T01:12:45.200Z,59.20
2018-04-01T01:13:45.177Z,63.10
2018-04-01T01:14:45.156Z,62.10
2018-04-01T01:15:45.139Z,62.90
2018-04-01T01:16:45.112Z,62.10
2018-04-01T01:17:45.101Z,64.70
2018-04-01T01:18:45.069Z,60.20
2018-04-01T01:19:45.052Z,61.40
2018-04-01T01:20:45.092Z,62.70
2018-04-01T01:21:45.004Z,63.90
2018-04-01T01:22:45.001Z,64.60
2018-04-01T01:23:44.971Z,64.90
2018-04-01T01:24:44.946Z,61.90
2018-04-01T01:25:44.927Z,63.50
2018-04-01T01:26:44.898Z,65.10
2018-04-01T01:27:44.876Z,63.70
2018-04-01T01:28:44.855Z,64.40
2018-04-01T01:29:44.836Z,66.20
2018-04-01T01:30:44.815Z,69.70
2018-04-01T01:31:44.793Z,63.80
2018-04-01T01:32:44.776Z,66.10
2018-04-01T01:33:44.751Z,69.10
2018-04-01T01:34:44.727Z,72.20
2018-04-01T01:35:44.706Z,71.00
2018-04-01T01:36:44.696Z,66.90
2018-04-01T01:37:44.664Z,76.40
2018-04-01T01:38:44.643Z,70.10
2018-04-01T01:39:44.623Z,71.40
2018-04-01T01:40:44.602Z,73.50
2018-04-01T01:41:44.582Z,67.50
2018-04-01T01:42:44.556Z,72.00
2018-04-01T01:43:44.536Z,68.30
2018-04-01T01:44:44.526Z,74.60
2018-04-01T01:45:44.491Z,70.40
2018-04-01T01:46:44.472Z,74.50
2018-04-01T01:47:44.449Z,74.20
2018-04-01T01:48:44.434Z,72.60
2018-04-01T01:49:44.407Z,75.90
2018-04-01T01:50:44.539Z,70.80
2018-04-01T01:51:44.361Z,74.90
2018-04-01T01:52:44.341Z,73.10
2018-04-01T01:53:44.423Z,74.20
2018-04-01T01:54:44.300Z,75.70
2018-04-01T01:55:44.273Z,74.80
2018-04-01T01:56:44.254Z,74.10
2018-04-01T01:57:44.230Z,71.50
2018-04-01T01:58:44.210Z,75.30
2018-04-01T01:59:44.196Z,76.30
2018-04-01T02:00:44.165Z,78.10
2018-04-01T02:01:44.158Z,72.10
2018-04-01T02:02:44.123Z,76.60
2018-04-01T02:03:44.099Z,76.70
2018-04-01T02:04:44.078Z,74.00
2018-04-01T02:05:44.054Z,74.20
2018-04-01T02:06:44.035Z,70.20
2018-04-01T02:07:44.014Z,71.90
2018-04-01T02:08:43.993Z,75.20
2018-04-01T02:09:43.969Z,72.50
2018-04-01T02:10:43.944Z,70.50
2018-04-01T02:11:43.928Z,73.90
2018-04-01T02:12:43.927Z,75.40
2018-04-01T02:13:43.877Z,74.10
2018-04-01T02:14:43.855Z,71.40
2018-04-01T02:15:43.851Z,70.40
2018-04-01T02:16:43.812Z,73.50
2018-04-01T02:17:43.789Z,71.00
2018-04-01T02:18:43.774Z,73.10
2018-04-01T02:19:43.748Z,74.50
2018-04-01T02:20:43.740Z,71.50
2018-04-01T02:21:43.705Z,71.50
2018-04-01T02:22:43.680Z,73.30
2018-04-01T02:23:43.655Z,72.40
2018-04-01T02:24:43.636Z,69.00
2018-04-01T02:25:43.620Z,69.50
2018-04-01T02:26:43.589Z,70.60
2018-04-01T02:27:43.569Z,69.30
2018-04-01T02:28:43.548Z,69.10
2018-04-01T02:29:43.527Z,65.60
2018-04-01T02:30:43.502Z,68.80
2018-04-01T02:31:43.482Z,70.50
2018-04-01T02:32:43.462Z,70.00
2018-04-01T02:33:43.439Z,67.70
2018-04-01T02:34:43.418Z,69.00
2018-04-01T02:35:43.389Z,69.10
2018-04-01T02:36:43.367Z,67.30
2018-04-01T02:37:43.349Z,68.40
2018-04-01T02:38:43.326Z,68.10
2018-04-01T02:39:43.300Z,64.70
2018-04-01T02:40:43.283Z,69.20
2018-04-01T02:41:43.261Z,66.80
2018-04-01T02:42:43.248Z,68.90
2018-04-01T02:43:43.214Z,69.40
2018-04-01T02:44:43.195Z,71.70
2018-04-01T02:45:43.284Z,64.40
2018-04-01T02:46:43.154Z,67.90
2018-04-01T02:47:43.128Z,69.40
2018-04-01T02:48:43.169Z,66.30
2018-04-01T02:49:43.085Z,66.00
2018-04-01T02:50:43.063Z,66.40
2018-04-01T02:51:43.054Z,67.10
2018-04-01T02:52:43.024Z,71.70
2018-04-01T02:53:42.996Z,68.00
2018-04-01T02:54:42.990Z,64.50
2018-04-01T02:55:42.954Z,63.30
2018-04-01T02:56:42.932Z,64.40
2018-04-01T02:57:42.908Z,67.40
2018-04-01T02:58:42.885Z,71.20
2018-04-01T02:59:42.867Z,65.70
2018-04-01T03:00:42.842Z,65.30
2018-04-01T03:01:42.823Z,68.50
2018-04-01T03:02:42.808Z,73.10
2018-04-01T03:03:42.779Z,67.60
2018-04-01T03:04:42.807Z,68.00
2018-04-01T03:05:42.734Z,65.90
2018-04-01T03:06:42.715Z,69.20
2018-04-01T03:07:42.712Z,68.50
2018-04-01T03:08:42.671Z,66.10
2018-04-01T03:09:42.651Z,68.40
2018-04-01T03:10:42.627Z,64.70
2018-04-01T03:11:42.604Z,66.10
2018-04-01T03:12:42.580Z,68.40
2018-04-01T03:13:42.563Z,69.10
2018-04-01T03:14:42.550Z,68.00
2018-04-01T03:15:42.526Z,66.00
2018-04-01T03:16:42.497Z,67.40
2018-04-01T03:17:42.476Z,68.00
2018-04-01T03:18:42.454Z,66.00
2018-04-01T03:19:42.448Z,67.10
2018-04-01T03:20:42.411Z,66.40
2018-04-01T03:21:42.389Z,64.60
2018-04-01T03:22:42.370Z,67.70
2018-04-01T03:23:42.361Z,66.10
2018-04-01T03:24:42.326Z,64.70
2018-04-01T03:25:42.304Z,67.20
2018-04-01T03:26:42.281Z,67.50
2018-04-01T03:27:42.271Z,67.30
2018-04-01T03:28:42.240Z,68.10
2018-04-01T03:29:42.214Z,64.90
2018-04-01T03:30:42.198Z,67.10
2018-04-01T03:31:42.214Z,67.60
2018-04-01T03:32:42.150Z,65.20
2018-04-01T03:33:42.130Z,66.50
2018-04-01T03:34:42.134Z,68.40
2018-04-01T03:35:42.085Z,66.30
2018-04-01T03:36:42.062Z,68.20
2018-04-01T03:37:42.041Z,68.50
2018-04-01T03:38:42.021Z,66.90
2018-04-01T03:39:41.992Z,68.40
2018-04-01T03:40:41.970Z,68.80
2018-04-01T03:41:41.951Z,66.00
2018-04-01T03:42:41.935Z,70.50
2018-04-01T03:43:41.907Z,67.20
2018-04-01T03:44:41.896Z,66.10
2018-04-01T03:45:41.863Z,67.90
2018-04-01T03:46:41.840Z,66.50
2018-04-01T03:47:41.817Z,66.00
2018-04-01T03:48:41.798Z,68.90
2018-04-01T03:49:41.774Z,71.40
2018-04-01T03:50:41.888Z,66.10
2018-04-01T03:51:41.731Z,71.10
2018-04-01T03:52:41.707Z,70.80
2018-04-01T03:53:41.775Z,66.60
2018-04-01T03:54:41.671Z,67.80
2018-04-01T03:55:41.642Z,70.20
2018-04-01T03:56:41.620Z,71.90
2018-04-01T03:57:41.595Z,74.20
2018-04-01T03:58:41.576Z,73.80
2018-04-01T03:59:41.551Z,67.90
2018-04-01T04:00:41.534Z,67.60
2018-04-01T04:01:41.508Z,71.90
2018-04-01T04:02:41.487Z,66.10
2018-04-01T04:03:41.465Z,67.20
2018-04-01T04:04:41.445Z,67.10
2018-04-01T04:05:41.420Z,71.10
2018-04-01T04:06:41.398Z,69.90
2018-04-01T04:07:41.375Z,68.50
2018-04-01T04:08:41.355Z,71.20
2018-04-01T04:09:41.334Z,65.20
2018-04-01T04:10:41.309Z,70.00
2018-04-01T04:11:41.286Z,69.00
2018-04-01T04:12:41.305Z,69.70
2018-04-01T04:13:41.244Z,67.60
2018-04-01T04:14:41.222Z,68.80
2018-04-01T04:15:41.203Z,70.30
2018-04-01T04:16:41.179Z,67.10
2018-04-01T04:17:41.165Z,68.40
2018-04-01T04:18:41.138Z,68.90
2018-04-01T04:19:41.113Z,65.10
2018-04-01T04:20:41.091Z,65.80
2018-04-01T04:21:41.074Z,66.50
2018-04-01T04:22:41.048Z,68.90
2018-04-01T04:23:41.025Z,69.30
2018-04-01T04:24:41.014Z,69.70
2018-04-01T04:25:40.985Z,68.00
2018-04-01T04:26:40.963Z,67.40
2018-04-01T04:27:40.959Z,63.50
2018-04-01T04:28:40.929Z,66.90
2018-04-01T04:29:40.905Z,64.20
2018-04-01T04:30:40.879Z,65.20
2018-04-01T04:31:40.858Z,64.40
2018-04-01T04:32:40.842Z,66.50
2018-04-01T04:33:40.819Z,62.40
2018-04-01T04:34:40.793Z,64.40
2018-04-01T04:35:40.767Z,61.70
2018-04-01T04:36:40.745Z,63.10
2018-04-01T04:37:40.727Z,59.30
2018-04-01T04:38:40.705Z,64.70
2018-04-01T04:39:40.714Z,63.40
2018-04-01T04:40:40.656Z,61.00
2018-04-01T04:41:40.637Z,63.80
2018-04-01T04:42:40.628Z,63.10
2018-04-01T04:43:40.591Z,64.60
2018-04-01T04:44:40.571Z,68.10
2018-04-01T04:45:40.550Z,68.90
2018-04-01T04:46:40.525Z,68.60
2018-04-01T04:47:40.502Z,65.60
2018-04-01T04:48:40.483Z,65.50
2018-04-01T04:49:40.464Z,64.10
2018-04-01T04:50:40.440Z,64.10
2018-04-01T04:51:40.414Z,62.70
2018-04-01T04:52:40.392Z,63.00
2018-04-01T04:53:40.369Z,67.20
2018-04-01T04:54:40.350Z,63.30
2018-04-01T04:55:40.323Z,62.90
2018-04-01T04:56:40.305Z,65.40
2018-04-01T04:57:40.280Z,66.10
2018-04-01T04:58:40.386Z,64.00
2018-04-01T04:59:40.237Z,68.40
2018-04-01T05:00:40.218Z,67.60
2018-04-01T05:01:40.251Z,62.20
2018-04-01T05:02:40.181Z,67.20
2018-04-01T05:03:40.152Z,69.30
2018-04-01T05:04:40.127Z,67.00
2018-04-01T05:05:40.108Z,66.50
2018-04-01T05:06:40.083Z,67.10
2018-04-01T05:07:40.058Z,63.90
2018-04-01T05:08:40.037Z,67.90
2018-04-01T05:09:40.022Z,66.80
2018-04-01T05:10:39.993Z,64.90
2018-04-01T05:11:39.970Z,63.30
2018-04-01T05:12:39.947Z,65.40
2018-04-01T05:13:39.932Z,66.20
2018-04-01T05:14:39.905Z,64.70
2018-04-01T05:15:39.889Z,64.10
2018-04-01T05:16:39.858Z,68.40
2018-04-01T05:17:39.837Z,67.50
2018-04-01T05:18:39.818Z,66.90
2018-04-01T05:19:39.794Z,69.10
2018-04-01T05:20:39.771Z,66.90
2018-04-01T05:21:39.751Z,67.90
2018-04-01T05:22:39.729Z,68.40
2018-04-01T05:23:39.705Z,62.50
2018-04-01T05:24:39.686Z,70.10
2018-04-01T05:25:39.661Z,66.10
2018-04-01T05:26:39.641Z,67.30
2018-04-01T05:27:39.617Z,66.80
2018-04-01T05:28:39.595Z,66.70
2018-04-01T05:29:39.576Z,67.30
2018-04-01T05:30:39.565Z,66.90
2018-04-01T05:31:39.600Z,67.30
2018-04-01T05:32:39.503Z,66.60
2018-04-01T05:33:39.485Z,65.30
2018-04-01T05:34:39.528Z,70.10
2018-04-01T05:35:39.440Z,66.30
2018-04-01T05:36:39.419Z,69.80
2018-04-01T05:37:39.397Z,65.90
2018-04-01T05:38:39.375Z,66.90
2018-04-01T05:39:39.354Z,66.00
2018-04-01T05:40:39.338Z,66.80
2018-04-01T05:41:39.309Z,67.90
2018-04-01T05:42:39.287Z,64.40
2018-04-01T05:43:39.264Z,67.70
2018-04-01T05:44:39.246Z,67.90
2018-04-01T05:45:39.244Z,66.10
2018-04-01T05:46:39.202Z,67.20
2018-04-01T05:47:39.177Z,66.10
2018-04-01T05:48:39.155Z,64.70
2018-04-01T05:49:39.148Z,66.70
2018-04-01T05:50:39.112Z,69.70
2018-04-01T05:51:39.093Z,69.70
2018-04-01T05:52:39.074Z,69.20
2018-04-01T05:53:39.054Z,70.70
2018-04-01T05:54:39.022Z,68.80
2018-04-01T05:55:39.002Z,69.00
2018-04-01T05:56:39.039Z,67.90
2018-04-01T05:57:38.969Z,68.60
2018-04-01T05:58:38.936Z,64.30
2018-04-01T05:59:38.920Z,67.50
2018-04-01T06:00:38.899Z,65.00
2018-04-01T06:01:38.870Z,66.10
2018-04-01T06:02:38.850Z,70.20
2018-04-01T06:03:38.825Z,67.20
2018-04-01T06:04:38.803Z,72.20
2018-04-01T06:05:38.782Z,67.50
2018-04-01T06:06:38.761Z,65.40
2018-04-01T06:07:38.740Z,66.20
2018-04-01T06:08:38.715Z,68.20
2018-04-01T06:09:38.695Z,67.40
2018-04-01T06:10:38.672Z,70.20
2018-04-01T06:11:38.654Z,68.70
2018-04-01T06:12:38.630Z,68.70
2018-04-01T06:13:38.614Z,68.90
2018-04-01T06:14:38.585Z,69.40
2018-04-01T06:15:38.560Z,72.60
2018-04-01T06:16:38.545Z,71.60
2018-04-01T06:17:38.524Z,70.00
2018-04-01T06:18:38.501Z,69.30
2018-04-01T06:19:38.487Z,71.70
2018-04-01T06:20:38.452Z,73.20
2018-04-01T06:21:38.437Z,73.40
2018-04-01T06:22:38.408Z,69.80
2018-04-01T06:23:38.387Z,67.40
2018-04-01T06:24:38.364Z,74.70
2018-04-01T06:25:38.340Z,70.20
2018-04-01T06:26:38.330Z,73.30
2018-04-01T06:27:38.298Z,72.90
2018-04-01T06:28:38.285Z,77.40
2018-04-01T06:29:38.253Z,72.20
2018-04-01T06:30:38.233Z,72.70
2018-04-01T06:31:38.212Z,69.20
2018-04-01T06:32:38.187Z,67.80
2018-04-01T06:33:38.172Z,65.20
2018-04-01T06:34:38.143Z,65.00
2018-04-01T06:35:38.128Z,68.40
2018-04-01T06:36:38.098Z,64.70
2018-04-01T06:37:38.076Z,72.20
2018-04-01T06:38:38.056Z,64.50
2018-04-01T06:39:38.053Z,69.20
2018-04-01T06:40:38.011Z,68.20
2018-04-01T06:41:37.989Z,68.90
2018-04-01T06:42:37.971Z,68.20
2018-04-01T06:43:37.946Z,69.60
2018-04-01T06:44:37.921Z,68.20
2018-04-01T06:45:38.021Z,66.40
2018-04-01T06:46:37.877Z,66.80
2018-04-01T06:47:37.855Z,67.20
2018-04-01T06:48:37.838Z,63.00
2018-04-01T06:49:37.823Z,67.20
2018-04-01T06:50:37.789Z,67.00
2018-04-01T06:51:37.766Z,65.90
2018-04-01T06:52:37.749Z,63.70
2018-04-01T06:53:37.724Z,65.50
2018-04-01T06:54:37.722Z,65.50
2018-04-01T06:55:37.686Z,67.80
2018-04-01T06:56:37.656Z,64.30
2018-04-01T06:57:37.636Z,62.70
2018-04-01T06:58:37.615Z,62.20
2018-04-01T06:59:37.597Z,64.70
2018-04-01T07:00:37.576Z,66.90
2018-04-01T07:01:37.554Z,60.90
2018-04-01T07:02:37.530Z,58.40
2018-04-01T07:03:37.506Z,56.20
2018-04-01T07:04:37.562Z,55.90
2018-04-01T07:05:37.458Z,56.00
2018-04-01T07:06:37.451Z,52.40
2018-04-01T07:07:37.424Z,52.30
2018-04-01T07:08:37.391Z,50.70
2018-04-01T07:09:37.369Z,50.20
2018-04-01T07:10:37.345Z,51.40
2018-04-01T07:11:37.323Z,53.30
2018-04-01T07:12:37.302Z,49.90
2018-04-01T07:13:37.279Z,50.20
2018-04-01T07:14:37.253Z,51.60
2018-04-01T07:15:37.281Z,51.00
2018-04-01T07:16:37.212Z,54.40
2018-04-01T07:17:37.193Z,55.00
2018-04-01T07:18:37.182Z,52.20
2018-04-01T07:19:37.142Z,52.90
2018-04-01T07:20:37.121Z,56.10
2018-04-01T07:21:37.098Z,54.10
2018-04-01T07:22:37.076Z,55.40
2018-04-01T07:23:37.079Z,52.80
2018-04-01T07:24:37.032Z,52.30
2018-04-01T07:25:37.011Z,52.10
2018-04-01T07:26:36.986Z,53.30
2018-04-01T07:27:36.967Z,52.50
2018-04-01T07:28:36.944Z,55.40
2018-04-01T07:29:36.920Z,54.70
2018-04-01T07:30:36.917Z,52.70
2018-04-01T07:31:36.876Z,50.20
2018-04-01T07:32:36.848Z,57.10
2018-04-01T07:33:36.829Z,58.00
2018-04-01T07:34:36.915Z,60.10
2018-04-01T07:35:36.783Z,60.60
2018-04-01T07:36:36.763Z,56.80
2018-04-01T07:37:36.761Z,63.40
2018-04-01T07:38:36.720Z,63.80
2018-04-01T07:39:36.702Z,64.00
2018-04-01T07:40:36.674Z,67.20
2018-04-01T07:41:36.650Z,66.40
2018-04-01T07:42:36.629Z,70.70
2018-04-01T07:43:36.603Z,72.20
2018-04-01T07:44:36.582Z,67.40
2018-04-01T07:45:36.565Z,70.70
2018-04-01T07:46:36.537Z,68.60
2018-04-01T07:47:36.519Z,71.90
2018-04-01T07:48:36.498Z,69.30
2018-04-01T07:49:36.473Z,66.40
2018-04-01T07:50:36.451Z,72.70
2018-04-01T07:51:36.427Z,69.50
2018-04-01T07:52:36.407Z,69.60
2018-04-01T07:53:36.424Z,74.10
2018-04-01T07:54:36.362Z,71.50
2018-04-01T07:55:36.347Z,71.80
2018-04-01T07:56:36.328Z,70.90
2018-04-01T07:57:36.296Z,72.20
2018-04-01T07:58:36.277Z,73.80
2018-04-01T07:59:36.260Z,72.20
2018-04-01T08:00:36.235Z,74.60
2018-04-01T08:01:36.212Z,69.50
2018-04-01T08:02:36.190Z,65.80
2018-04-01T08:03:36.179Z,69.90
2018-04-01T08:04:36.157Z,72.30
2018-04-01T08:05:36.133Z,71.10
2018-04-01T08:06:36.241Z,69.30
2018-04-01T08:07:36.083Z,75.40
2018-04-01T08:08:36.066Z,67.50
2018-04-01T08:09:36.049Z,64.00
2018-04-01T08:10:36.019Z,70.60
2018-04-01T08:11:35.997Z,67.40
2018-04-01T08:12:35.984Z,65.50
2018-04-01T08:13:35.965Z,66.50
2018-04-01T08:14:35.950Z,69.00
2018-04-01T08:15:35.909Z,72.60
2018-04-01T08:16:35.889Z,75.90
2018-04-01T08:17:35.867Z,69.80
2018-04-01T08:18:35.861Z,66.00
2018-04-01T08:19:35.824Z,64.40
2018-04-01T08:20:35.816Z,67.00
2018-04-01T08:21:35.784Z,60.30
2018-04-01T08:22:35.765Z,61.70
2018-04-01T08:23:35.760Z,63.80
2018-04-01T08:24:35.732Z,63.10
2018-04-01T08:25:35.707Z,62.40
2018-04-01T08:26:35.760Z,63.20
2018-04-01T08:27:35.655Z,69.70
2018-04-01T08:28:35.640Z,65.50
2018-04-01T08:29:35.618Z,61.60
2018-04-01T08:30:35.593Z,62.20
2018-04-01T08:31:35.574Z,68.10
2018-04-01T08:32:35.553Z,68.20
2018-04-01T08:33:35.532Z,65.10
2018-04-01T08:34:35.511Z,66.80
2018-04-01T08:35:35.492Z,65.80
2018-04-01T08:36:35.625Z,62.20
2018-04-01T08:37:35.452Z,67.40
2018-04-01T08:38:35.427Z,63.40
2018-04-01T08:39:35.436Z,59.00
2018-04-01T08:40:35.387Z,56.70
2018-04-01T08:41:35.367Z,61.40
2018-04-01T08:42:35.348Z,62.30
2018-04-01T08:43:35.325Z,64.10
2018-04-01T08:44:35.304Z,60.00
2018-04-01T08:45:35.286Z,59.70
2018-04-01T08:46:35.266Z,63.20
2018-04-01T08:47:35.256Z,60.70
2018-04-01T08:48:35.224Z,56.80
2018-04-01T08:49:35.203Z,58.40
2018-04-01T08:50:35.193Z,58.30
2018-04-01T08:51:35.164Z,59.90
2018-04-01T08:52:35.301Z,58.50
2018-04-01T08:53:35.126Z,57.60
2018-04-01T08:54:35.105Z,59.20
2018-04-01T08:55:35.107Z,60.60
2018-04-01T08:56:35.069Z,58.80
2018-04-01T08:57:35.050Z,62.20
2018-04-01T08:58:35.025Z,62.00
2018-04-01T08:59:35.059Z,55.90
2018-04-01T09:00:34.984Z,50.50
2018-04-01T09:01:34.972Z,51.60
2018-04-01T09:02:34.949Z,56.00
2018-04-01T09:03:34.925Z,53.30
2018-04-01T09:04:34.902Z,54.80
2018-04-01T09:05:34.885Z,52.80
2018-04-01T09:06:34.873Z,51.30
2018-04-01T09:07:34.842Z,52.10
2018-04-01T09:08:34.823Z,55.00
2018-04-01T09:09:34.804Z,52.10
2018-04-01T09:10:34.783Z,51.20
2018-04-01T09:11:34.781Z,53.90
2018-04-01T09:12:34.743Z,54.90
2018-04-01T09:13:34.722Z,57.30
2018-04-01T09:14:34.714Z,56.00
2018-04-01T09:15:34.692Z,53.50
2018-04-01T09:16:34.661Z,52.40
2018-04-01T09:17:34.697Z,54.30
2018-04-01T09:18:34.622Z,57.80
2018-04-01T09:19:34.602Z,61.40
2018-04-01T09:20:34.582Z,68.00
2018-04-01T09:21:34.576Z,66.40
2018-04-01T09:22:34.549Z,67.30
2018-04-01T09:23:34.519Z,67.00
2018-04-01T09:24:34.501Z,70.90
2018-04-01T09:25:34.482Z,65.90
2018-04-01T09:26:34.463Z,68.80
2018-04-01T09:27:34.473Z,69.40
2018-04-01T09:28:34.418Z,67.10
2018-04-01T09:29:34.401Z,61.10
2018-04-01T09:30:34.380Z,64.50
2018-04-01T09:31:34.362Z,65.40
2018-04-01T09:32:34.338Z,70.20
2018-04-01T09:33:34.320Z,66.50
2018-04-01T09:34:34.300Z,69.10
2018-04-01T09:35:34.278Z,75.20
2018-04-01T09:36:34.257Z,68.90
2018-04-01T09:37:34.237Z,68.00
2018-04-01T09:38:34.229Z,68.60
2018-04-01T09:39:34.196Z,69.90
2018-04-01T09:40:34.178Z,73.50
2018-04-01T09:41:34.159Z,69.60
2018-04-01T09:42:34.145Z,66.40
2018-04-01T09:43:34.117Z,69.10
2018-04-01T09:44:34.096Z,73.40
2018-04-01T09:45:34.076Z,74.20
2018-04-01T09:46:34.062Z,74.60
2018-04-01T09:47:34.033Z,73.30
2018-04-01T09:48:34.014Z,75.70
2018-04-01T09:49:34.010Z,70.40
2018-04-01T09:50:33.975Z,74.70
2018-04-01T09:51:33.961Z,76.40
2018-04-01T09:52:33.933Z,76.30
2018-04-01T09:53:33.982Z,79.60
2018-04-01T09:54:33.984Z,74.20
2018-04-01T09:55:33.871Z,66.40
2018-04-01T09:56:33.852Z,72.40
2018-04-01T09:57:33.840Z,73.60
2018-04-01T09:58:33.814Z,73.80
2018-04-01T09:59:33.788Z,67.40
2018-04-01T10:00:33.781Z,67.50
2018-04-01T10:01:33.749Z,68.80
2018-04-01T10:02:33.728Z,66.60
2018-04-01T10:03:33.705Z,68.70
2018-04-01T10:04:33.686Z,70.90
2018-04-01T10:05:33.664Z,79.60
2018-04-01T10:06:33.644Z,78.30
2018-04-01T10:07:33.635Z,80.90
2018-04-01T10:08:33.603Z,85.40
2018-04-01T10:09:33.586Z,87.10
2018-04-01T10:10:33.566Z,84.10
2018-04-01T10:11:33.536Z,84.20
2018-04-01T10:12:33.516Z,88.50
2018-04-01T10:13:33.510Z,84.90
2018-04-01T10:14:33.475Z,88.80
2018-04-01T10:15:33.461Z,86.90
2018-04-01T10:16:33.449Z,84.50
2018-04-01T10:17:33.410Z,90.80
2018-04-01T10:18:33.391Z,87.60
2018-04-01T10:19:33.395Z,84.40
2018-04-01T10:20:33.353Z,88.80
2018-04-01T10:21:33.330Z,82.20
2018-04-01T10:22:33.310Z,80.60
2018-04-01T10:23:33.332Z,78.40
2018-04-01T10:24:33.271Z,84.40
2018-04-01T10:25:33.244Z,79.10
2018-04-01T10:26:33.226Z,81.70
2018-04-01T10:27:33.203Z,79.10
2018-04-01T10:28:33.184Z,84.90
2018-04-01T10:29:33.165Z,86.60
2018-04-01T10:30:33.142Z,89.40
2018-04-01T10:31:33.123Z,85.30
2018-04-01T10:32:33.146Z,88.10
2018-04-01T10:33:33.079Z,87.50
2018-04-01T10:34:33.057Z,91.60
2018-04-01T10:35:33.056Z,95.60
2018-04-01T10:36:33.019Z,90.60
2018-04-01T10:37:33.009Z,93.60
2018-04-01T10:38:32.977Z,97.00
2018-04-01T10:39:32.952Z,95.80
2018-04-01T10:40:32.934Z,99.20
2018-04-01T10:41:32.911Z,94.40
2018-04-01T10:42:32.978Z,100.10
2018-04-01T10:43:32.887Z,95.80
2018-04-01T10:44:32.849Z,95.40
2018-04-01T10:45:32.829Z,94.30
2018-04-01T10:46:32.809Z,99.60
2018-04-01T10:47:32.790Z,97.60
2018-04-01T10:48:32.777Z,100.00
2018-04-01T10:49:32.804Z,92.30
2018-04-01T10:50:32.736Z,98.40
2018-04-01T10:51:32.706Z,98.10
2018-04-01T10:52:32.694Z,98.90
2018-04-01T10:53:32.671Z,100.00
2018-04-01T10:54:32.645Z,102.70
2018-04-01T10:55:32.626Z,105.80
2018-04-01T10:56:32.613Z,102.00
2018-04-01T10:57:32.586Z,107.80
2018-04-01T10:58:32.565Z,107.50
2018-04-01T10:59:32.546Z,105.70
2018-04-01T11:00:32.520Z,103.60
2018-04-01T11:01:32.501Z,103.50
2018-04-01T11:02:32.480Z,101.60
2018-04-01T11:03:32.466Z,97.80
2018-04-01T11:04:32.440Z,98.80
2018-04-01T11:05:32.418Z,100.30
2018-04-01T11:06:32.506Z,100.30
2018-04-01T11:07:32.377Z,106.60
2018-04-01T11:08:32.356Z,102.50
2018-04-01T11:09:32.397Z,102.80
2018-04-01T11:10:32.316Z,104.40
2018-04-01T11:11:32.296Z,101.90
2018-04-01T11:12:32.275Z,101.00
2018-04-01T11:13:32.257Z,104.30
2018-04-01T11:14:32.247Z,97.90
2018-04-01T11:15:32.216Z,94.40
2018-04-01T11:16:32.208Z,100.90
2018-04-01T11:17:32.176Z,97.50
2018-04-01T11:18:32.157Z,94.80
2018-04-01T11:19:32.142Z,92.30
2018-04-01T11:20:32.117Z,96.10
2018-04-01T11:21:32.094Z,96.30
2018-04-01T11:22:32.080Z,94.30
2018-04-01T11:23:32.056Z,89.60
2018-04-01T11:24:32.037Z,84.20
2018-04-01T11:25:32.131Z,80.90
2018-04-01T11:26:32.001Z,85.70
2018-04-01T11:27:31.977Z,82.80
2018-04-01T11:28:31.967Z,82.30
2018-04-01T11:29:31.941Z,82.30
2018-04-01T11:30:31.921Z,81.10
2018-04-01T11:31:31.919Z,79.20
2018-04-01T11:32:31.891Z,84.90
2018-04-01T11:33:31.861Z,84.70
2018-04-01T11:34:31.847Z,85.10
2018-04-01T11:35:31.832Z,85.50
2018-04-01T11:36:31.809Z,82.20
2018-04-01T11:37:31.786Z,82.80
2018-04-01T11:38:31.775Z,81.60
2018-04-01T11:39:31.750Z,81.50
2018-04-01T11:40:31.731Z,85.50
2018-04-01T11:41:31.716Z,85.50
2018-04-01T11:42:31.693Z,86.50
2018-04-01T11:43:31.673Z,86.10
2018-04-01T11:44:31.658Z,85.80
2018-04-01T11:45:31.636Z,82.70
2018-04-01T11:46:31.616Z,80.80
2018-04-01T11:47:31.678Z,80.70
2018-04-01T11:48:31.597Z,82.80
2018-04-01T11:49:31.565Z,80.40
2018-04-01T11:50:31.551Z,85.50
2018-04-01T11:51:31.524Z,78.00
2018-04-01T11:52:31.509Z,73.00
2018-04-01T11:53:31.494Z,77.50
2018-04-01T11:54:31.495Z,77.80
2018-04-01T11:55:31.560Z,80.40
2018-04-01T11:56:31.430Z,78.90
2018-04-01T11:57:31.415Z,78.10
2018-04-01T11:58:31.402Z,76.30
2018-04-01T11:59:31.378Z,75.50
2018-04-01T12:00:31.362Z,72.60
2018-04-01T12:01:31.342Z,68.70
2018-04-01T12:02:31.332Z,70.40
2018-04-01T12:03:31.312Z,72.40
2018-04-01T12:04:31.294Z,72.20
2018-04-01T12:05:31.267Z,76.70
2018-04-01T12:06:31.255Z,73.40
2018-04-01T12:07:31.242Z,75.80
2018-04-01T12:08:31.221Z,77.60
2018-04-01T12:09:31.204Z,75.00
2018-04-01T12:10:31.180Z,77.10
2018-04-01T12:11:31.161Z,73.50
2018-04-01T12:12:31.158Z,76.00
2018-04-01T12:13:31.148Z,78.30
2018-04-01T12:14:31.106Z,77.30
2018-04-01T12:15:31.108Z,79.40
2018-04-01T12:16:31.068Z,77.80
2018-04-01T12:17:31.145Z,79.50
2018-04-01T12:18:31.035Z,78.50
2018-04-01T12:19:31.016Z,77.90
2018-04-01T12:20:31.002Z,79.40
2018-04-01T12:21:30.980Z,74.40
2018-04-01T12:22:30.967Z,73.50
2018-04-01T12:23:30.949Z,75.80
2018-04-01T12:24:30.929Z,75.10
2018-04-01T12:25:30.911Z,75.30
2018-04-01T12:26:30.895Z,74.80
2018-04-01T12:27:30.874Z,72.80
2018-04-01T12:28:30.855Z,66.50
2018-04-01T12:29:30.839Z,70.60
2018-04-01T12:30:30.832Z,69.00
2018-04-01T12:31:30.805Z,70.40
2018-04-01T12:32:30.786Z,69.10
2018-04-01T12:33:30.784Z,67.40
2018-04-01T12:34:30.762Z,69.90
2018-04-01T12:35:30.733Z,66.70
2018-04-01T12:36:30.717Z,67.30
2018-04-01T12:37:30.697Z,62.40
2018-04-01T12:38:30.683Z,62.20
2018-04-01T12:39:30.671Z,64.90
2018-04-01T12:40:30.646Z,60.60
2018-04-01T12:41:30.628Z,64.10
2018-04-01T12:42:30.614Z,64.50
2018-04-01T12:43:30.597Z,65.30
2018-04-01T12:44:30.641Z,66.30
2018-04-01T12:45:30.558Z,67.10
2018-04-01T12:46:30.542Z,61.10
2018-04-01T12:47:30.582Z,64.00
2018-04-01T12:48:30.537Z,63.20
2018-04-01T12:49:30.489Z,60.30
2018-04-01T12:50:30.476Z,58.70
2018-04-01T12:51:30.454Z,58.20