createdAt,value
2019-05-07T00:00:37.941Z,4.72
2019-05-07T00:03:07.423Z,4.66
2019-05-07T00:05:37.836Z,4.58
2019-05-07T00:08:07.140Z,4.51
2019-05-07T00:10:36.442Z,4.48
2019-05-07T00:13:05.743Z,4.45
2019-05-07T00:15:35.380Z,4.45
2019-05-07T00:18:04.746Z,4.41
2019-05-07T00:20:34.017Z,4.41
2019-05-07T00:23:03.488Z,4.42
2019-05-07T00:25:33.050Z,4.47
2019-05-07T00:28:02.931Z,4.56
2019-05-07T00:30:33.403Z,4.63
2019-05-07T00:33:03.038Z,4.69
2019-05-07T00:35:39.681Z,4.74
2019-05-07T00:38:13.461Z,4.77
2019-05-07T00:40:44.431Z,4.86
2019-05-07T00:43:15.368Z,4.89
2019-05-07T00:45:49.560Z,4.94
2019-05-07T00:48:18.940Z,4.98
2019-05-07T00:50:49.898Z,5.00
2019-05-07T00:53:19.229Z,4.98
2019-05-07T00:55:48.539Z,4.97
2019-05-07T00:58:17.866Z,4.96
2019-05-07T01:00:47.129Z,4.94
2019-05-07T01:03:16.432Z,4.88
2019-05-07T01:05:45.729Z,4.83
2019-05-07T01:08:15.034Z,4.77
2019-05-07T01:10:44.354Z,4.75
2019-05-07T01:13:13.665Z,4.75
2019-05-07T01:15:43.204Z,4.74
2019-05-07T01:18:12.546Z,4.74
2019-05-07T01:20:42.397Z,4.71
2019-05-07T01:23:13.383Z,4.70
2019-05-07T01:25:43.213Z,4.69
2019-05-07T01:28:13.257Z,4.72
2019-05-07T01:30:43.325Z,4.74
2019-05-07T01:33:22.661Z,4.74
2019-05-07T01:35:56.168Z,4.81
2019-05-07T01:38:25.840Z,4.86
2019-05-07T01:40:55.190Z,4.93
2019-05-07T01:43:24.485Z,5.02
2019-05-07T01:45:53.755Z,5.06
2019-05-07T01:48:23.194Z,5.15
2019-05-07T01:50:52.717Z,5.14
2019-05-07T01:53:23.181Z,5.10
2019-05-07T01:55:53.893Z,5.03
2019-05-07T01:58:23.364Z,4.95
2019-05-07T02:00:53.295Z,4.89
2019-05-07T02:03:24.264Z,4.85
2019-05-07T02:05:55.216Z,4.82
2019-05-07T02:08:42.316Z,4.76
2019-05-07T02:11:22.777Z,4.70
2019-05-07T02:13:52.983Z,4.65
2019-05-07T02:16:22.269Z,4.67
2019-05-07T02:18:52.828Z,4.66
2019-05-07T02:21:22.210Z,4.65
2019-05-07T02:23:52.355Z,4.65
2019-05-07T02:26:22.624Z,4.64
2019-05-07T02:28:52.153Z,4.63
2019-05-07T02:31:23.253Z,4.61
2019-05-07T02:33:54.082Z,4.61
2019-05-07T02:36:24.012Z,4.56
2019-05-07T02:38:55.314Z,4.51
2019-05-07T02:41:29.320Z,4.49
2019-05-07T02:44:00.099Z,4.49
2019-05-07T02:46:47.661Z,4.49
2019-05-07T02:49:32.705Z,4.46
2019-05-07T02:52:04.201Z,4.45
2019-05-07T02:54:35.251Z,4.42
2019-05-07T02:57:04.591Z,4.40
2019-05-07T02:59:34.001Z,4.38
2019-05-07T03:02:03.788Z,4.34
2019-05-07T03:04:33.544Z,4.29
2019-05-07T03:07:03.986Z,4.25
2019-05-07T03:09:33.477Z,4.24
2019-05-07T03:12:03.953Z,4.21
2019-05-07T03:14:33.789Z,4.18
2019-05-07T03:17:04.029Z,4.15
2019-05-07T03:19:34.985Z,4.14
2019-05-07T03:22:04.331Z,4.13
2019-05-07T03:24:44.023Z,4.11
2019-05-07T03:27:14.272Z,4.09
2019-05-07T03:29:45.417Z,4.06
2019-05-07T03:32:27.639Z,4.04
2019-05-07T03:35:06.692Z,4.01
2019-05-07T03:37:36.485Z,4.03
2019-05-07T03:40:08.126Z,4.03
2019-05-07T03:42:38.366Z,4.05
2019-05-07T03:45:13.446Z,4.02
2019-05-07T03:47:43.929Z,4.05
2019-05-07T03:50:15.099Z,4.07
2019-05-07T03:52:44.552Z,4.09
2019-05-07T03:55:14.783Z,4.12
2019-05-07T03:57:44.334Z,4.16
2019-05-07T04:00:14.053Z,4.20
2019-05-07T04:02:44.072Z,4.26
2019-05-07T04:05:14.507Z,4.30
2019-05-07T04:07:43.795Z,4.34
2019-05-07T04:10:15.067Z,4.37
2019-05-07T04:12:44.629Z,4.42
2019-05-07T04:15:18.831Z,4.49
2019-05-07T04:17:45.199Z,4.55
2019-05-07T04:20:14.769Z,4.55
2019-05-07T04:22:44.269Z,4.59
2019-05-07T04:25:24.050Z,4.64
2019-05-07T04:27:53.674Z,4.71
2019-05-07T04:30:23.731Z,4.81
2019-05-07T04:32:54.797Z,4.84
2019-05-07T04:35:43.421Z,4.97
2019-05-07T04:38:13.863Z,5.01
2019-05-07T04:40:43.833Z,5.08
2019-05-07T04:43:13.833Z,5.15
2019-05-07T04:45:43.651Z,5.14
2019-05-07T04:48:14.085Z,5.24
2019-05-07T04:50:47.942Z,5.36
2019-05-07T04:53:16.472Z,5.37
2019-05-07T04:55:46.840Z,5.42
2019-05-07T04:58:16.120Z,5.47
2019-05-07T05:00:45.425Z,5.44
2019-05-07T05:03:17.254Z,5.54
2019-05-07T05:05:46.554Z,5.62
2019-05-07T05:08:15.836Z,5.74
2019-05-07T05:10:45.181Z,5.81
2019-05-07T05:13:14.468Z,5.82
2019-05-07T05:15:43.769Z,5.86
2019-05-07T05:18:13.211Z,5.93
2019-05-07T05:20:51.897Z,6.09
2019-05-07T05:23:32.342Z,6.14
2019-05-07T05:26:01.994Z,6.32
2019-05-07T05:28:32.350Z,6.46
2019-05-07T05:31:03.496Z,6.43
2019-05-07T05:33:32.918Z,6.52
2019-05-07T05:36:03.050Z,6.54
2019-05-07T05:38:33.186Z,6.62
2019-05-07T05:41:02.862Z,6.68
2019-05-07T05:43:35.079Z,6.69
2019-05-07T05:46:06.163Z,6.65
2019-05-07T05:48:35.434Z,6.57
2019-05-07T05:51:11.770Z,6.61
2019-05-07T05:53:44.911Z,6.54
2019-05-07T05:56:22.835Z,6.68
2019-05-07T05:59:05.942Z,6.63
2019-05-07T06:01:52.804Z,6.72
2019-05-07T06:04:29.600Z,6.58
2019-05-07T06:07:11.478Z,6.65
2019-05-07T06:09:56.287Z,6.67
2019-05-07T06:12:42.896Z,6.89
2019-05-07T06:15:14.178Z,6.97
2019-05-07T06:17:51.815Z,6.93
2019-05-07T06:20:25.773Z,7.28
2019-05-07T06:23:13.060Z,7.24
2019-05-07T06:25:44.172Z,7.25
2019-05-07T06:28:13.627Z,7.45
2019-05-07T06:30:42.918Z,7.46
2019-05-07T06:33:12.560Z,7.43
2019-05-07T06:35:42.940Z,7.66
2019-05-07T06:38:13.406Z,7.76
2019-05-07T06:41:02.653Z,8.07
2019-05-07T06:43:48.613Z,8.13
2019-05-07T06:46:17.927Z,8.18
2019-05-07T06:48:47.393Z,8.24
2019-05-07T06:51:17.657Z,8.09
2019-05-07T06:53:47.096Z,8.15
2019-05-07T06:56:16.695Z,8.17
2019-05-07T06:58:47.655Z,8.28
2019-05-07T07:01:22.819Z,8.32
2019-05-07T07:03:59.773Z,8.35
2019-05-07T07:06:32.192Z,8.59
2019-05-07T07:09:03.323Z,8.59
2019-05-07T07:11:36.033Z,8.60
2019-05-07T07:14:06.201Z,8.81
2019-05-07T07:16:35.552Z,8.92
2019-05-07T07:19:04.957Z,9.21
2019-05-07T07:21:35.768Z,9.22
2019-05-07T07:24:05.114Z,9.73
2019-05-07T07:26:36.045Z,9.55
2019-05-07T07:29:06.463Z,9.45
2019-05-07T07:31:42.590Z,9.56
2019-05-07T07:34:12.952Z,10.06
2019-05-07T07:36:47.103Z,9.99
2019-05-07T07:39:16.413Z,9.85
2019-05-07T07:41:47.372Z,10.10
2019-05-07T07:44:16.744Z,9.89
2019-05-07T07:46:46.023Z,10.20
2019-05-07T07:49:15.489Z,10.71
2019-05-07T07:51:45.770Z,11.00
2019-05-07T07:54:16.400Z,10.91
2019-05-07T07:56:56.476Z,11.20
2019-05-07T07:59:42.214Z,11.33
2019-05-07T08:02:13.449Z,11.50
2019-05-07T08:04:43.012Z,11.39
2019-05-07T08:07:12.568Z,11.29
2019-05-07T08:09:42.877Z,11.50
2019-05-07T08:12:13.873Z,11.13
2019-05-07T08:14:43.478Z,11.13
2019-05-07T08:17:13.259Z,11.47
2019-05-07T08:19:45.004Z,11.37
2019-05-07T08:22:14.454Z,11.06
2019-05-07T08:24:43.779Z,11.45
2019-05-07T08:27:15.346Z,11.77
2019-05-07T08:29:44.103Z,11.70
2019-05-07T08:32:27.461Z,11.83
2019-05-07T08:34:58.395Z,11.67
2019-05-07T08:37:27.706Z,11.75
2019-05-07T08:39:58.599Z,11.95
2019-05-07T08:42:27.899Z,12.33
2019-05-07T08:44:58.904Z,12.55
2019-05-07T08:47:32.562Z,12.64
2019-05-07T08:50:04.710Z,12.36
2019-05-07T08:52:34.260Z,12.23
2019-05-07T08:55:04.969Z,12.37
2019-05-07T08:57:35.561Z,12.42
2019-05-07T09:00:08.289Z,12.42
2019-05-07T09:02:37.599Z,12.39
2019-05-07T09:05:09.211Z,12.16
2019-05-07T09:07:38.817Z,12.15
2019-05-07T09:10:08.321Z,12.37
2019-05-07T09:12:37.691Z,12.07
2019-05-07T09:15:07.935Z,12.32
2019-05-07T09:17:38.418Z,13.06
2019-05-07T09:20:12.110Z,14.02
2019-05-07T09:22:42.752Z,13.46
2019-05-07T09:25:13.068Z,13.70
2019-05-07T09:27:44.415Z,13.83
2019-05-07T09:30:32.806Z,14.96
2019-05-07T09:33:03.762Z,16.83
2019-05-07T09:35:34.713Z,17.59
2019-05-07T09:38:04.237Z,18.67
2019-05-07T09:40:34.605Z,19.69
2019-05-07T09:43:03.912Z,18.03
2019-05-07T09:45:34.309Z,15.88
2019-05-07T09:48:03.870Z,15.60
2019-05-07T09:50:33.223Z,15.98
2019-05-07T09:53:02.638Z,16.73
2019-05-07T09:55:32.623Z,17.55
2019-05-07T09:58:02.254Z,18.57
2019-05-07T10:00:32.738Z,16.04
2019-05-07T10:03:02.249Z,15.61
2019-05-07T10:05:32.180Z,17.22
2019-05-07T10:08:01.956Z,18.02
2019-05-07T10:10:32.900Z,19.47
2019-05-07T10:13:06.840Z,19.59
2019-05-07T10:15:36.295Z,18.97
2019-05-07T10:18:12.225Z,17.59
2019-05-07T10:20:42.144Z,15.98
2019-05-07T10:23:13.699Z,14.39
2019-05-07T10:25:43.048Z,13.12
2019-05-07T10:28:12.598Z,13.31
2019-05-07T10:30:42.805Z,12.87
2019-05-07T10:33:12.514Z,12.04
2019-05-07T10:35:43.425Z,11.89
2019-05-07T10:38:13.111Z,11.65
2019-05-07T10:40:42.507Z,11.42
2019-05-07T10:43:11.886Z,11.23
2019-05-07T10:45:48.899Z,11.32
2019-05-07T10:48:38.168Z,11.13
2019-05-07T10:51:07.520Z,11.36
2019-05-07T10:53:36.975Z,11.27
2019-05-07T10:56:06.254Z,11.20
2019-05-07T10:58:35.777Z,11.36
2019-05-07T11:01:05.468Z,11.45
2019-05-07T11:03:34.826Z,11.35
2019-05-07T11:06:04.172Z,11.25
2019-05-07T11:08:33.705Z,11.13
2019-05-07T11:11:03.198Z,10.96
2019-05-07T11:13:32.507Z,10.93
2019-05-07T11:16:06.102Z,10.90
2019-05-07T11:18:38.571Z,10.74
2019-05-07T11:21:09.369Z,10.82
2019-05-07T11:23:38.730Z,10.82
2019-05-07T11:26:08.036Z,10.97
2019-05-07T11:28:37.330Z,11.06
2019-05-07T11:31:06.615Z,11.25
2019-05-07T11:33:36.892Z,11.42
2019-05-07T11:36:06.175Z,11.46
2019-05-07T11:38:35.496Z,11.63
2019-05-07T11:41:04.911Z,11.83
2019-05-07T11:43:55.304Z,11.84
2019-05-07T11:46:28.861Z,12.05
2019-05-07T11:49:13.878Z,12.13
2019-05-07T11:51:54.320Z,12.04
2019-05-07T11:54:23.631Z,12.01
2019-05-07T11:56:55.563Z,12.21
2019-05-07T11:59:25.099Z,12.31
2019-05-07T12:02:00.648Z,12.32
2019-05-07T12:04:31.878Z,12.43
2019-05-07T12:07:02.564Z,12.74
2019-05-07T12:09:33.286Z,12.66
2019-05-07T12:12:03.011Z,12.53
2019-05-07T12:14:34.850Z,12.56
2019-05-07T12:17:03.734Z,12.74
2019-05-07T12:19:33.228Z,13.20
2019-05-07T12:22:03.717Z,13.20
2019-05-07T12:24:33.030Z,13.45
2019-05-07T12:27:02.741Z,13.49
2019-05-07T12:29:32.412Z,13.12
2019-05-07T12:32:03.534Z,12.83
2019-05-07T12:34:34.670Z,13.06
2019-05-07T12:37:04.226Z,12.56
2019-05-07T12:39:33.655Z,12.71
2019-05-07T12:42:03.128Z,12.84
2019-05-07T12:44:32.407Z,13.04
2019-05-07T12:47:01.838Z,13.19
2019-05-07T12:49:32.487Z,13.25
2019-05-07T12:52:03.681Z,13.25
2019-05-07T12:54:38.389Z,13.20
2019-05-07T12:57:08.053Z,13.34
2019-05-07T12:59:37.394Z,13.24
2019-05-07T13:02:36.437Z,13.17
2019-05-07T13:04:52.273Z,13.37
2019-05-07T13:07:23.242Z,13.79
2019-05-07T13:09:53.099Z,14.39
2019-05-07T13:12:22.527Z,14.99
2019-05-07T13:14:52.234Z,14.84
2019-05-07T13:17:22.393Z,14.63
2019-05-07T13:19:52.482Z,15.01
2019-05-07T13:22:22.125Z,14.77
2019-05-07T13:24:52.931Z,14.42
2019-05-07T13:27:22.371Z,14.12
2019-05-07T13:29:53.107Z,14.17
2019-05-07T13:32:23.424Z,13.84
2019-05-07T13:34:53.986Z,13.39
2019-05-07T13:37:32.521Z,13.08
2019-05-07T13:40:06.032Z,13.10
2019-05-07T13:42:41.968Z,13.01
2019-05-07T13:45:12.718Z,12.64
2019-05-07T13:47:43.580Z,12.99
2019-05-07T13:50:13.303Z,13.39
2019-05-07T13:52:44.170Z,14.14
2019-05-07T13:55:13.476Z,13.79
2019-05-07T13:57:42.844Z,14.37
2019-05-07T14:00:15.485Z,14.00
2019-05-07T14:02:44.117Z,13.82
2019-05-07T14:05:14.337Z,14.17
2019-05-07T14:07:44.725Z,14.81
2019-05-07T14:10:14.931Z,15.58
2019-05-07T14:12:45.535Z,15.05
2019-05-07T14:15:14.908Z,15.03
2019-05-07T14:17:44.938Z,14.04
2019-05-07T14:20:14.610Z,13.91
2019-05-07T14:22:43.906Z,13.82
2019-05-07T14:25:13.282Z,13.63
2019-05-07T14:27:42.975Z,13.30
2019-05-07T14:30:13.946Z,13.16
2019-05-07T14:32:47.805Z,13.09
2019-05-07T14:35:19.230Z,13.37
2019-05-07T14:37:52.247Z,13.63
2019-05-07T14:40:22.344Z,14.30
2019-05-07T14:42:56.082Z,14.88
2019-05-07T14:45:25.355Z,15.54
2019-05-07T14:47:54.740Z,16.00
2019-05-07T14:50:24.193Z,15.52
2019-05-07T14:52:55.258Z,15.25
2019-05-07T14:55:24.872Z,14.55
2019-05-07T14:57:54.481Z,14.52
2019-05-07T15:00:24.121Z,14.86
2019-05-07T15:02:54.972Z,14.91
2019-05-07T15:05:24.425Z,14.28
2019-05-07T15:08:07.069Z,14.53
2019-05-07T15:10:26.008Z,14.78
2019-05-07T15:12:55.355Z,14.49
2019-05-07T15:15:24.682Z,15.22
2019-05-07T15:18:03.154Z,15.42
2019-05-07T15:20:37.020Z,15.58
2019-05-07T15:23:07.986Z,15.36
2019-05-07T15:25:37.290Z,15.37
2019-05-07T15:28:07.167Z,15.46
2019-05-07T15:30:38.262Z,15.88
2019-05-07T15:33:07.631Z,14.44
2019-05-07T15:35:37.122Z,14.79
2019-05-07T15:38:11.672Z,15.35
2019-05-07T15:40:42.253Z,16.28
2019-05-07T15:43:13.047Z,16.36
2019-05-07T15:45:42.619Z,15.53
2019-05-07T15:48:12.697Z,16.07
2019-05-07T15:50:42.878Z,15.68
2019-05-07T15:53:14.071Z,15.81
2019-05-07T15:55:43.545Z,15.58
2019-05-07T15:58:12.861Z,15.50
2019-05-07T16:00:42.652Z,15.63
2019-05-07T16:03:14.730Z,15.24
2019-05-07T16:05:44.044Z,14.85
2019-05-07T16:08:15.103Z,14.34
2019-05-07T16:10:44.400Z,14.20
2019-05-07T16:13:15.427Z,13.84
2019-05-07T16:15:44.872Z,14.04
2019-05-07T16:18:23.634Z,14.19
2019-05-07T16:20:52.357Z,14.41
2019-05-07T16:23:22.104Z,15.03
2019-05-07T16:25:52.800Z,15.48
2019-05-07T16:28:22.217Z,15.63
2019-05-07T16:30:55.451Z,15.64
2019-05-07T16:33:24.943Z,15.85
2019-05-07T16:35:54.232Z,16.03
2019-05-07T16:38:23.543Z,15.51
2019-05-07T16:40:52.976Z,15.76
2019-05-07T16:43:22.313Z,15.64
2019-05-07T16:45:51.878Z,15.44
2019-05-07T16:48:23.268Z,14.89
2019-05-07T16:50:52.420Z,14.27
2019-05-07T16:53:29.628Z,14.30
2019-05-07T16:55:52.733Z,14.34
2019-05-07T16:58:32.070Z,14.10
2019-05-07T17:01:03.365Z,13.88
2019-05-07T17:03:34.320Z,13.81
2019-05-07T17:06:03.656Z,13.56
2019-05-07T17:08:35.452Z,13.65
2019-05-07T17:11:04.785Z,13.74
2019-05-07T17:13:34.175Z,13.45
2019-05-07T17:16:03.720Z,13.34
2019-05-07T17:18:33.223Z,13.13
2019-05-07T17:21:04.175Z,13.05
2019-05-07T17:23:43.830Z,12.98
2019-05-07T17:26:05.107Z,13.27
2019-05-07T17:28:34.555Z,13.61
2019-05-07T17:31:03.949Z,13.91
2019-05-07T17:33:33.509Z,14.19
2019-05-07T17:36:02.814Z,14.00
2019-05-07T17:38:32.377Z,13.86
2019-05-07T17:41:10.903Z,13.75
2019-05-07T17:43:33.109Z,13.66
2019-05-07T17:46:02.948Z,13.40
2019-05-07T17:48:33.055Z,13.33
2019-05-07T17:51:07.019Z,13.10
2019-05-07T17:53:37.481Z,12.89
2019-05-07T17:56:06.791Z,12.71
2019-05-07T17:58:36.158Z,12.77
2019-05-07T18:01:06.061Z,12.78
2019-05-07T18:03:37.128Z,12.80
2019-05-07T18:06:07.802Z,12.77
2019-05-07T18:08:38.050Z,12.66
2019-05-07T18:11:20.259Z,12.52
2019-05-07T18:13:38.735Z,12.42
2019-05-07T18:16:12.756Z,12.39
2019-05-07T18:18:43.209Z,12.32
2019-05-07T18:21:12.739Z,12.23
2019-05-07T18:23:42.144Z,12.17
2019-05-07T18:26:16.413Z,12.11
2019-05-07T18:28:42.542Z,12.03
2019-05-07T18:31:12.625Z,11.97
2019-05-07T18:33:44.466Z,11.85
2019-05-07T18:36:13.859Z,11.72
2019-05-07T18:38:43.449Z,11.67
2019-05-07T18:41:12.998Z,11.65
2019-05-07T18:43:42.357Z,11.63
2019-05-07T18:46:12.861Z,11.50
2019-05-07T18:48:42.757Z,11.56
2019-05-07T18:51:13.576Z,11.49
2019-05-07T18:53:42.882Z,11.46
2019-05-07T18:56:12.786Z,11.35
2019-05-07T18:58:42.751Z,11.30
2019-05-07T19:01:13.814Z,11.24
2019-05-07T19:03:43.314Z,11.18
2019-05-07T19:06:13.440Z,11.08
2019-05-07T19:08:44.335Z,11.00
2019-05-07T19:11:14.375Z,10.89
2019-05-07T19:13:43.811Z,10.84
2019-05-07T19:16:13.133Z,10.70
2019-05-07T19:18:43.480Z,10.57
2019-05-07T19:21:12.901Z,10.47
2019-05-07T19:23:42.501Z,10.39
2019-05-07T19:26:13.038Z,10.33
2019-05-07T19:28:42.692Z,10.30
2019-05-07T19:31:12.512Z,10.41
2019-05-07T19:33:42.117Z,10.36
2019-05-07T19:36:11.415Z,10.32
2019-05-07T19:38:42.061Z,10.32
2019-05-07T19:41:12.300Z,10.35
2019-05-07T19:43:42.091Z,10.25
2019-05-07T19:46:12.349Z,10.23
2019-05-07T19:48:43.908Z,10.17
2019-05-07T19:51:12.891Z,10.13
2019-05-07T19:53:42.216Z,10.09
2019-05-07T19:56:16.098Z,10.04
2019-05-07T19:58:45.430Z,9.95
2019-05-07T20:01:18.574Z,9.91
2019-05-07T20:03:47.871Z,9.81
2019-05-07T20:06:17.189Z,9.73
2019-05-07T20:08:46.495Z,9.66
2019-05-07T20:11:23.176Z,9.59
2019-05-07T20:13:52.559Z,9.55
2019-05-07T20:16:23.386Z,9.53
2019-05-07T20:18:52.822Z,9.48
2019-05-07T20:21:22.976Z,9.53
2019-05-07T20:23:53.298Z,9.49
2019-05-07T20:26:23.294Z,9.47
2019-05-07T20:28:52.841Z,9.40
2019-05-07T20:31:22.761Z,9.32
2019-05-07T20:33:53.083Z,9.28
2019-05-07T20:36:24.205Z,9.18
2019-05-07T20:38:53.693Z,9.15
2019-05-07T20:41:24.661Z,9.06
2019-05-07T20:43:53.945Z,9.12
2019-05-07T20:46:24.817Z,9.02
2019-05-07T20:48:54.095Z,9.01
2019-05-07T20:51:23.421Z,9.06
2019-05-07T20:53:54.337Z,9.06
2019-05-07T20:56:41.924Z,9.07
2019-05-07T20:59:12.494Z,9.08
2019-05-07T21:01:42.128Z,9.13
2019-05-07T21:04:13.010Z,9.13
2019-05-07T21:06:43.317Z,9.10
2019-05-07T21:09:12.863Z,9.13
2019-05-07T21:11:43.079Z,9.10
2019-05-07T21:14:12.819Z,9.07
2019-05-07T21:16:42.577Z,9.14
2019-05-07T21:19:12.943Z,9.07
2019-05-07T21:21:42.482Z,9.11
2019-05-07T21:24:13.067Z,9.10
2019-05-07T21:26:42.802Z,9.10
2019-05-07T21:29:13.697Z,9.12
2019-05-07T21:31:44.242Z,9.09
2019-05-07T21:34:13.523Z,9.03
2019-05-07T21:36:43.420Z,9.00
2019-05-07T21:39:13.253Z,8.94
2019-05-07T21:41:42.930Z,8.93
2019-05-07T21:44:12.297Z,8.88
2019-05-07T21:46:42.530Z,8.88
2019-05-07T21:49:12.405Z,8.80
2019-05-07T21:51:41.840Z,8.81
2019-05-07T21:54:15.825Z,8.76
2019-05-07T21:56:55.312Z,8.78
2019-05-07T21:59:26.272Z,8.72
2019-05-07T22:01:57.320Z,8.82
2019-05-07T22:04:26.614Z,8.79
2019-05-07T22:06:55.945Z,8.76
2019-05-07T22:09:25.423Z,8.77
2019-05-07T22:11:54.908Z,8.78
2019-05-07T22:14:24.391Z,8.78
2019-05-07T22:16:54.600Z,8.78
2019-05-07T22:19:24.086Z,8.76
2019-05-07T22:21:53.401Z,8.75
2019-05-07T22:24:22.686Z,8.72
2019-05-07T22:26:52.012Z,8.73
2019-05-07T22:29:22.892Z,8.72
2019-05-07T22:32:08.886Z,8.71
2019-05-07T22:34:49.078Z,8.69
2019-05-07T22:37:21.971Z,8.74
2019-05-07T22:40:09.134Z,8.73
2019-05-07T22:42:40.113Z,8.74
2019-05-07T22:45:12.126Z,8.77
2019-05-07T22:47:42.141Z,8.76
2019-05-07T22:50:11.985Z,8.76
2019-05-07T22:52:41.517Z,8.72
2019-05-07T22:55:13.926Z,8.69
2019-05-07T22:57:58.957Z,8.65
2019-05-07T23:00:32.743Z,8.73
2019-05-07T23:03:02.756Z,8.74
2019-05-07T23:05:32.515Z,8.75
2019-05-07T23:08:02.486Z,8.73
2019-05-07T23:10:33.261Z,8.70
2019-05-07T23:13:02.778Z,8.67
2019-05-07T23:15:32.319Z,8.62
2019-05-07T23:18:04.085Z,8.58
2019-05-07T23:20:32.817Z,8.61
2019-05-07T23:23:02.127Z,8.56
2019-05-07T23:25:32.240Z,8.49
2019-05-07T23:28:02.833Z,8.55
2019-05-07T23:30:33.849Z,8.55
2019-05-07T23:33:04.805Z,8.57
2019-05-07T23:35:34.092Z,8.56
2019-05-07T23:38:03.383Z,8.53
2019-05-07T23:40:43.334Z,8.53
2019-05-07T23:43:14.297Z,8.48
2019-05-07T23:45:43.576Z,8.46
2019-05-07T23:48:12.874Z,8.48
2019-05-07T23:50:42.169Z,8.43
2019-05-07T23:53:12.971Z,8.46
2019-05-07T23:55:42.539Z,8.41
2019-05-07T23:58:13.987Z,8.45
