createdAt,value
2022-12-23T00:02:12.941Z,5.23
2022-12-23T00:07:14.500Z,5.24
2022-12-23T00:12:34.849Z,5.24
2022-12-23T00:17:40.144Z,5.25
2022-12-23T00:23:00.378Z,5.26
2022-12-23T00:28:01.718Z,5.27
2022-12-23T00:33:03.209Z,5.28
2022-12-23T00:38:04.592Z,5.27
2022-12-23T00:43:05.886Z,5.28
2022-12-23T00:48:26.171Z,5.30
2022-12-23T00:53:27.481Z,5.34
2022-12-23T00:58:31.215Z,5.36
2022-12-23T01:03:51.155Z,5.36
2022-12-23T01:08:52.437Z,5.35
2022-12-23T01:13:53.987Z,5.36
2022-12-23T01:18:56.411Z,5.37
2022-12-23T01:23:57.628Z,5.36
2022-12-23T01:28:59.639Z,5.35
2022-12-23T01:34:00.964Z,5.33
2022-12-23T01:39:02.501Z,5.31
2022-12-23T01:44:42.419Z,5.28
2022-12-23T01:49:46.129Z,5.25
2022-12-23T01:54:47.716Z,5.24
2022-12-23T02:00:08.117Z,5.23
2022-12-23T02:05:09.397Z,5.21
2022-12-23T02:10:11.012Z,5.18
2022-12-23T02:15:36.841Z,5.18
2022-12-23T02:21:15.803Z,5.18
2022-12-23T02:26:54.938Z,5.20
2022-12-23T02:32:07.372Z,5.21
2022-12-23T02:37:30.001Z,5.20
2022-12-23T02:42:37.965Z,5.18
2022-12-23T02:47:54.337Z,5.19
2022-12-23T02:53:01.121Z,5.23
2022-12-23T02:58:07.562Z,5.22
2022-12-23T03:03:09.892Z,5.21
2022-12-23T03:08:32.690Z,5.17
2022-12-23T03:14:12.166Z,5.12
2022-12-23T03:19:31.742Z,5.05
2022-12-23T03:24:57.803Z,5.01
2022-12-23T03:30:04.503Z,4.98
2022-12-23T03:35:09.558Z,4.98
2022-12-23T03:40:18.785Z,4.97
2022-12-23T03:45:40.452Z,4.95
2022-12-23T03:50:43.525Z,4.95
2022-12-23T03:55:51.368Z,4.95
2022-12-23T04:01:01.096Z,4.92
2022-12-23T04:06:06.740Z,4.89
2022-12-23T04:11:08.141Z,4.90
2022-12-23T04:16:09.886Z,4.90
2022-12-23T04:21:11.163Z,4.92
2022-12-23T04:26:12.452Z,4.91
2022-12-23T04:31:13.866Z,4.89
2022-12-23T04:36:15.272Z,4.91
2022-12-23T04:41:16.549Z,4.94
2022-12-23T04:46:17.834Z,4.93
2022-12-23T04:51:19.227Z,4.93
2022-12-23T04:56:20.863Z,4.94
2022-12-23T05:01:22.219Z,4.97
2022-12-23T05:06:23.837Z,4.97
2022-12-23T05:11:25.400Z,4.96
2022-12-23T05:16:26.714Z,4.97
2022-12-23T05:21:28.182Z,4.97
2022-12-23T05:26:29.506Z,4.97
2022-12-23T05:31:31.727Z,4.95
2022-12-23T05:36:33.217Z,4.88
2022-12-23T05:41:34.471Z,4.84
2022-12-23T05:46:35.905Z,4.83
2022-12-23T05:51:37.203Z,4.81
2022-12-23T05:56:38.446Z,4.79
2022-12-23T06:01:39.871Z,4.74
2022-12-23T06:06:41.528Z,4.69
2022-12-23T06:11:42.810Z,4.67
2022-12-23T06:16:44.272Z,4.68
2022-12-23T06:21:45.507Z,4.69
2022-12-23T06:26:48.792Z,4.72
2022-12-23T06:31:53.418Z,4.74
2022-12-23T06:36:54.984Z,4.74
2022-12-23T06:41:56.250Z,4.75
2022-12-23T06:46:57.637Z,4.73
2022-12-23T06:51:58.971Z,4.71
2022-12-23T06:57:00.539Z,4.72
2022-12-23T07:02:02.920Z,4.72
2022-12-23T07:07:04.521Z,4.73
2022-12-23T07:12:06.015Z,4.73
2022-12-23T07:17:07.351Z,4.72
2022-12-23T07:22:09.726Z,4.70
2022-12-23T07:27:11.236Z,4.68
2022-12-23T07:32:12.607Z,4.68
2022-12-23T07:37:13.898Z,4.72
2022-12-23T07:47:36.409Z,4.83
2022-12-23T07:52:37.871Z,4.83
2022-12-23T07:57:39.981Z,4.83
2022-12-23T08:02:41.903Z,4.87
2022-12-23T08:07:49.020Z,4.89
2022-12-23T08:12:50.364Z,4.92
2022-12-23T08:17:51.588Z,4.99
2022-12-23T08:22:54.221Z,5.02
2022-12-23T08:27:55.616Z,5.04
2022-12-23T08:32:56.969Z,5.02
2022-12-23T08:37:58.244Z,5.03
2022-12-23T08:42:59.626Z,5.05
2022-12-23T08:48:02.583Z,5.02
2022-12-23T08:53:04.836Z,5.01
2022-12-23T08:58:07.502Z,5.01
2022-12-23T09:03:08.952Z,5.01
2022-12-23T09:08:10.492Z,5.02
2022-12-23T09:13:19.966Z,5.08
2022-12-23T09:18:26.388Z,5.11
2022-12-23T09:23:27.706Z,5.12
2022-12-23T09:28:28.968Z,5.13
2022-12-23T09:33:30.688Z,5.14
2022-12-23T09:38:33.659Z,5.17
2022-12-23T09:43:38.005Z,5.20
2022-12-23T09:48:46.952Z,5.21
2022-12-23T09:54:16.823Z,5.16
2022-12-23T09:59:27.340Z,5.19
2022-12-23T10:05:06.620Z,5.21
2022-12-23T10:10:24.888Z,5.19
2022-12-23T10:15:46.994Z,5.18
2022-12-23T10:21:06.717Z,5.18
2022-12-23T10:26:38.611Z,5.19
2022-12-23T10:32:30.971Z,5.24
2022-12-23T10:37:32.271Z,5.25
2022-12-23T10:42:38.031Z,5.27
2022-12-23T10:47:55.082Z,5.28
2022-12-23T10:53:00.836Z,5.28
2022-12-23T10:58:12.563Z,5.27
2022-12-23T11:03:26.662Z,5.29
2022-12-23T11:08:30.512Z,5.35
2022-12-23T11:13:41.201Z,5.45
2022-12-23T11:19:03.758Z,5.55
2022-12-23T11:24:09.353Z,5.66
2022-12-23T11:29:19.425Z,5.73
2022-12-23T11:34:27.911Z,5.80
2022-12-23T11:39:35.420Z,5.83
2022-12-23T11:44:44.604Z,5.84
2022-12-23T11:50:27.074Z,5.89
2022-12-23T11:55:32.157Z,5.96
2022-12-23T12:00:42.214Z,5.99
2022-12-23T12:05:55.499Z,5.96
2022-12-23T12:11:06.184Z,5.88
2022-12-23T12:16:29.767Z,5.83
2022-12-23T12:21:37.031Z,5.84
2022-12-23T12:26:41.945Z,5.87
2022-12-23T12:31:48.335Z,5.90
2022-12-23T12:37:12.996Z,5.89
2022-12-23T12:42:24.058Z,5.88
2022-12-23T12:47:53.923Z,5.90
2022-12-23T12:53:05.171Z,5.84
2022-12-23T12:58:18.515Z,5.77
2022-12-23T13:03:57.875Z,5.71
2022-12-23T13:09:08.443Z,5.68
2022-12-23T13:14:26.501Z,5.68
2022-12-23T13:19:46.653Z,5.68
2022-12-23T13:24:50.655Z,5.68
2022-12-23T13:30:01.260Z,5.67
2022-12-23T13:35:34.554Z,5.65
2022-12-23T13:41:03.710Z,5.59
2022-12-23T13:46:15.331Z,5.51
2022-12-23T13:51:29.977Z,5.42
2022-12-23T13:57:00.299Z,5.38
2022-12-23T14:02:01.707Z,5.35
2022-12-23T14:07:23.604Z,5.34
2022-12-23T14:12:37.594Z,5.33
2022-12-23T14:17:50.416Z,5.31
2022-12-23T14:23:20.675Z,5.29
2022-12-23T14:28:59.688Z,5.25
2022-12-23T14:34:31.361Z,5.23
2022-12-23T14:39:33.217Z,5.21
2022-12-23T14:44:34.488Z,5.15
2022-12-23T14:49:41.332Z,5.08
2022-12-23T14:55:00.192Z,4.99
2022-12-23T15:00:05.912Z,4.96
2022-12-23T15:05:07.926Z,4.98
2022-12-23T15:10:19.420Z,5.00
2022-12-23T15:15:27.519Z,5.03
2022-12-23T15:20:28.833Z,5.07
2022-12-23T15:25:38.593Z,5.10
2022-12-23T15:30:48.759Z,5.15
2022-12-23T15:35:50.914Z,5.17
2022-12-23T15:41:01.634Z,5.15
2022-12-23T15:46:13.463Z,5.16
2022-12-23T15:51:58.282Z,5.18
2022-12-23T15:56:53.559Z,5.22
2022-12-23T16:01:55.475Z,5.24
2022-12-23T16:06:57.295Z,5.25
2022-12-23T16:12:21.583Z,5.25
2022-12-23T16:17:43.258Z,5.22
2022-12-23T16:22:49.636Z,5.21
2022-12-23T16:27:58.087Z,5.22
2022-12-23T16:33:19.950Z,5.22
2022-12-23T16:38:25.773Z,5.22
2022-12-23T16:43:27.062Z,5.25
2022-12-23T16:48:47.061Z,5.28
2022-12-23T16:53:50.233Z,5.25
2022-12-23T16:58:51.750Z,5.20
2022-12-23T17:03:55.018Z,5.14
2022-12-23T17:08:56.391Z,5.11
2022-12-23T17:14:03.897Z,5.12
2022-12-23T17:19:06.543Z,5.11
2022-12-23T17:24:26.918Z,5.12
2022-12-23T17:29:28.471Z,5.12
2022-12-23T17:34:29.722Z,5.11
2022-12-23T17:39:30.983Z,5.06
2022-12-23T17:44:32.457Z,5.01
2022-12-23T17:49:33.763Z,4.98
2022-12-23T17:54:35.501Z,4.97
2022-12-23T17:59:36.948Z,5.02
2022-12-23T18:04:38.487Z,5.04
2022-12-23T18:09:39.926Z,5.06
2022-12-23T18:14:41.542Z,5.09
2022-12-23T18:19:42.784Z,5.09
2022-12-23T18:24:45.151Z,5.06
2022-12-23T18:29:47.947Z,5.01
2022-12-23T18:34:49.531Z,4.94
2022-12-23T18:39:50.827Z,4.93
2022-12-23T18:44:52.163Z,4.92
2022-12-23T18:49:54.555Z,4.91
2022-12-23T18:54:55.794Z,4.90
2022-12-23T18:59:57.150Z,4.89
2022-12-23T19:05:00.114Z,4.87
2022-12-23T19:10:04.594Z,4.86
2022-12-23T19:15:06.743Z,4.87
2022-12-23T19:20:11.787Z,4.85
2022-12-23T19:25:18.775Z,4.86
2022-12-23T19:30:20.378Z,4.88
2022-12-23T19:35:21.955Z,4.92
2022-12-23T19:40:23.227Z,4.93
2022-12-23T19:45:24.555Z,4.93
2022-12-23T19:50:27.081Z,4.93
2022-12-23T19:55:28.400Z,4.91
2022-12-23T20:00:29.627Z,4.94
2022-12-23T20:05:30.914Z,4.99
2022-12-23T20:10:32.131Z,5.01
2022-12-23T20:15:33.465Z,5.03
2022-12-23T20:20:36.146Z,5.03
2022-12-23T20:25:37.457Z,4.98
2022-12-23T20:30:39.177Z,4.95
2022-12-23T20:35:41.138Z,4.95
2022-12-23T20:40:42.421Z,4.98
2022-12-23T20:45:45.558Z,5.03
2022-12-23T20:50:47.987Z,5.08
2022-12-23T20:55:49.257Z,5.10
2022-12-23T21:00:51.600Z,5.09
2022-12-23T21:05:56.335Z,5.10
2022-12-23T21:10:57.735Z,5.08
2022-12-23T21:16:01.252Z,5.08
2022-12-23T21:21:04.502Z,5.07
2022-12-23T21:26:25.974Z,4.99
2022-12-23T21:31:29.698Z,4.94
2022-12-23T21:36:34.307Z,4.88
2022-12-23T21:41:38.017Z,4.75
2022-12-23T21:46:39.292Z,4.65
2022-12-23T21:51:41.725Z,4.60
2022-12-23T21:56:43.569Z,4.56
2022-12-23T22:01:45.316Z,4.57
2022-12-23T22:06:46.683Z,4.60
2022-12-23T22:11:48.143Z,4.64
2022-12-23T22:16:50.903Z,4.64
2022-12-23T22:21:52.290Z,4.59
2022-12-23T22:26:55.341Z,4.52
2022-12-23T22:31:56.625Z,4.46
2022-12-23T22:36:59.463Z,4.40
2022-12-23T22:42:00.736Z,4.35
2022-12-23T22:47:02.526Z,4.31
2022-12-23T22:52:04.091Z,4.26
2022-12-23T22:57:05.422Z,4.21
2022-12-23T23:02:06.704Z,4.19
2022-12-23T23:07:08.343Z,4.22
2022-12-23T23:12:09.562Z,4.25
2022-12-23T23:17:10.848Z,4.27
2022-12-23T23:22:12.178Z,4.30
2022-12-23T23:27:14.361Z,4.29
2022-12-23T23:32:15.703Z,4.23
2022-12-23T23:37:17.275Z,4.17
2022-12-23T23:42:18.599Z,4.14
2022-12-23T23:47:19.908Z,4.11
2022-12-23T23:52:21.211Z,4.14
2022-12-23T23:57:22.835Z,4.16
