createdAt,value
2018-12-24T00:00:51.031Z,0.00
2018-12-24T00:01:51.211Z,0.00
2018-12-24T00:02:51.377Z,0.00
2018-12-24T00:03:51.547Z,0.00
2018-12-24T00:04:51.720Z,0.00
2018-12-24T00:05:51.891Z,0.00
2018-12-24T00:06:52.068Z,0.00
2018-12-24T00:07:52.254Z,0.00
2018-12-24T00:08:52.410Z,0.00
2018-12-24T00:09:52.584Z,0.00
2018-12-24T00:10:52.757Z,0.00
2018-12-24T00:11:52.927Z,0.00
2018-12-24T00:12:53.094Z,0.00
2018-12-24T00:13:53.273Z,0.00
2018-12-24T00:14:53.445Z,0.00
2018-12-24T00:15:53.622Z,0.00
2018-12-24T00:16:53.806Z,0.00
2018-12-24T00:17:53.969Z,0.00
2018-12-24T00:18:54.142Z,0.00
2018-12-24T00:19:54.316Z,0.00
2018-12-24T00:20:54.487Z,0.00
2018-12-24T00:21:54.663Z,0.00
2018-12-24T00:22:54.836Z,0.00
2018-12-24T00:23:55.116Z,0.00
2018-12-24T00:24:55.191Z,0.00
2018-12-24T00:25:55.361Z,0.00
2018-12-24T00:26:55.527Z,0.00
2018-12-24T00:27:55.700Z,0.00
2018-12-24T00:28:55.873Z,0.00
2018-12-24T00:29:56.039Z,0.00
2018-12-24T00:30:56.214Z,0.00
2018-12-24T00:31:56.384Z,0.00
2018-12-24T00:32:56.575Z,0.00
2018-12-24T00:33:56.738Z,0.00
2018-12-24T00:34:56.903Z,0.00
2018-12-24T00:35:57.068Z,0.00
2018-12-24T00:36:57.242Z,0.00
2018-12-24T00:37:57.429Z,0.00
2018-12-24T00:38:57.587Z,0.00
2018-12-24T00:39:57.759Z,0.00
2018-12-24T00:40:57.932Z,0.00
2018-12-24T00:41:58.107Z,0.00
2018-12-24T00:42:58.279Z,0.00
2018-12-24T00:43:58.477Z,0.00
2018-12-24T00:44:58.644Z,0.00
2018-12-24T00:45:58.802Z,0.00
2018-12-24T00:46:58.976Z,0.00
2018-12-24T00:47:59.150Z,0.00
2018-12-24T00:48:59.322Z,0.00
2018-12-24T00:49:59.499Z,0.00
2018-12-24T00:50:59.671Z,0.00
2018-12-24T00:51:59.841Z,0.00
2018-12-24T00:53:00.017Z,0.00
2018-12-24T00:54:00.195Z,0.00
2018-12-24T00:55:00.365Z,0.00
2018-12-24T00:56:00.539Z,0.00
2018-12-24T00:57:00.712Z,0.00
2018-12-24T00:58:00.891Z,0.00
2018-12-24T00:59:01.057Z,0.00
2018-12-24T01:00:01.398Z,0.00
2018-12-24T01:01:01.410Z,0.00
2018-12-24T01:02:01.593Z,0.00
2018-12-24T01:03:01.755Z,0.00
2018-12-24T01:04:01.925Z,0.00
2018-12-24T01:05:02.100Z,0.00
2018-12-24T01:07:02.437Z,0.00
2018-12-24T01:08:02.609Z,0.00
2018-12-24T01:09:02.783Z,0.00
2018-12-24T01:10:02.960Z,0.00
2018-12-24T01:11:03.130Z,0.00
2018-12-24T01:12:03.303Z,0.00
2018-12-24T01:13:03.478Z,0.00
2018-12-24T01:14:03.653Z,0.00
2018-12-24T01:15:03.815Z,0.00
2018-12-24T01:16:03.987Z,0.00
2018-12-24T01:17:04.161Z,0.00
2018-12-24T01:18:04.331Z,0.00
2018-12-24T01:19:04.518Z,0.00
2018-12-24T01:20:04.680Z,0.00
2018-12-24T01:21:04.853Z,0.00
2018-12-24T01:22:05.025Z,0.00
2018-12-24T01:23:05.198Z,0.00
2018-12-24T01:24:05.374Z,0.00
2018-12-24T01:25:05.545Z,0.00
2018-12-24T01:26:05.731Z,0.00
2018-12-24T01:28:06.055Z,0.00
2018-12-24T01:29:06.227Z,0.00
2018-12-24T01:30:06.399Z,0.00
2018-12-24T01:31:06.570Z,0.00
2018-12-24T01:32:06.740Z,0.00
2018-12-24T01:33:06.920Z,0.00
2018-12-24T01:34:07.091Z,0.00
2018-12-24T01:35:07.259Z,0.00
2018-12-24T01:36:07.435Z,0.00
2018-12-24T01:37:07.606Z,0.00
2018-12-24T01:38:07.779Z,0.00
2018-12-24T01:39:07.956Z,0.00
2018-12-24T01:40:08.137Z,0.00
2018-12-24T01:41:08.297Z,0.00
2018-12-24T01:42:08.470Z,0.00
2018-12-24T01:43:08.641Z,0.00
2018-12-24T01:44:08.812Z,0.00
2018-12-24T01:45:08.984Z,0.00
2018-12-24T01:46:09.156Z,0.00
2018-12-24T01:47:09.329Z,0.00
2018-12-24T01:48:09.498Z,0.00
2018-12-24T01:49:09.678Z,0.00
2018-12-24T01:50:09.846Z,0.00
2018-12-24T01:51:10.016Z,0.00
2018-12-24T01:52:10.196Z,0.00
2018-12-24T01:53:10.364Z,0.00
2018-12-24T01:54:10.536Z,0.00
2018-12-24T01:55:10.712Z,0.00
2018-12-24T01:56:10.899Z,0.00
2018-12-24T01:57:11.069Z,0.00
2018-12-24T01:58:11.242Z,0.00
2018-12-24T01:59:11.413Z,0.00
2018-12-24T02:00:11.586Z,0.00
2018-12-24T02:01:11.758Z,0.00
2018-12-24T02:02:11.930Z,0.00
2018-12-24T02:03:12.104Z,0.00
2018-12-24T02:04:12.279Z,0.00
2018-12-24T02:05:12.446Z,0.00
2018-12-24T02:06:12.620Z,0.00
2018-12-24T02:07:12.788Z,0.00
2018-12-24T02:08:12.959Z,0.00
2018-12-24T02:09:13.132Z,0.00
2018-12-24T02:10:13.307Z,0.00
2018-12-24T02:11:13.482Z,0.00
2018-12-24T02:12:13.659Z,0.00
2018-12-24T02:13:13.830Z,0.00
2018-12-24T02:14:13.995Z,0.00
2018-12-24T02:15:14.172Z,0.00
2018-12-24T02:16:14.361Z,0.00
2018-12-24T02:17:14.519Z,0.00
2018-12-24T02:18:14.692Z,0.00
2018-12-24T02:19:14.866Z,0.00
2018-12-24T02:20:15.045Z,0.00
2018-12-24T02:21:15.205Z,0.00
2018-12-24T02:22:15.384Z,0.00
2018-12-24T02:23:15.549Z,0.00
2018-12-24T02:24:15.734Z,0.00
2018-12-24T02:25:15.901Z,0.00
2018-12-24T02:26:16.072Z,0.00
2018-12-24T02:27:16.243Z,0.00
2018-12-24T02:28:16.421Z,0.00
2018-12-24T02:29:16.600Z,0.00
2018-12-24T02:30:16.776Z,0.00
2018-12-24T02:31:16.937Z,0.00
2018-12-24T02:32:17.111Z,0.00
2018-12-24T02:33:17.287Z,0.00
2018-12-24T02:34:17.467Z,0.00
2018-12-24T02:35:17.634Z,0.00
2018-12-24T02:36:17.809Z,0.00
2018-12-24T02:37:17.979Z,0.00
2018-12-24T02:38:18.157Z,0.00
2018-12-24T02:39:18.323Z,0.00
2018-12-24T02:40:18.499Z,0.00
2018-12-24T02:41:18.669Z,0.00
2018-12-24T02:42:18.843Z,0.00
2018-12-24T02:43:19.019Z,0.00
2018-12-24T02:44:19.195Z,0.00
2018-12-24T02:45:19.366Z,0.00
2018-12-24T02:46:19.539Z,0.00
2018-12-24T02:47:19.711Z,0.00
2018-12-24T02:48:19.881Z,0.00
2018-12-24T02:49:20.055Z,0.00
2018-12-24T02:50:20.228Z,0.00
2018-12-24T02:51:20.398Z,0.00
2018-12-24T02:52:20.574Z,0.00
2018-12-24T02:53:20.744Z,0.00
2018-12-24T02:54:20.918Z,0.00
2018-12-24T02:55:21.088Z,0.00
2018-12-24T02:56:21.266Z,0.00
2018-12-24T02:57:21.436Z,0.00
2018-12-24T02:58:21.605Z,0.00
2018-12-24T02:59:21.780Z,0.00
2018-12-24T03:00:21.950Z,0.00
2018-12-24T03:01:22.121Z,0.00
2018-12-24T03:02:22.311Z,0.00
2018-12-24T03:03:22.466Z,0.00
2018-12-24T03:04:22.640Z,0.00
2018-12-24T03:05:22.813Z,0.00
2018-12-24T03:06:22.985Z,0.00
2018-12-24T03:07:23.159Z,0.00
2018-12-24T03:08:23.336Z,0.00
2018-12-24T03:09:23.508Z,0.00
2018-12-24T03:10:23.679Z,0.00
2018-12-24T03:11:23.853Z,0.00
2018-12-24T03:12:24.027Z,0.00
2018-12-24T03:13:24.196Z,0.00
2018-12-24T03:14:24.370Z,0.00
2018-12-24T03:15:24.542Z,0.00
2018-12-24T03:16:24.717Z,0.00
2018-12-24T03:17:24.899Z,0.00
2018-12-24T03:18:25.060Z,0.00
2018-12-24T03:19:25.232Z,0.00
2018-12-24T03:20:25.408Z,0.00
2018-12-24T03:21:25.574Z,0.00
2018-12-24T03:22:25.745Z,0.00
2018-12-24T03:23:25.921Z,0.00
2018-12-24T03:24:26.091Z,0.00
2018-12-24T03:25:26.274Z,0.00
2018-12-24T03:26:26.441Z,0.00
2018-12-24T03:27:26.611Z,0.00
2018-12-24T03:28:26.785Z,0.00
2018-12-24T03:29:26.958Z,0.00
2018-12-24T03:30:27.137Z,0.00
2018-12-24T03:31:27.311Z,0.00
2018-12-24T03:32:27.474Z,0.00
2018-12-24T03:33:27.650Z,0.00
2018-12-24T03:34:27.823Z,0.00
2018-12-24T03:35:27.989Z,0.00
2018-12-24T03:36:28.159Z,0.00
2018-12-24T03:37:28.338Z,0.00
2018-12-24T03:38:28.503Z,0.00
2018-12-24T03:39:28.681Z,0.00
2018-12-24T03:40:28.853Z,0.00
2018-12-24T03:41:29.019Z,0.00
2018-12-24T03:42:29.191Z,0.00
2018-12-24T03:43:29.369Z,0.00
2018-12-24T03:44:29.534Z,0.00
2018-12-24T03:45:29.707Z,0.00
2018-12-24T03:46:29.932Z,0.00
2018-12-24T03:47:30.054Z,0.00
2018-12-24T03:48:30.230Z,0.00
2018-12-24T03:49:30.425Z,0.00
2018-12-24T03:50:30.576Z,0.00
2018-12-24T03:51:30.745Z,0.00
2018-12-24T03:52:30.920Z,0.00
2018-12-24T03:53:31.089Z,0.00
2018-12-24T03:54:31.265Z,0.00
2018-12-24T03:55:31.433Z,0.00
2018-12-24T03:56:31.605Z,0.00
2018-12-24T03:57:31.787Z,0.00
2018-12-24T03:58:31.950Z,0.00
2018-12-24T03:59:32.124Z,0.00
2018-12-24T04:00:32.298Z,0.00
2018-12-24T04:01:32.479Z,0.00
2018-12-24T04:02:32.639Z,0.00
2018-12-24T04:03:32.815Z,0.00
2018-12-24T04:04:32.983Z,0.00
2018-12-24T04:05:33.156Z,0.00
2018-12-24T04:06:33.334Z,0.00
2018-12-24T04:07:33.501Z,0.00
2018-12-24T04:08:33.679Z,0.00
2018-12-24T04:09:33.849Z,0.00
2018-12-24T04:10:34.019Z,0.00
2018-12-24T04:11:34.192Z,0.00
2018-12-24T04:12:34.363Z,0.00
2018-12-24T04:13:34.535Z,0.00
2018-12-24T04:14:34.708Z,0.00
2018-12-24T04:15:34.881Z,0.00
2018-12-24T04:16:35.175Z,0.00
2018-12-24T04:17:35.233Z,0.00
2018-12-24T04:18:35.393Z,0.00
2018-12-24T04:19:35.564Z,0.00
2018-12-24T04:20:35.737Z,0.00
2018-12-24T04:21:35.910Z,0.00
2018-12-24T04:22:36.083Z,0.00
2018-12-24T04:23:36.262Z,0.00
2018-12-24T04:24:36.518Z,0.00
2018-12-24T04:25:36.598Z,0.00
2018-12-24T04:26:36.773Z,0.00
2018-12-24T04:27:41.602Z,0.00
2018-12-24T04:28:37.116Z,0.00
2018-12-24T04:29:37.283Z,0.00
2018-12-24T04:30:37.460Z,0.00
2018-12-24T04:31:37.628Z,0.00
2018-12-24T04:32:37.802Z,0.00
2018-12-24T04:33:37.975Z,0.00
2018-12-24T04:34:38.161Z,0.00
2018-12-24T04:35:38.325Z,0.00
2018-12-24T04:36:38.491Z,0.00
2018-12-24T04:37:38.662Z,0.00
2018-12-24T04:38:38.836Z,0.00
2018-12-24T04:39:39.009Z,0.00
2018-12-24T04:40:39.180Z,0.00
2018-12-24T04:41:39.355Z,0.00
2018-12-24T04:42:39.521Z,0.00
2018-12-24T04:43:39.703Z,0.00
2018-12-24T04:44:39.975Z,0.00
2018-12-24T04:45:40.044Z,0.00
2018-12-24T04:46:40.222Z,0.00
2018-12-24T04:47:40.396Z,0.00
2018-12-24T04:48:40.560Z,0.00
2018-12-24T04:49:40.732Z,0.00
2018-12-24T04:50:40.908Z,0.00
2018-12-24T04:51:41.081Z,0.00
2018-12-24T04:52:41.255Z,0.00
2018-12-24T04:53:41.427Z,0.00
2018-12-24T04:54:41.602Z,0.00
2018-12-24T04:55:41.773Z,0.00
2018-12-24T04:56:41.951Z,0.00
2018-12-24T04:57:42.198Z,0.00
2018-12-24T04:58:42.290Z,0.00
2018-12-24T04:59:42.464Z,0.00
2018-12-24T05:00:42.638Z,0.00
2018-12-24T05:01:42.810Z,0.00
2018-12-24T05:02:43.110Z,0.00
2018-12-24T05:03:43.149Z,0.00
2018-12-24T05:04:43.368Z,0.00
2018-12-24T05:05:43.491Z,0.00
2018-12-24T05:06:43.664Z,0.00
2018-12-24T05:07:43.847Z,0.00
2018-12-24T05:08:44.007Z,0.00
2018-12-24T05:09:44.181Z,0.00
2018-12-24T05:10:44.353Z,0.00
2018-12-24T05:11:44.523Z,0.00
2018-12-24T05:12:44.704Z,0.00
2018-12-24T05:13:44.871Z,0.00
2018-12-24T05:14:45.044Z,0.00
2018-12-24T05:15:45.215Z,0.00
2018-12-24T05:16:45.388Z,0.00
2018-12-24T05:17:45.563Z,0.00
2018-12-24T05:18:45.737Z,0.00
2018-12-24T05:19:45.908Z,0.00
2018-12-24T05:20:46.081Z,0.00
2018-12-24T05:21:46.253Z,0.00
2018-12-24T05:22:46.425Z,0.00
2018-12-24T05:23:46.596Z,0.00
2018-12-24T05:24:46.769Z,0.00
2018-12-24T05:25:46.940Z,0.00
2018-12-24T05:26:47.113Z,0.00
2018-12-24T05:27:47.285Z,0.00
2018-12-24T05:28:47.460Z,0.00
2018-12-24T05:29:47.631Z,0.00
2018-12-24T05:30:47.812Z,0.00
2018-12-24T05:31:47.976Z,0.00
2018-12-24T05:32:48.143Z,0.00
2018-12-24T05:33:48.323Z,0.00
2018-12-24T05:34:48.483Z,0.00
2018-12-24T05:35:48.660Z,0.00
2018-12-24T05:36:48.825Z,4.00
2018-12-24T05:37:48.999Z,0.00
2018-12-24T05:38:49.171Z,0.00
2018-12-24T05:39:49.342Z,0.00
2018-12-24T05:40:49.515Z,0.00
2018-12-24T05:41:49.688Z,0.00
2018-12-24T05:42:49.861Z,0.00
2018-12-24T05:43:50.033Z,0.00
2018-12-24T05:44:50.211Z,0.00
2018-12-24T05:45:50.392Z,0.00
2018-12-24T05:46:50.556Z,0.00
2018-12-24T05:47:50.727Z,0.00
2018-12-24T05:48:50.902Z,0.00
2018-12-24T05:49:51.072Z,0.00
2018-12-24T05:50:51.245Z,0.00
2018-12-24T05:51:51.418Z,0.00
2018-12-24T05:52:51.592Z,0.00
2018-12-24T05:53:51.763Z,0.00
2018-12-24T05:54:51.934Z,0.00
2018-12-24T05:55:52.107Z,0.00
2018-12-24T05:56:52.279Z,0.00
2018-12-24T05:57:52.457Z,0.00
2018-12-24T05:58:52.625Z,0.00
2018-12-24T05:59:52.801Z,0.00
2018-12-24T06:00:52.975Z,0.00
2018-12-24T06:01:53.147Z,0.00
2018-12-24T06:02:53.321Z,0.00
2018-12-24T06:03:53.490Z,0.00
2018-12-24T06:04:53.664Z,0.00
2018-12-24T06:05:53.839Z,0.00
2018-12-24T06:06:54.012Z,0.00
2018-12-24T06:07:54.185Z,0.00
2018-12-24T06:08:54.354Z,0.00
2018-12-24T06:09:54.534Z,0.00
2018-12-24T06:10:54.701Z,0.00
2018-12-24T06:11:56.169Z,0.00
2018-12-24T06:12:55.047Z,0.00
2018-12-24T06:13:58.086Z,0.00
2018-12-24T06:14:55.389Z,0.00
2018-12-24T06:15:55.564Z,0.00
2018-12-24T06:16:55.735Z,0.00
2018-12-24T06:17:57.695Z,0.00
2018-12-24T06:18:56.083Z,0.00
2018-12-24T06:19:56.255Z,0.00
2018-12-24T06:20:56.428Z,0.00
2018-12-24T06:21:56.599Z,0.00
2018-12-24T06:22:56.775Z,0.00
2018-12-24T06:23:56.948Z,0.00
2018-12-24T06:24:57.118Z,0.00
2018-12-24T06:25:57.291Z,0.00
2018-12-24T06:26:57.463Z,0.00
2018-12-24T06:27:57.636Z,0.00
2018-12-24T06:28:57.809Z,0.00
2018-12-24T06:29:57.980Z,0.00
2018-12-24T06:30:58.155Z,0.00
2018-12-24T06:31:58.328Z,0.00
2018-12-24T06:32:58.519Z,0.00
2018-12-24T06:33:58.677Z,0.00
2018-12-24T06:34:58.856Z,0.00
2018-12-24T06:35:59.022Z,0.00
2018-12-24T06:36:59.200Z,0.00
2018-12-24T06:37:59.370Z,0.00
2018-12-24T06:38:59.542Z,0.00
2018-12-24T06:39:59.719Z,0.00
2018-12-24T06:40:59.899Z,0.00
2018-12-24T06:42:00.060Z,0.00
2018-12-24T06:43:00.232Z,0.00
2018-12-24T06:44:06.676Z,0.00
2018-12-24T06:45:00.577Z,0.00
2018-12-24T06:46:00.752Z,0.00
2018-12-24T06:47:00.925Z,4.00
2018-12-24T06:48:01.096Z,4.00
2018-12-24T06:49:01.270Z,4.00
2018-12-24T06:50:01.442Z,4.00
2018-12-24T06:51:01.617Z,4.00
2018-12-24T06:52:01.789Z,4.00
2018-12-24T06:53:01.993Z,4.00
2018-12-24T06:55:02.305Z,4.00
2018-12-24T06:56:02.485Z,4.00
2018-12-24T06:57:02.654Z,4.00
2018-12-24T06:58:02.819Z,4.00
2018-12-24T06:59:02.994Z,0.00
2018-12-24T07:00:03.164Z,4.00
2018-12-24T07:01:03.340Z,4.00
2018-12-24T07:02:03.512Z,4.00
2018-12-24T07:03:03.690Z,4.00
2018-12-24T07:04:03.860Z,4.00
2018-12-24T07:05:04.031Z,8.00
2018-12-24T07:06:04.201Z,4.00
2018-12-24T07:07:04.379Z,4.00
2018-12-24T07:08:04.561Z,8.00
2018-12-24T07:09:04.725Z,8.00
2018-12-24T07:10:04.900Z,8.00
2018-12-24T07:11:05.072Z,12.00
2018-12-24T07:12:05.244Z,16.00
2018-12-24T07:13:05.421Z,16.00
2018-12-24T07:14:05.589Z,20.00
2018-12-24T07:15:05.761Z,24.00
2018-12-24T07:16:05.933Z,24.00
2018-12-24T07:17:06.108Z,28.00
2018-12-24T07:18:06.276Z,36.00
2018-12-24T07:19:06.455Z,36.00
2018-12-24T07:20:06.628Z,36.00
2018-12-24T07:21:06.802Z,44.00
2018-12-24T07:22:06.987Z,56.00
2018-12-24T07:23:07.144Z,52.00
2018-12-24T07:24:07.315Z,56.00
2018-12-24T07:25:07.488Z,68.00
2018-12-24T07:26:09.063Z,80.00
2018-12-24T07:27:07.830Z,108.00
2018-12-24T07:28:08.014Z,148.00
2018-12-24T07:29:08.179Z,188.00
2018-12-24T07:30:08.365Z,216.00
2018-12-24T07:31:08.514Z,236.00
2018-12-24T07:32:08.690Z,244.00
2018-12-24T07:33:08.872Z,248.00
2018-12-24T07:34:09.031Z,248.00
2018-12-24T07:35:09.208Z,248.00
2018-12-24T07:36:09.368Z,236.00
2018-12-24T07:37:09.541Z,224.00
2018-12-24T07:38:09.717Z,216.00
2018-12-24T07:39:09.884Z,220.00
2018-12-24T07:40:10.073Z,228.00
2018-12-24T07:41:10.231Z,256.00
2018-12-24T07:42:10.403Z,280.00
2018-12-24T07:43:10.577Z,292.00
2018-12-24T07:44:10.763Z,292.00
2018-12-24T07:45:10.921Z,284.00
2018-12-24T07:46:11.093Z,280.00
2018-12-24T07:47:11.271Z,300.00
2018-12-24T07:48:11.439Z,328.00
2018-12-24T07:49:11.620Z,316.00
2018-12-24T07:50:11.781Z,296.00
2018-12-24T07:51:11.966Z,276.00
2018-12-24T07:52:12.128Z,308.00
2018-12-24T07:53:12.300Z,340.00
2018-12-24T07:54:12.476Z,368.00
2018-12-24T07:55:12.646Z,404.00
2018-12-24T07:56:12.821Z,448.00
2018-12-24T07:57:12.991Z,504.00
2018-12-24T07:58:13.167Z,524.00
2018-12-24T07:59:13.356Z,596.00
2018-12-24T08:00:13.510Z,696.00
2018-12-24T08:01:13.685Z,768.00
2018-12-24T08:02:13.856Z,820.00
2018-12-24T08:03:14.030Z,832.00
2018-12-24T08:04:14.203Z,848.00
2018-12-24T08:05:14.376Z,864.00
2018-12-24T08:06:14.548Z,940.00
2018-12-24T08:07:14.727Z,1020.00
2018-12-24T08:08:14.900Z,1092.00
2018-12-24T08:09:15.080Z,1132.00
2018-12-24T08:10:15.240Z,1132.00
2018-12-24T08:11:15.411Z,1160.00
2018-12-24T08:12:15.586Z,1024.00
2018-12-24T08:13:15.760Z,864.00
2018-12-24T08:14:15.993Z,680.00
2018-12-24T08:15:16.095Z,684.00
2018-12-24T08:16:16.267Z,760.00
2018-12-24T08:17:16.440Z,820.00
2018-12-24T08:18:16.612Z,844.00
2018-12-24T08:19:16.783Z,868.00
2018-12-24T08:20:16.958Z,852.00
2018-12-24T08:21:17.130Z,840.00
2018-12-24T08:22:17.300Z,800.00
2018-12-24T08:23:17.476Z,728.00
2018-12-24T08:24:17.641Z,732.00
2018-12-24T08:25:17.817Z,772.00
2018-12-24T08:26:17.988Z,816.00
2018-12-24T08:27:18.163Z,876.00
2018-12-24T08:28:18.337Z,972.00
2018-12-24T08:29:18.507Z,1056.00
2018-12-24T08:30:18.695Z,1044.00
2018-12-24T08:31:18.857Z,1000.00
2018-12-24T08:32:19.031Z,1032.00
2018-12-24T08:33:19.201Z,1116.00
2018-12-24T08:34:19.371Z,1192.00
2018-12-24T08:35:19.551Z,1212.00
2018-12-24T08:36:19.716Z,1216.00
2018-12-24T08:37:19.890Z,1156.00
2018-12-24T08:38:20.064Z,1112.00
2018-12-24T08:39:20.239Z,1064.00
2018-12-24T08:40:20.412Z,1008.00
2018-12-24T08:41:20.582Z,984.00
2018-12-24T08:42:20.755Z,984.00
2018-12-24T08:43:20.930Z,956.00
2018-12-24T08:44:21.102Z,932.00
2018-12-24T08:45:21.272Z,912.00
2018-12-24T08:46:21.448Z,888.00
2018-12-24T08:47:21.630Z,888.00
2018-12-24T08:48:21.803Z,908.00
2018-12-24T08:49:21.967Z,964.00
2018-12-24T08:50:22.138Z,1060.00
2018-12-24T08:51:22.316Z,1204.00
2018-12-24T08:52:22.485Z,1320.00
2018-12-24T08:53:22.664Z,1436.00
2018-12-24T08:54:22.839Z,1600.00
2018-12-24T08:55:23.006Z,1660.00
2018-12-24T08:56:23.178Z,1632.00
2018-12-24T08:57:23.351Z,1560.00
2018-12-24T08:58:23.521Z,1468.00
2018-12-24T08:59:23.701Z,1372.00
2018-12-24T09:00:23.872Z,1384.00
2018-12-24T09:01:24.048Z,1492.00
2018-12-24T09:02:24.219Z,1496.00
2018-12-24T09:03:24.395Z,1456.00
2018-12-24T09:04:24.567Z,1532.00
2018-12-24T09:05:24.742Z,1660.00
2018-12-24T09:06:24.915Z,1652.00
2018-12-24T09:07:25.099Z,1580.00
2018-12-24T09:08:25.280Z,1560.00
2018-12-24T09:09:25.441Z,1704.00
2018-12-24T09:10:25.614Z,1780.00
2018-12-24T09:11:25.795Z,2124.00
2018-12-24T09:12:25.961Z,2100.00
2018-12-24T09:13:26.132Z,1972.00
2018-12-24T09:14:26.314Z,2440.00
2018-12-24T09:15:26.487Z,2672.00
2018-12-24T09:16:26.664Z,2912.00
2018-12-24T09:17:26.832Z,3000.00
2018-12-24T09:18:27.009Z,3048.00
2018-12-24T09:19:27.177Z,2880.00
2018-12-24T09:20:27.363Z,2960.00
2018-12-24T09:21:27.521Z,3076.00
2018-12-24T09:22:27.701Z,3020.00
2018-12-24T09:23:27.866Z,2900.00
2018-12-24T09:24:28.038Z,2880.00
2018-12-24T09:25:28.217Z,2916.00
2018-12-24T09:26:28.382Z,2900.00
2018-12-24T09:27:28.560Z,2944.00
2018-12-24T09:28:28.724Z,2996.00
2018-12-24T09:29:28.899Z,3020.00
2018-12-24T09:30:29.125Z,2984.00
2018-12-24T09:31:29.245Z,2892.00
2018-12-24T09:32:29.424Z,2852.00
2018-12-24T09:33:29.588Z,2860.00
2018-12-24T09:34:29.765Z,2900.00
2018-12-24T09:35:29.934Z,2772.00
2018-12-24T09:36:30.107Z,2708.00
2018-12-24T09:37:30.279Z,2836.00
2018-12-24T09:38:30.460Z,2936.00
2018-12-24T09:39:30.625Z,2868.00
2018-12-24T09:40:30.795Z,2808.00
2018-12-24T09:41:30.970Z,2868.00
2018-12-24T09:42:31.149Z,2976.00
2018-12-24T09:43:31.319Z,3060.00
2018-12-24T09:44:31.493Z,3068.00
2018-12-24T09:45:31.665Z,3056.00
2018-12-24T09:46:31.845Z,2988.00
2018-12-24T09:47:32.010Z,3044.00
2018-12-24T09:48:32.200Z,3000.00
2018-12-24T09:49:32.356Z,3144.00
2018-12-24T09:50:32.531Z,3472.00
2018-12-24T09:51:32.721Z,3556.00
2018-12-24T09:52:32.880Z,2944.00
2018-12-24T09:53:33.048Z,2284.00
2018-12-24T09:54:33.221Z,2104.00
2018-12-24T09:55:33.396Z,2828.00
2018-12-24T09:56:33.571Z,2760.00
2018-12-24T09:57:33.740Z,2920.00
2018-12-24T09:58:33.918Z,2628.00
2018-12-24T09:59:34.092Z,2784.00
2018-12-24T10:00:34.274Z,2380.00
2018-12-24T10:01:34.453Z,2312.00
2018-12-24T10:02:34.621Z,2128.00
2018-12-24T10:03:34.838Z,2420.00
2018-12-24T10:04:34.965Z,2968.00
2018-12-24T10:05:35.140Z,2744.00
2018-12-24T10:06:35.303Z,2688.00
2018-12-24T10:07:35.574Z,3036.00
2018-12-24T10:08:35.677Z,2944.00
2018-12-24T10:09:35.932Z,2596.00
2018-12-24T10:10:36.000Z,2392.00
2018-12-24T10:11:36.172Z,2152.00
2018-12-24T10:12:36.352Z,2052.00
2018-12-24T10:13:36.513Z,1900.00
2018-12-24T10:14:36.687Z,1888.00
2018-12-24T10:15:36.858Z,1888.00
2018-12-24T10:16:37.031Z,1924.00
2018-12-24T10:17:37.204Z,1620.00
2018-12-24T10:18:37.378Z,1872.00
2018-12-24T10:19:37.549Z,1780.00
2018-12-24T10:20:37.734Z,1628.00
2018-12-24T10:21:37.899Z,1832.00
2018-12-24T10:22:38.071Z,1868.00
2018-12-24T10:23:38.249Z,1952.00
2018-12-24T10:24:38.422Z,1928.00
2018-12-24T10:25:38.590Z,1956.00
2018-12-24T10:26:38.762Z,1896.00
2018-12-24T10:27:38.932Z,1900.00
2018-12-24T10:28:39.108Z,1876.00
2018-12-24T10:29:39.282Z,1756.00
2018-12-24T10:30:39.463Z,1712.00
2018-12-24T10:31:39.636Z,1668.00
2018-12-24T10:32:39.802Z,1688.00
2018-12-24T10:33:39.988Z,1584.00
2018-12-24T10:34:40.162Z,1580.00
2018-12-24T10:35:40.333Z,1828.00
2018-12-24T10:36:40.513Z,1960.00
2018-12-24T10:37:40.683Z,2136.00
2018-12-24T10:38:40.855Z,2212.00
2018-12-24T10:39:41.029Z,2164.00
2018-12-24T10:40:41.222Z,1948.00
2018-12-24T10:41:41.377Z,1780.00
2018-12-24T10:42:41.567Z,1892.00
2018-12-24T10:43:41.734Z,2168.00
2018-12-24T10:44:41.892Z,2056.00
2018-12-24T10:45:42.068Z,2064.00
2018-12-24T10:46:42.244Z,2188.00
2018-12-24T10:47:42.415Z,2208.00
2018-12-24T10:48:42.592Z,2064.00
2018-12-24T10:49:42.768Z,1960.00
2018-12-24T10:50:42.938Z,2116.00
2018-12-24T10:51:43.114Z,2168.00
2018-12-24T10:52:43.276Z,2064.00
2018-12-24T10:53:43.461Z,2116.00
2018-12-24T10:54:43.632Z,2272.00
2018-12-24T10:55:43.803Z,2372.00
2018-12-24T10:56:43.983Z,2568.00
2018-12-24T10:57:44.168Z,2404.00
2018-12-24T10:58:44.348Z,2124.00
2018-12-24T10:59:44.509Z,2104.00
2018-12-24T11:00:44.681Z,2108.00
2018-12-24T11:01:44.886Z,1996.00
2018-12-24T11:02:45.031Z,1696.00
2018-12-24T11:03:45.201Z,1564.00
2018-12-24T11:04:45.370Z,1568.00
2018-12-24T11:05:45.548Z,1708.00
2018-12-24T11:06:45.722Z,1728.00
2018-12-24T11:07:45.892Z,1560.00
2018-12-24T11:08:46.077Z,1436.00
2018-12-24T11:09:46.351Z,1252.00
2018-12-24T11:10:46.806Z,1124.00
2018-12-24T11:11:46.590Z,1012.00
2018-12-24T11:12:46.762Z,888.00
2018-12-24T11:13:46.936Z,848.00
2018-12-24T11:14:47.109Z,828.00
2018-12-24T11:15:47.281Z,992.00
2018-12-24T11:16:47.462Z,1200.00
2018-12-24T11:17:47.627Z,1280.00
2018-12-24T11:18:47.813Z,1420.00
2018-12-24T11:19:47.971Z,1700.00
2018-12-24T11:20:48.151Z,1900.00
2018-12-24T11:21:48.324Z,2092.00
2018-12-24T11:22:48.495Z,2176.00
2018-12-24T11:23:48.672Z,2160.00
2018-12-24T11:24:48.853Z,2012.00
2018-12-24T11:25:49.015Z,1956.00
2018-12-24T11:26:49.188Z,2248.00
2018-12-24T11:27:49.360Z,2824.00
2018-12-24T11:28:49.531Z,3280.00
2018-12-24T11:29:49.706Z,3272.00
2018-12-24T11:30:49.879Z,3016.00
2018-12-24T11:31:50.053Z,2768.00
2018-12-24T11:32:50.240Z,2508.00
2018-12-24T11:33:50.398Z,2340.00
2018-12-24T11:34:50.572Z,2324.00
2018-12-24T11:35:50.746Z,2592.00
2018-12-24T11:36:50.920Z,3112.00
2018-12-24T11:37:51.090Z,3588.00
2018-12-24T11:38:51.279Z,3996.00
2018-12-24T11:39:51.439Z,4096.00
2018-12-24T11:40:51.610Z,3816.00
2018-12-24T11:41:51.779Z,3444.00
2018-12-24T11:42:51.956Z,3016.00
2018-12-24T11:43:52.133Z,2884.00
2018-12-24T11:44:52.299Z,2572.00
2018-12-24T11:45:52.470Z,2624.00
2018-12-24T11:46:52.646Z,2380.00
2018-12-24T11:47:52.828Z,2228.00
2018-12-24T11:48:52.990Z,2684.00
2018-12-24T11:49:53.161Z,2636.00
2018-12-24T11:50:53.333Z,1980.00
2018-12-24T11:51:53.524Z,1752.00
2018-12-24T11:52:53.676Z,1844.00
2018-12-24T11:53:53.858Z,1992.00
2018-12-24T11:54:54.060Z,2136.00
2018-12-24T11:55:54.198Z,2068.00
2018-12-24T11:56:54.378Z,1996.00
2018-12-24T11:57:54.550Z,2108.00
2018-12-24T11:58:54.722Z,3436.00
2018-12-24T11:59:54.901Z,2800.00
2018-12-24T12:00:55.091Z,2392.00
2018-12-24T12:01:55.239Z,1964.00
2018-12-24T12:02:55.438Z,2248.00
2018-12-24T12:03:55.600Z,2228.00
2018-12-24T12:04:55.765Z,2636.00
2018-12-24T12:05:55.960Z,2372.00
2018-12-24T12:06:56.116Z,2444.00
2018-12-24T12:07:56.319Z,2640.00
2018-12-24T12:08:56.473Z,2776.00
2018-12-24T12:09:56.637Z,2724.00
2018-12-24T12:10:56.814Z,2868.00
2018-12-24T12:11:56.986Z,2492.00
2018-12-24T12:12:57.158Z,2608.00
2018-12-24T12:13:57.345Z,3520.00
2018-12-24T12:14:57.514Z,3260.00
2018-12-24T12:15:57.686Z,6080.00
2018-12-24T12:16:57.853Z,6236.00
2018-12-24T12:17:58.029Z,6272.00
2018-12-24T12:18:58.225Z,6288.00
2018-12-24T12:19:58.407Z,4248.00
2018-12-24T12:20:58.584Z,5460.00
2018-12-24T12:21:58.751Z,3076.00
2018-12-24T12:22:58.934Z,6012.00
2018-12-24T12:23:59.109Z,5520.00
2018-12-24T12:24:59.281Z,3064.00
2018-12-24T12:25:59.460Z,5588.00
2018-12-24T12:26:59.635Z,5056.00
2018-12-24T12:27:59.810Z,2324.00
2018-12-24T12:28:59.988Z,2668.00
2018-12-24T12:30:00.166Z,2204.00
2018-12-24T12:31:00.334Z,1992.00
2018-12-24T12:32:00.531Z,2016.00
2018-12-24T12:33:00.695Z,1928.00
2018-12-24T12:34:00.870Z,1896.00
2018-12-24T12:35:01.058Z,1704.00
2018-12-24T12:36:01.223Z,1636.00
2018-12-24T12:37:01.426Z,1740.00
2018-12-24T12:38:01.589Z,1932.00
2018-12-24T12:39:01.744Z,2032.00
2018-12-24T12:40:01.913Z,2320.00
2018-12-24T12:41:02.129Z,3584.00
2018-12-24T12:42:02.255Z,2884.00
2018-12-24T12:43:02.429Z,2628.00
2018-12-24T12:44:02.632Z,2688.00
2018-12-24T12:45:02.782Z,2936.00
2018-12-24T12:46:02.964Z,2732.00
2018-12-24T12:47:03.123Z,2472.00
2018-12-24T12:48:03.323Z,2128.00
2018-12-24T12:49:03.490Z,2000.00
2018-12-24T12:50:03.648Z,1928.00
2018-12-24T12:51:03.816Z,1968.00
2018-12-24T12:52:03.994Z,1924.00
2018-12-24T12:53:04.171Z,1908.00