createdAt,value
2023-01-11T00:02:38.201Z,101327.61
2023-01-11T00:06:39.364Z,101324.44
2023-01-11T00:10:49.045Z,101331.22
2023-01-11T00:14:46.849Z,101331.73
2023-01-11T00:18:36.318Z,101333.58
2023-01-11T00:22:26.238Z,101330.34
2023-01-11T00:26:37.522Z,101327.83
2023-01-11T00:30:27.167Z,101325.91
2023-01-11T00:34:16.603Z,101324.64
2023-01-11T00:38:07.526Z,101322.59
2023-01-11T00:42:00.140Z,101316.20
2023-01-11T00:45:52.260Z,101320.44
2023-01-11T00:49:43.938Z,101321.92
2023-01-11T00:53:53.882Z,101321.75
2023-01-11T00:58:03.720Z,101324.01
2023-01-11T01:02:01.619Z,101326.36
2023-01-11T01:05:51.061Z,101328.49
2023-01-11T01:09:56.182Z,101327.61
2023-01-11T01:14:19.167Z,101321.95
2023-01-11T01:18:26.919Z,101322.36
2023-01-11T01:22:16.417Z,101314.75
2023-01-11T01:26:25.230Z,101319.02
2023-01-11T01:30:14.653Z,101316.06
2023-01-11T01:34:04.217Z,101318.86
2023-01-11T01:38:22.545Z,101309.87
2023-01-11T01:42:13.892Z,101303.49
2023-01-11T01:46:03.369Z,101304.21
2023-01-11T01:49:55.429Z,101301.96
2023-01-11T01:53:49.688Z,101303.10
2023-01-11T01:57:40.641Z,101298.02
2023-01-11T02:01:44.503Z,101286.98
2023-01-11T02:05:53.760Z,101277.44
2023-01-11T02:09:48.482Z,101268.88
2023-01-11T02:13:38.823Z,101264.84
2023-01-11T02:17:36.698Z,101265.31
2023-01-11T02:21:25.516Z,101261.16
2023-01-11T02:25:27.555Z,101263.14
2023-01-11T02:29:39.386Z,101253.96
2023-01-11T02:33:35.656Z,101250.86
2023-01-11T02:37:50.128Z,101257.83
2023-01-11T02:42:00.113Z,101249.43
2023-01-11T02:45:53.247Z,101244.21
2023-01-11T02:49:47.187Z,101245.58
2023-01-11T02:53:42.696Z,101246.20
2023-01-11T02:57:34.487Z,101246.86
2023-01-11T03:01:12.082Z,101244.09
2023-01-11T03:05:01.519Z,101239.47
2023-01-11T03:08:55.338Z,101231.54
2023-01-11T03:12:24.426Z,101226.24
2023-01-11T03:16:20.317Z,101217.23
2023-01-11T03:20:15.808Z,101219.07
2023-01-11T03:24:31.014Z,101214.82
2023-01-11T03:28:29.244Z,101199.67
2023-01-11T03:32:22.171Z,101190.45
2023-01-11T03:36:20.790Z,101184.11
2023-01-11T03:40:09.133Z,101179.98
2023-01-11T03:43:48.190Z,101182.95
2023-01-11T03:47:40.412Z,101181.39
2023-01-11T03:51:30.088Z,101170.36
2023-01-11T03:55:24.157Z,101166.23
2023-01-11T03:59:15.120Z,101166.41
2023-01-11T04:03:07.068Z,101153.73
2023-01-11T04:06:56.370Z,101150.91
2023-01-11T04:10:45.623Z,101146.96
2023-01-11T04:14:26.766Z,101134.90
2023-01-11T04:18:08.221Z,101125.00
2023-01-11T04:21:53.803Z,101123.80
2023-01-11T04:25:43.959Z,101119.23
2023-01-11T04:29:34.807Z,101114.46
2023-01-11T04:33:24.607Z,101103.02
2023-01-11T04:37:13.783Z,101095.96
2023-01-11T04:41:02.967Z,101083.15
2023-01-11T04:44:56.632Z,101082.09
2023-01-11T04:48:46.123Z,101081.98
2023-01-11T04:52:37.140Z,101086.92
2023-01-11T04:56:27.285Z,101085.63
2023-01-11T05:00:02.119Z,101080.95
2023-01-11T05:03:51.683Z,101082.77
2023-01-11T05:07:41.215Z,101084.27
2023-01-11T05:11:33.462Z,101072.30
2023-01-11T05:15:23.003Z,101069.92
2023-01-11T05:18:54.890Z,101065.09
2023-01-11T05:22:43.706Z,101060.46
2023-01-11T05:26:34.743Z,101054.99
2023-01-11T05:30:08.000Z,101044.41
2023-01-11T05:33:56.748Z,101039.39
2023-01-11T05:37:32.229Z,101037.63
2023-01-11T05:41:16.300Z,101038.01
2023-01-11T05:44:58.169Z,101036.54
2023-01-11T05:48:49.477Z,101035.70
2023-01-11T05:52:16.728Z,101031.23
2023-01-11T05:56:06.122Z,101033.27
2023-01-11T05:59:41.058Z,101028.45
2023-01-11T06:03:30.046Z,101026.14
2023-01-11T06:07:13.573Z,101026.59
2023-01-11T06:10:47.358Z,101028.58
2023-01-11T06:14:11.608Z,101027.14
2023-01-11T06:17:56.089Z,101035.27
2023-01-11T06:21:45.576Z,101033.73
2023-01-11T06:25:35.138Z,101025.00
2023-01-11T06:29:24.217Z,101010.80
2023-01-11T06:33:08.852Z,101006.61
2023-01-11T06:36:49.107Z,100995.78
2023-01-11T06:40:38.135Z,100987.86
2023-01-11T06:44:20.061Z,100987.15
2023-01-11T06:48:09.088Z,100986.08
2023-01-11T06:51:58.587Z,100985.36
2023-01-11T06:55:47.773Z,100984.77
2023-01-11T06:59:36.748Z,100983.99
2023-01-11T07:03:16.115Z,100985.97
2023-01-11T07:06:56.355Z,100984.20
2023-01-11T07:10:25.761Z,100985.06
2023-01-11T07:14:15.000Z,100982.80
2023-01-11T07:18:03.759Z,100980.05
2023-01-11T07:21:41.985Z,100975.34
2023-01-11T07:25:00.408Z,100973.60
2023-01-11T07:28:37.121Z,100975.17
2023-01-11T07:32:26.248Z,100976.54
2023-01-11T07:36:07.188Z,100978.52
2023-01-11T07:39:49.073Z,100983.04
2023-01-11T07:43:38.557Z,100981.78
2023-01-11T07:47:25.557Z,100981.73
2023-01-11T07:51:15.216Z,100978.73
2023-01-11T07:54:39.779Z,100978.90
2023-01-11T07:58:04.129Z,100973.02
2023-01-11T08:01:53.966Z,100972.42
2023-01-11T08:05:29.143Z,100971.39
2023-01-11T08:09:18.310Z,100971.27
2023-01-11T08:13:10.494Z,100967.64
2023-01-11T08:16:50.716Z,100956.48
2023-01-11T08:20:40.308Z,100951.81
2023-01-11T08:24:29.466Z,100953.77
2023-01-11T08:28:16.952Z,100949.87
2023-01-11T08:31:59.298Z,100940.52
2023-01-11T08:35:48.079Z,100940.32
2023-01-11T08:39:36.996Z,100938.48
2023-01-11T08:43:27.298Z,100949.45
2023-01-11T08:47:16.819Z,100951.19
2023-01-11T08:51:07.105Z,100945.61
2023-01-11T08:54:57.313Z,100948.85
2023-01-11T08:59:00.726Z,100947.16
2023-01-11T09:02:50.961Z,100944.81
2023-01-11T09:06:43.022Z,100944.98
2023-01-11T09:10:33.340Z,100940.50
2023-01-11T09:14:22.386Z,100937.48
2023-01-11T09:18:11.892Z,100936.11
2023-01-11T09:22:01.590Z,100926.95
2023-01-11T09:25:50.979Z,100923.92
2023-01-11T09:29:41.392Z,100920.05
2023-01-11T09:33:31.299Z,100917.91
2023-01-11T09:37:21.174Z,100914.95
2023-01-11T09:41:19.799Z,100910.67
2023-01-11T09:45:17.410Z,100902.34
2023-01-11T09:48:50.794Z,100888.34
2023-01-11T09:52:44.231Z,100879.39
2023-01-11T09:56:34.715Z,100861.92
2023-01-11T10:00:32.222Z,100860.67
2023-01-11T10:04:36.474Z,100860.73
2023-01-11T10:18:28.389Z,100838.73
2023-01-11T10:21:32.349Z,100831.52
2023-01-11T10:25:29.904Z,100838.88
2023-01-11T10:29:42.605Z,100832.23
2023-01-11T10:33:39.371Z,100821.46
2023-01-11T10:37:33.328Z,100820.70
2023-01-11T10:41:39.958Z,100821.92
2023-01-11T10:45:34.579Z,100825.23
2023-01-11T10:49:36.499Z,100819.45
2023-01-11T10:53:26.357Z,100812.08
2023-01-11T10:57:19.650Z,100804.22
2023-01-11T11:01:19.363Z,100802.08
2023-01-11T11:05:19.805Z,100793.98
2023-01-11T11:09:26.084Z,100781.98
2023-01-11T11:13:19.240Z,100780.31
2023-01-11T11:17:26.758Z,100772.23
2023-01-11T11:21:36.509Z,100766.48
2023-01-11T11:25:23.215Z,100760.95
2023-01-11T11:29:42.140Z,100757.35
2023-01-11T11:33:42.067Z,100750.63
2023-01-11T11:37:34.357Z,100744.03
2023-01-11T11:41:25.555Z,100734.31
2023-01-11T11:45:50.814Z,100726.25
2023-01-11T11:49:58.402Z,100719.83
2023-01-11T11:53:51.502Z,100719.88
2023-01-11T11:57:57.960Z,100712.45
2023-01-11T12:02:06.741Z,100707.13
2023-01-11T12:06:30.220Z,100704.17
2023-01-11T12:10:25.611Z,100692.16
2023-01-11T12:14:30.451Z,100686.40
2023-01-11T12:18:54.973Z,100674.16
2023-01-11T12:22:51.701Z,100658.14
2023-01-11T12:26:49.897Z,100654.62
2023-01-11T12:30:48.884Z,100648.83
2023-01-11T12:35:10.572Z,100648.33
2023-01-11T12:39:18.675Z,100649.22
2023-01-11T12:43:17.698Z,100640.56
2023-01-11T12:47:28.658Z,100641.30
2023-01-11T12:51:18.459Z,100642.26
2023-01-11T12:59:31.637Z,100629.49
2023-01-11T13:03:45.770Z,100624.13
2023-01-11T13:07:48.162Z,100618.36
2023-01-11T13:12:05.553Z,100613.04
2023-01-11T13:15:59.922Z,100604.25
2023-01-11T13:20:18.553Z,100596.64
2023-01-11T13:24:26.334Z,100601.77
2023-01-11T13:28:23.990Z,100597.52
2023-01-11T13:32:22.804Z,100593.97
2023-01-11T13:36:23.151Z,100593.65
2023-01-11T13:40:19.409Z,100591.73
2023-01-11T13:44:21.531Z,100582.89
2023-01-11T13:48:20.879Z,100579.32
2023-01-11T13:52:19.420Z,100580.25
2023-01-11T13:55:59.978Z,100581.33
2023-01-11T14:00:23.251Z,100574.77
2023-01-11T14:04:31.155Z,100577.67
2023-01-11T14:08:34.128Z,100577.23
2023-01-11T14:12:37.032Z,100578.98
2023-01-11T14:16:30.227Z,100581.70
2023-01-11T14:20:42.005Z,100577.35
2023-01-11T14:24:54.631Z,100576.70
2023-01-11T14:29:00.350Z,100577.34
2023-01-11T14:32:56.598Z,100574.45
2023-01-11T14:36:50.036Z,100569.74
2023-01-11T14:41:03.704Z,100563.49
2023-01-11T14:45:22.095Z,100560.75
2023-01-11T14:49:15.879Z,100553.80
2023-01-11T14:53:09.439Z,100545.48
2023-01-11T14:57:18.316Z,100543.23
2023-01-11T15:01:28.854Z,100540.27
2023-01-11T15:05:34.329Z,100535.91
2023-01-11T15:09:44.896Z,100538.48
2023-01-11T15:13:38.245Z,100533.08
2023-01-11T15:17:32.646Z,100527.71
2023-01-11T15:21:51.393Z,100529.26
2023-01-11T15:26:02.099Z,100533.54
2023-01-11T15:29:52.049Z,100530.50
2023-01-11T15:33:40.719Z,100526.95
2023-01-11T15:37:32.510Z,100522.28
2023-01-11T15:41:27.156Z,100512.37
2023-01-11T15:45:18.163Z,100514.13
2023-01-11T15:49:12.494Z,100513.97
2023-01-11T15:53:24.129Z,100514.71
2023-01-11T15:57:14.667Z,100515.09
2023-01-11T16:01:21.472Z,100517.15
2023-01-11T16:05:21.711Z,100517.99
2023-01-11T16:09:33.034Z,100517.60
2023-01-11T16:13:26.174Z,100511.70
2023-01-11T16:17:19.602Z,100510.41
2023-01-11T16:21:26.076Z,100507.90
2023-01-11T16:25:16.276Z,100516.17
2023-01-11T16:29:07.466Z,100516.67
2023-01-11T16:33:23.184Z,100518.61
2023-01-11T16:37:20.155Z,100531.52
2023-01-11T16:41:11.926Z,100530.36
2023-01-11T16:45:13.452Z,100528.40
2023-01-11T16:49:19.436Z,100525.60
2023-01-11T16:53:28.224Z,100527.34
2023-01-11T16:57:37.435Z,100527.40
2023-01-11T17:01:36.283Z,100529.12
2023-01-11T17:05:30.066Z,100537.59
2023-01-11T17:09:35.614Z,100536.41
2023-01-11T17:13:26.221Z,100536.30
2023-01-11T17:17:27.941Z,100539.71
2023-01-11T17:21:23.942Z,100540.21
2023-01-11T17:25:21.332Z,100543.61
2023-01-11T17:29:15.441Z,100542.54
2023-01-11T17:32:59.393Z,100539.69
2023-01-11T17:36:51.235Z,100547.20
2023-01-11T17:40:45.820Z,100541.92
2023-01-11T17:44:36.191Z,100544.98
2023-01-11T17:48:24.274Z,100543.10
2023-01-11T17:52:15.441Z,100544.77
2023-01-11T17:56:29.498Z,100547.98
2023-01-11T18:00:27.860Z,100544.56
2023-01-11T18:04:22.982Z,100546.48
2023-01-11T18:08:14.341Z,100543.67
2023-01-11T18:12:14.599Z,100545.14
2023-01-11T18:16:51.570Z,100544.88
2023-01-11T18:20:56.770Z,100545.75
2023-01-11T18:25:12.000Z,100544.41
2023-01-11T18:29:00.629Z,100549.65
2023-01-11T18:33:10.533Z,100548.36
2023-01-11T18:37:24.585Z,100556.16
2023-01-11T18:41:34.482Z,100559.60
2023-01-11T18:46:06.210Z,100561.48
2023-01-11T18:50:36.537Z,100560.45
2023-01-11T18:55:07.467Z,100565.23
2023-01-11T18:59:39.927Z,100563.91
2023-01-11T19:04:09.135Z,100566.91
2023-01-11T19:08:38.606Z,100567.25
2023-01-11T19:13:09.666Z,100569.02
2023-01-11T19:17:41.691Z,100574.83
2023-01-11T19:22:12.079Z,100578.81
2023-01-11T19:26:45.840Z,100574.51
2023-01-11T19:31:12.600Z,100575.88
2023-01-11T19:35:47.213Z,100576.13
2023-01-11T19:40:20.332Z,100576.27
2023-01-11T19:44:50.077Z,100580.61
2023-01-11T19:49:20.226Z,100582.79
2023-01-11T19:53:50.584Z,100589.96
2023-01-11T19:58:20.777Z,100590.30
2023-01-11T20:02:54.480Z,100596.73
2023-01-11T20:07:26.093Z,100597.50
2023-01-11T20:11:57.486Z,100602.67
2023-01-11T20:16:27.975Z,100613.73
2023-01-11T20:20:58.633Z,100615.91
2023-01-11T20:25:28.635Z,100610.30
2023-01-11T20:29:58.847Z,100612.84
2023-01-11T20:34:31.889Z,100616.81
2023-01-11T20:39:04.153Z,100621.59
2023-01-11T20:43:37.923Z,100621.85
2023-01-11T20:48:09.955Z,100626.58
2023-01-11T20:52:46.599Z,100635.26
2023-01-11T20:57:20.539Z,100635.93
2023-01-11T21:01:50.598Z,100639.48
2023-01-11T21:06:20.759Z,100645.66
2023-01-11T21:10:51.478Z,100651.11
2023-01-11T21:15:27.074Z,100653.38
2023-01-11T21:19:58.217Z,100658.55
2023-01-11T21:24:29.937Z,100661.89
2023-01-11T21:29:00.870Z,100659.45
2023-01-11T21:33:31.070Z,100663.85
2023-01-11T21:38:01.320Z,100671.45
2023-01-11T21:42:32.857Z,100679.55
2023-01-11T21:47:04.503Z,100681.30
2023-01-11T21:51:36.308Z,100689.59
2023-01-11T22:00:12.367Z,100694.75
2023-01-11T22:04:40.456Z,100698.92
2023-01-11T22:09:08.510Z,100703.25
2023-01-11T22:13:40.963Z,100709.30
2023-01-11T22:18:08.839Z,100705.95
2023-01-11T22:22:43.406Z,100707.30
2023-01-11T22:27:11.491Z,100701.08
2023-01-11T22:31:45.258Z,100706.86
2023-01-11T22:36:14.046Z,100706.24
2023-01-11T22:40:42.301Z,100721.98
2023-01-11T22:45:11.243Z,100727.92
2023-01-11T22:49:50.229Z,100732.13
2023-01-11T22:54:25.227Z,100734.38
2023-01-11T22:58:53.170Z,100732.94
2023-01-11T23:03:21.763Z,100740.01
2023-01-11T23:07:52.875Z,100743.45
2023-01-11T23:12:27.245Z,100746.94
2023-01-11T23:16:54.809Z,100749.38
2023-01-11T23:21:31.985Z,100759.80
2023-01-11T23:26:06.877Z,100757.52
2023-01-11T23:30:34.869Z,100760.21
2023-01-11T23:35:02.689Z,100757.77
2023-01-11T23:39:30.437Z,100757.94
2023-01-11T23:44:03.963Z,100769.93
2023-01-11T23:48:32.704Z,100783.69
2023-01-11T23:53:06.323Z,100785.34
2023-01-11T23:57:35.340Z,100783.59
