createdAt,value
2017-12-02T00:01:41.170Z,101852.02
2017-12-02T00:04:16.132Z,101859.55
2017-12-02T00:06:51.344Z,101864.94
2017-12-02T00:09:26.392Z,101863.99
2017-12-02T00:12:01.412Z,101870.18
2017-12-02T00:14:35.920Z,101870.59
2017-12-02T00:17:11.257Z,101875.53
2017-12-02T00:19:45.825Z,101875.32
2017-12-02T00:22:20.885Z,101870.87
2017-12-02T00:24:55.372Z,101866.83
2017-12-02T00:27:29.936Z,101872.16
2017-12-02T00:30:05.305Z,101874.07
2017-12-02T00:32:40.172Z,101880.78
2017-12-02T00:35:14.976Z,101883.89
2017-12-02T00:37:50.206Z,101886.11
2017-12-02T00:40:24.579Z,101883.86
2017-12-02T00:42:59.861Z,101889.66
2017-12-02T00:45:34.577Z,101892.32
2017-12-02T00:48:09.632Z,101892.34
2017-12-02T00:50:44.878Z,101889.33
2017-12-02T00:53:19.848Z,101891.08
2017-12-02T00:55:54.816Z,101892.41
2017-12-02T00:58:29.719Z,101899.56
2017-12-02T01:01:04.902Z,101906.83
2017-12-02T01:03:39.927Z,101907.40
2017-12-02T01:06:15.228Z,101905.68
2017-12-02T01:08:50.156Z,101903.56
2017-12-02T01:11:25.339Z,101906.62
2017-12-02T01:13:59.648Z,101907.45
2017-12-02T01:16:34.724Z,101911.00
2017-12-02T01:19:10.040Z,101912.30
2017-12-02T01:21:45.237Z,101915.41
2017-12-02T01:24:19.498Z,101919.33
2017-12-02T01:26:53.892Z,101928.14
2017-12-02T01:29:29.254Z,101931.31
2017-12-02T01:32:04.324Z,101931.36
2017-12-02T01:34:39.329Z,101942.51
2017-12-02T01:37:14.360Z,101944.70
2017-12-02T01:39:49.644Z,101943.39
2017-12-02T01:42:24.745Z,101949.63
2017-12-02T01:44:59.665Z,101956.72
2017-12-02T01:47:34.802Z,101953.15
2017-12-02T01:50:09.692Z,101950.98
2017-12-02T01:52:44.704Z,101958.53
2017-12-02T01:55:19.733Z,101958.99
2017-12-02T01:57:54.358Z,101964.31
2017-12-02T02:00:29.056Z,101964.81
2017-12-02T02:03:03.492Z,101970.56
2017-12-02T02:05:38.562Z,101975.44
2017-12-02T02:08:13.529Z,101977.63
2017-12-02T02:10:48.500Z,101972.67
2017-12-02T02:13:23.939Z,101975.78
2017-12-02T02:15:58.861Z,101973.61
2017-12-02T02:18:34.080Z,101983.91
2017-12-02T02:21:09.316Z,101980.39
2017-12-02T02:23:43.985Z,101979.48
2017-12-02T02:26:19.145Z,101977.62
2017-12-02T02:28:54.477Z,101982.43
2017-12-02T02:31:29.514Z,101980.28
2017-12-02T02:34:04.676Z,101984.34
2017-12-02T02:36:39.510Z,101984.78
2017-12-02T02:39:14.017Z,101987.68
2017-12-02T02:41:49.120Z,101998.67
2017-12-02T02:44:24.192Z,101990.19
2017-12-02T02:46:59.234Z,101997.73
2017-12-02T02:49:34.155Z,102010.16
2017-12-02T02:52:09.092Z,101995.95
2017-12-02T02:54:43.993Z,101995.51
2017-12-02T02:57:18.825Z,101995.51
2017-12-02T02:59:53.554Z,101992.41
2017-12-02T03:02:28.575Z,101992.06
2017-12-02T03:05:03.588Z,101997.59
2017-12-02T03:07:38.777Z,102001.69
2017-12-02T03:10:13.298Z,102006.59
2017-12-02T03:12:48.056Z,102009.70
2017-12-02T03:15:23.022Z,102007.58
2017-12-02T03:17:57.800Z,102005.84
2017-12-02T03:20:32.848Z,102005.93
2017-12-02T03:23:07.709Z,102012.06
2017-12-02T03:25:42.708Z,102011.67
2017-12-02T03:28:17.612Z,102018.70
2017-12-02T03:30:52.543Z,102015.57
2017-12-02T03:33:27.492Z,102017.70
2017-12-02T03:36:02.000Z,102021.26
2017-12-02T03:38:36.648Z,102017.42
2017-12-02T03:41:11.393Z,102017.44
2017-12-02T03:43:45.733Z,102029.34
2017-12-02T03:46:19.891Z,102023.94
2017-12-02T03:48:54.729Z,102022.12
2017-12-02T03:51:29.437Z,102027.03
2017-12-02T03:54:04.389Z,102024.05
2017-12-02T03:56:39.533Z,102024.14
2017-12-02T03:59:14.107Z,102026.90
2017-12-02T04:01:48.917Z,102026.22
2017-12-02T04:04:23.748Z,102040.84
2017-12-02T04:06:58.376Z,102041.16
2017-12-02T04:09:33.277Z,102043.22
2017-12-02T04:12:08.131Z,102039.64
2017-12-02T04:14:42.631Z,102036.84
2017-12-02T04:17:17.188Z,102043.86
2017-12-02T04:19:51.984Z,102039.38
2017-12-02T04:22:26.648Z,102041.53
2017-12-02T04:25:01.245Z,102032.69
2017-12-02T04:27:36.084Z,102030.06
2017-12-02T04:30:10.709Z,102040.66
2017-12-02T04:32:45.676Z,102038.33
2017-12-02T04:35:19.869Z,102040.06
2017-12-02T04:37:54.656Z,102039.09
2017-12-02T04:40:29.199Z,102038.31
2017-12-02T04:43:04.308Z,102044.33
2017-12-02T04:45:39.372Z,102047.40
2017-12-02T04:48:13.673Z,102042.50
2017-12-02T04:50:48.796Z,102043.44
2017-12-02T04:53:23.748Z,102040.67
2017-12-02T04:55:58.800Z,102039.78
2017-12-02T04:58:34.142Z,102045.11
2017-12-02T05:01:08.716Z,102042.12
2017-12-02T05:03:43.594Z,102039.25
2017-12-02T05:06:18.516Z,102039.81
2017-12-02T05:08:53.243Z,102047.02
2017-12-02T05:11:27.976Z,102040.92
2017-12-02T05:14:02.772Z,102041.49
2017-12-02T05:16:37.041Z,102041.39
2017-12-02T05:19:11.861Z,102046.98
2017-12-02T05:21:46.433Z,102049.63
2017-12-02T05:24:21.340Z,102051.38
2017-12-02T05:26:56.052Z,102058.41
2017-12-02T05:29:30.770Z,102060.97
2017-12-02T05:32:05.509Z,102054.20
2017-12-02T05:34:40.328Z,102067.03
2017-12-02T05:37:14.658Z,102070.63
2017-12-02T05:39:49.507Z,102071.88
2017-12-02T05:42:23.825Z,102077.23
2017-12-02T05:44:58.584Z,102078.52
2017-12-02T05:47:33.493Z,102082.41
2017-12-02T05:50:08.058Z,102080.68
2017-12-02T05:52:42.948Z,102086.90
2017-12-02T05:55:17.652Z,102086.90
2017-12-02T05:57:52.816Z,102099.71
2017-12-02T06:00:27.728Z,102107.67
2017-12-02T06:03:01.989Z,102104.99
2017-12-02T06:05:36.240Z,102115.59
2017-12-02T06:08:11.199Z,102114.78
2017-12-02T06:10:46.026Z,102115.27
2017-12-02T06:13:20.609Z,102112.20
2017-12-02T06:15:54.517Z,102113.55
2017-12-02T06:18:29.221Z,102119.66
2017-12-02T06:21:03.689Z,102125.40
2017-12-02T06:23:38.765Z,102121.48
2017-12-02T06:26:13.454Z,102124.64
2017-12-02T06:28:48.020Z,102130.38
2017-12-02T06:31:22.645Z,102131.25
2017-12-02T06:33:57.573Z,102133.07
2017-12-02T06:36:32.605Z,102134.22
2017-12-02T06:39:07.040Z,102130.25
2017-12-02T06:41:42.380Z,102143.51
2017-12-02T06:44:16.320Z,102140.95
2017-12-02T06:46:51.002Z,102148.04
2017-12-02T06:49:25.616Z,102139.27
2017-12-02T06:52:00.463Z,102137.98
2017-12-02T06:54:35.120Z,102144.53
2017-12-02T06:57:09.328Z,102142.72
2017-12-02T06:59:44.412Z,102140.90
2017-12-02T07:02:19.336Z,102147.59
2017-12-02T07:04:53.932Z,102143.21
2017-12-02T07:07:28.641Z,102140.92
2017-12-02T07:10:03.546Z,102148.37
2017-12-02T07:12:38.413Z,102149.19
2017-12-02T07:15:13.203Z,102157.98
2017-12-02T07:17:47.248Z,102149.91
2017-12-02T07:20:22.072Z,102155.32
2017-12-02T07:22:56.103Z,102154.00
2017-12-02T07:25:31.127Z,102143.11
2017-12-02T07:28:05.784Z,102145.09
2017-12-02T07:30:40.605Z,102139.33
2017-12-02T07:33:15.008Z,102138.98
2017-12-02T07:35:49.804Z,102136.03
2017-12-02T07:38:24.775Z,102138.94
2017-12-02T07:40:59.495Z,102144.23
2017-12-02T07:43:34.226Z,102137.19
2017-12-02T07:46:08.698Z,102146.79
2017-12-02T07:48:43.545Z,102142.29
2017-12-02T07:51:18.014Z,102123.60
2017-12-02T07:53:52.684Z,102149.19
2017-12-02T07:56:27.540Z,102149.67
2017-12-02T07:59:01.812Z,102150.16
2017-12-02T08:01:36.592Z,102155.02
2017-12-02T08:04:11.443Z,102157.81
2017-12-02T08:06:46.193Z,102158.56
2017-12-02T08:09:21.000Z,102156.56
2017-12-02T08:11:55.901Z,102156.25
2017-12-02T08:14:30.784Z,102160.28
2017-12-02T08:17:05.565Z,102161.17
2017-12-02T08:19:40.632Z,102159.73
2017-12-02T08:22:16.860Z,102164.61
2017-12-02T08:24:51.345Z,102168.64
2017-12-02T08:27:25.425Z,102163.70
2017-12-02T08:29:59.956Z,102174.41
2017-12-02T08:32:34.762Z,102185.61
2017-12-02T08:35:09.451Z,102193.73
2017-12-02T08:37:44.358Z,102191.61
2017-12-02T08:40:19.360Z,102187.56
2017-12-02T08:42:54.420Z,102188.26
2017-12-02T08:45:29.141Z,102197.84
2017-12-02T08:48:04.051Z,102199.95
2017-12-02T08:50:38.816Z,102202.97
2017-12-02T08:53:13.694Z,102202.05
2017-12-02T08:55:48.532Z,102201.60
2017-12-02T08:58:23.188Z,102205.14
2017-12-02T09:00:57.916Z,102209.77
2017-12-02T09:03:32.500Z,102213.73
2017-12-02T09:06:07.124Z,102217.89
2017-12-02T09:08:41.856Z,102222.52
2017-12-02T09:11:15.977Z,102225.70
2017-12-02T09:13:51.053Z,102233.37
2017-12-02T09:16:25.466Z,102235.73
2017-12-02T09:19:00.488Z,102236.87
2017-12-02T09:21:34.784Z,102244.35
2017-12-02T09:24:09.108Z,102240.06
2017-12-02T09:26:43.978Z,102248.62
2017-12-02T09:29:18.792Z,102263.29
2017-12-02T09:31:53.801Z,102260.08
2017-12-02T09:34:28.648Z,102259.55
2017-12-02T09:37:03.228Z,102262.90
2017-12-02T09:39:38.111Z,102272.69
2017-12-02T09:42:13.165Z,102276.08
2017-12-02T09:44:47.435Z,102272.87
2017-12-02T09:47:21.584Z,102271.63
2017-12-02T09:49:56.334Z,102261.99
2017-12-02T09:52:31.157Z,102258.38
2017-12-02T09:55:05.248Z,102252.62
2017-12-02T09:57:40.236Z,102254.36
2017-12-02T10:00:15.141Z,102243.72
2017-12-02T10:02:50.108Z,102252.55
2017-12-02T10:05:24.895Z,102252.17
2017-12-02T10:07:59.126Z,102257.53
2017-12-02T10:10:33.711Z,102262.81
2017-12-02T10:13:07.897Z,102260.03
2017-12-02T10:15:42.477Z,102260.59
2017-12-02T10:18:17.107Z,102261.94
2017-12-02T10:20:51.925Z,102265.52
2017-12-02T10:23:26.509Z,102260.62
2017-12-02T10:26:01.211Z,102260.96
2017-12-02T10:28:35.524Z,102264.61
2017-12-02T10:31:10.032Z,102255.30
2017-12-02T10:33:44.731Z,102257.03
2017-12-02T10:36:19.400Z,102254.47
2017-12-02T10:38:53.480Z,102255.77
2017-12-02T10:41:28.456Z,102245.69
2017-12-02T10:44:03.484Z,102248.20
2017-12-02T10:46:38.460Z,102243.68
2017-12-02T10:49:12.541Z,102235.30
2017-12-02T10:51:47.344Z,102236.53
2017-12-02T10:54:22.296Z,102230.85
2017-12-02T10:56:56.900Z,102232.14
2017-12-02T10:59:31.648Z,102229.94
2017-12-02T11:02:06.277Z,102226.80
2017-12-02T11:04:41.109Z,102224.11
2017-12-02T11:07:16.322Z,102228.38
2017-12-02T11:09:51.397Z,102222.21
2017-12-02T11:12:26.269Z,102219.13
2017-12-02T11:15:01.449Z,102217.55
2017-12-02T11:17:36.433Z,102218.92
2017-12-02T11:20:11.024Z,102212.13
2017-12-02T11:22:46.028Z,102217.45
2017-12-02T11:25:20.984Z,102210.27
2017-12-02T11:27:55.992Z,102199.69
2017-12-02T11:30:30.761Z,102199.36
2017-12-02T11:33:05.472Z,102202.52
2017-12-02T11:35:40.001Z,102196.75
2017-12-02T11:38:14.301Z,102201.11
2017-12-02T11:40:49.129Z,102203.42
2017-12-02T11:43:23.976Z,102197.14
2017-12-02T11:45:59.241Z,102194.51
2017-12-02T11:48:33.863Z,102189.73
2017-12-02T11:51:09.024Z,102188.45
2017-12-02T11:53:43.837Z,102185.75
2017-12-02T11:56:18.849Z,102190.56
2017-12-02T11:58:53.482Z,102179.84
2017-12-02T12:01:28.080Z,102184.95
2017-12-02T12:04:03.344Z,102173.03
2017-12-02T12:06:37.788Z,102168.85
2017-12-02T12:09:13.037Z,102166.56
2017-12-02T12:11:47.784Z,102169.43
2017-12-02T12:14:22.768Z,102161.33
2017-12-02T12:16:57.496Z,102166.34
2017-12-02T12:19:32.176Z,102167.17
2017-12-02T12:22:07.073Z,102166.22
2017-12-02T12:24:42.034Z,102165.81
2017-12-02T12:27:17.252Z,102167.05
2017-12-02T12:29:51.988Z,102169.73
2017-12-02T12:32:27.056Z,102175.86
2017-12-02T12:35:02.146Z,102185.16
2017-12-02T12:37:36.861Z,102191.34
2017-12-02T12:40:11.868Z,102192.76
2017-12-02T12:42:46.570Z,102190.90
2017-12-02T12:45:21.350Z,102187.30
2017-12-02T12:47:56.276Z,102194.81
2017-12-02T12:50:31.031Z,102189.95
2017-12-02T12:53:05.904Z,102185.66
2017-12-02T12:55:40.860Z,102186.25
2017-12-02T12:58:15.788Z,102181.42
2017-12-02T13:00:50.712Z,102189.48
2017-12-02T13:03:25.468Z,102183.65
2017-12-02T13:06:00.496Z,102182.60
2017-12-02T13:08:35.700Z,102183.11
2017-12-02T13:11:10.708Z,102182.74
2017-12-02T13:13:45.113Z,102184.48
2017-12-02T13:16:19.565Z,102182.28
2017-12-02T13:18:54.362Z,102181.45
2017-12-02T13:21:29.449Z,102187.36
2017-12-02T13:24:04.668Z,102184.75
2017-12-02T13:26:40.045Z,102187.27
2017-12-02T13:29:14.581Z,102183.26
2017-12-02T13:31:49.833Z,102178.78
2017-12-02T13:34:25.232Z,102187.33
2017-12-02T13:37:00.536Z,102181.64
2017-12-02T13:39:35.788Z,102180.36
2017-12-02T13:42:10.216Z,102174.56
2017-12-02T13:44:45.160Z,102177.34
2017-12-02T13:47:20.185Z,102182.98
2017-12-02T13:49:55.203Z,102180.31
2017-12-02T13:52:30.044Z,102184.95
2017-12-02T13:55:05.012Z,102185.92
2017-12-02T13:57:39.936Z,102186.42
2017-12-02T14:00:14.964Z,102187.20
2017-12-02T14:02:50.025Z,102182.30
2017-12-02T14:05:24.758Z,102187.48
2017-12-02T14:07:59.812Z,102182.70
2017-12-02T14:10:34.631Z,102190.84
2017-12-02T14:13:09.086Z,102194.64
2017-12-02T14:15:44.408Z,102190.63
2017-12-02T14:18:19.236Z,102190.02
2017-12-02T14:20:54.556Z,102199.20
2017-12-02T14:23:29.765Z,102209.05
2017-12-02T14:26:04.888Z,102202.92
2017-12-02T14:28:39.333Z,102200.88
2017-12-02T14:31:14.545Z,102193.91
2017-12-02T14:33:49.104Z,102192.96
2017-12-02T14:36:23.593Z,102198.96
2017-12-02T14:38:58.456Z,102194.64
2017-12-02T14:41:33.584Z,102195.89
2017-12-02T14:44:08.936Z,102194.33
2017-12-02T14:46:43.840Z,102200.12
2017-12-02T14:49:18.597Z,102198.25
2017-12-02T14:51:53.649Z,102190.19
2017-12-02T14:54:28.477Z,102205.20
2017-12-02T14:57:03.778Z,102203.77
2017-12-02T14:59:38.788Z,102199.00
2017-12-02T15:02:13.489Z,102206.69
2017-12-02T15:04:48.184Z,102217.06
2017-12-02T15:07:23.024Z,102206.46
2017-12-02T15:09:57.767Z,102200.67
2017-12-02T15:12:32.413Z,102202.84
2017-12-02T15:15:06.638Z,102200.68
2017-12-02T15:17:41.932Z,102201.77
2017-12-02T15:20:16.592Z,102206.04
2017-12-02T15:22:51.637Z,102205.23
2017-12-02T15:25:26.389Z,102206.75
2017-12-02T15:28:01.218Z,102213.13
2017-12-02T15:30:36.200Z,102199.27
2017-12-02T15:33:10.977Z,102196.37
2017-12-02T15:35:45.878Z,102198.27
2017-12-02T15:38:21.100Z,102197.51
2017-12-02T15:40:56.117Z,102204.66
2017-12-02T15:43:31.016Z,102204.58
2017-12-02T15:46:05.500Z,102205.00
2017-12-02T15:48:39.952Z,102198.76
2017-12-02T15:51:15.040Z,102203.58
2017-12-02T15:53:49.961Z,102194.23
2017-12-02T15:56:24.640Z,102198.66
2017-12-02T15:58:59.300Z,102195.59
2017-12-02T16:01:34.020Z,102189.53
2017-12-02T16:04:09.029Z,102194.46
2017-12-02T16:06:43.533Z,102190.39
2017-12-02T16:09:18.336Z,102193.49
2017-12-02T16:11:53.297Z,102195.84
2017-12-02T16:14:27.797Z,102199.37
2017-12-02T16:17:02.635Z,102198.70
2017-12-02T16:19:37.196Z,102197.83
2017-12-02T16:22:12.223Z,102194.17
2017-12-02T16:24:46.929Z,102194.65
2017-12-02T16:27:21.663Z,102193.81
2017-12-02T16:29:56.959Z,102191.58
2017-12-02T16:32:31.769Z,102197.30
2017-12-02T16:35:06.593Z,102192.01
2017-12-02T16:37:41.217Z,102189.83
2017-12-02T16:40:15.977Z,102189.83
2017-12-02T16:42:50.980Z,102192.20
2017-12-02T16:45:26.233Z,102197.95
2017-12-02T16:48:01.260Z,102192.80
2017-12-02T16:50:36.326Z,102196.41
2017-12-02T16:53:10.816Z,102202.67
2017-12-02T16:55:44.941Z,102197.23
2017-12-02T16:58:19.850Z,102204.36
2017-12-02T17:00:54.925Z,102205.33
2017-12-02T17:03:30.108Z,102205.94
2017-12-02T17:06:04.630Z,102206.00
2017-12-02T17:08:39.801Z,102204.73
2017-12-02T17:11:14.914Z,102205.88
2017-12-02T17:13:49.706Z,102208.47
2017-12-02T17:16:24.933Z,102204.57
2017-12-02T17:19:00.028Z,102212.58
2017-12-02T17:21:34.707Z,102211.27
2017-12-02T17:24:09.685Z,102210.91
2017-12-02T17:26:44.937Z,102211.00
2017-12-02T17:29:19.645Z,102213.63
2017-12-02T17:31:54.118Z,102209.23
2017-12-02T17:34:28.805Z,102206.70
2017-12-02T17:37:03.731Z,102217.08
2017-12-02T17:39:38.136Z,102207.89
2017-12-02T17:42:12.754Z,102202.87
2017-12-02T17:44:47.474Z,102205.95
2017-12-02T17:47:22.743Z,102200.56
2017-12-02T17:49:57.823Z,102200.20
2017-12-02T17:52:32.552Z,102201.20
2017-12-02T17:55:07.342Z,102195.73
2017-12-02T17:57:42.628Z,102192.52
2017-12-02T18:00:17.681Z,102194.20
2017-12-02T18:02:52.215Z,102189.06
2017-12-02T18:05:26.789Z,102188.81
2017-12-02T18:08:02.025Z,102195.03
2017-12-02T18:10:37.108Z,102203.20
2017-12-02T18:13:12.349Z,102201.05
2017-12-02T18:15:47.392Z,102213.84
2017-12-02T18:18:22.361Z,102204.23
2017-12-02T18:20:57.226Z,102199.95
2017-12-02T18:23:32.344Z,102204.05
2017-12-02T18:26:07.169Z,102201.00
2017-12-02T18:28:42.083Z,102202.30
2017-12-02T18:31:16.811Z,102206.88
2017-12-02T18:33:51.684Z,102215.17
2017-12-02T18:36:26.871Z,102220.43
2017-12-02T18:39:01.935Z,102216.91
2017-12-02T18:41:37.060Z,102208.51
2017-12-02T18:44:12.220Z,102208.51
2017-12-02T18:46:47.248Z,102201.03
2017-12-02T18:49:22.425Z,102204.21
2017-12-02T18:51:57.520Z,102206.02
2017-12-02T18:54:32.451Z,102195.41
2017-12-02T18:57:07.165Z,102194.05
2017-12-02T18:59:42.424Z,102204.20
2017-12-02T19:02:17.765Z,102213.59
2017-12-02T19:04:52.911Z,102217.91
2017-12-02T19:07:27.154Z,102210.36
2017-12-02T19:10:01.664Z,102211.59
2017-12-02T19:12:36.798Z,102211.12
2017-12-02T19:15:12.120Z,102204.44
2017-12-02T19:17:47.472Z,102206.25
2017-12-02T19:20:22.298Z,102202.33
2017-12-02T19:22:56.807Z,102210.78
2017-12-02T19:25:32.160Z,102208.17
2017-12-02T19:28:06.930Z,102205.16
2017-12-02T19:30:42.236Z,102201.56
2017-12-02T19:33:17.388Z,102194.17
2017-12-02T19:35:52.306Z,102190.39
2017-12-02T19:38:27.019Z,102186.95
2017-12-02T19:41:02.072Z,102182.49
2017-12-02T19:43:36.805Z,102183.31
2017-12-02T19:46:12.055Z,102189.53
2017-12-02T19:48:46.957Z,102178.98
2017-12-02T19:51:21.841Z,102175.97
2017-12-02T19:53:56.764Z,102176.01
2017-12-02T19:56:31.593Z,102179.16
2017-12-02T19:59:06.385Z,102169.41
2017-12-02T20:01:41.631Z,102181.38
2017-12-02T20:04:15.676Z,102164.98
2017-12-02T20:06:50.616Z,102167.66
2017-12-02T20:09:25.424Z,102163.32
2017-12-02T20:12:00.460Z,102160.70
2017-12-02T20:14:35.296Z,102159.34
2017-12-02T20:17:10.325Z,102150.84
2017-12-02T20:19:44.827Z,102148.95
2017-12-02T20:22:19.469Z,102153.75
2017-12-02T20:24:54.336Z,102153.36
2017-12-02T20:27:29.652Z,102163.50
2017-12-02T20:30:03.903Z,102156.03
2017-12-02T20:32:39.096Z,102153.34
2017-12-02T20:35:13.837Z,102151.00
2017-12-02T20:37:48.981Z,102157.62
2017-12-02T20:40:24.040Z,102152.67
2017-12-02T20:42:58.808Z,102154.05
2017-12-02T20:45:33.900Z,102152.66
2017-12-02T20:48:08.986Z,102158.87
2017-12-02T20:50:44.132Z,102158.78
2017-12-02T20:53:18.944Z,102151.77
2017-12-02T20:55:54.325Z,102159.61
2017-12-02T20:58:29.232Z,102154.33
2017-12-02T21:01:04.057Z,102160.52
2017-12-02T21:03:38.857Z,102164.51
2017-12-02T21:06:13.332Z,102168.44
2017-12-02T21:08:48.281Z,102161.84
2017-12-02T21:11:23.291Z,102164.47
2017-12-02T21:13:58.046Z,102160.05
2017-12-02T21:16:32.981Z,102166.60
2017-12-02T21:19:07.806Z,102160.30
2017-12-02T21:21:43.162Z,102161.70
2017-12-02T21:24:17.607Z,102162.09
2017-12-02T21:26:52.721Z,102166.50
2017-12-02T21:29:27.311Z,102165.23
2017-12-02T21:32:01.866Z,102162.56
2017-12-02T21:34:37.394Z,102153.30
2017-12-02T21:37:12.740Z,102152.73
2017-12-02T21:39:47.896Z,102150.48
2017-12-02T21:42:22.604Z,102148.34
2017-12-02T21:44:57.446Z,102145.83
2017-12-02T21:47:32.484Z,102145.80
2017-12-02T21:50:07.511Z,102144.86
2017-12-02T21:52:42.320Z,102135.07
2017-12-02T21:55:17.372Z,102137.38
2017-12-02T21:57:51.692Z,102125.44
2017-12-02T22:00:26.201Z,102116.73
2017-12-02T22:03:01.377Z,102124.07
2017-12-02T22:05:36.405Z,102124.91
2017-12-02T22:08:11.312Z,102123.91
2017-12-02T22:10:46.328Z,102120.94
2017-12-02T22:13:21.012Z,102117.02
2017-12-02T22:15:55.504Z,102114.84
2017-12-02T22:18:30.159Z,102107.80
2017-12-02T22:21:05.279Z,102100.19
2017-12-02T22:23:40.308Z,102101.23
2017-12-02T22:26:15.257Z,102088.28
2017-12-02T22:28:49.792Z,102095.45
2017-12-02T22:31:25.098Z,102091.72
2017-12-02T22:34:00.344Z,102087.44
2017-12-02T22:36:35.472Z,102076.84
2017-12-02T22:39:10.596Z,102072.95
2017-12-02T22:41:45.344Z,102071.22
2017-12-02T22:44:19.754Z,102071.95
2017-12-02T22:46:54.619Z,102074.44
2017-12-02T22:49:30.080Z,102071.97
2017-12-02T22:52:04.874Z,102070.30
2017-12-02T22:54:40.120Z,102069.22
2017-12-02T22:57:14.251Z,102072.39
2017-12-02T22:59:49.603Z,102073.58
2017-12-02T23:02:24.400Z,102075.09
2017-12-02T23:04:59.517Z,102075.52
2017-12-02T23:07:34.266Z,102076.05
2017-12-02T23:10:09.088Z,102068.06
2017-12-02T23:12:44.086Z,102071.47
2017-12-02T23:15:18.620Z,102067.47
2017-12-02T23:17:53.433Z,102067.84
2017-12-02T23:20:28.349Z,102068.39
2017-12-02T23:23:03.172Z,102061.38
2017-12-02T23:25:37.343Z,102061.11
2017-12-02T23:28:12.633Z,102057.75
2017-12-02T23:30:47.755Z,102058.94
2017-12-02T23:33:22.933Z,102054.45
2017-12-02T23:35:58.064Z,102057.13
2017-12-02T23:38:32.996Z,102046.24
2017-12-02T23:41:07.863Z,102040.63
2017-12-02T23:43:42.693Z,102053.38
2017-12-02T23:46:17.589Z,102040.22
2017-12-02T23:48:52.716Z,102038.12
2017-12-02T23:51:27.637Z,102035.77
2017-12-02T23:54:02.884Z,102032.48
2017-12-02T23:56:38.120Z,102036.09
2017-12-02T23:59:13.228Z,102023.54
