createdAt,value
2022-09-10T00:01:28.155Z,99.90
2022-09-10T00:03:55.462Z,99.90
2022-09-10T00:06:27.037Z,99.90
2022-09-10T00:08:57.796Z,99.90
2022-09-10T00:11:32.239Z,99.90
2022-09-10T00:14:00.731Z,99.90
2022-09-10T00:16:29.328Z,99.90
2022-09-10T00:18:57.346Z,99.90
2022-09-10T00:21:24.204Z,99.90
2022-09-10T00:23:50.988Z,99.90
2022-09-10T00:26:30.038Z,99.90
2022-09-10T00:28:59.926Z,99.90
2022-09-10T00:31:27.713Z,99.90
2022-09-10T00:33:54.901Z,99.90
2022-09-10T00:36:36.960Z,99.90
2022-09-10T00:39:07.819Z,99.90
2022-09-10T00:41:40.415Z,99.90
2022-09-10T00:44:41.250Z,99.90
2022-09-10T00:47:17.187Z,99.90
2022-09-10T00:49:48.666Z,99.90
2022-09-10T00:52:19.163Z,99.90
2022-09-10T00:54:47.526Z,99.90
2022-09-10T00:57:20.479Z,99.90
2022-09-10T00:59:53.197Z,99.90
2022-09-10T01:02:23.003Z,99.90
2022-09-10T01:04:50.375Z,99.90
2022-09-10T01:07:17.961Z,99.90
2022-09-10T01:09:44.830Z,99.90
2022-09-10T01:12:49.180Z,99.90
2022-09-10T01:15:41.058Z,99.90
2022-09-10T01:18:13.712Z,99.90
2022-09-10T01:21:00.111Z,99.90
2022-09-10T01:23:58.240Z,99.90
2022-09-10T01:27:02.831Z,99.90
2022-09-10T01:29:44.590Z,99.90
2022-09-10T01:32:14.747Z,99.90
2022-09-10T01:35:06.508Z,99.90
2022-09-10T01:37:37.057Z,99.90
2022-09-10T01:40:05.550Z,99.90
2022-09-10T01:42:35.659Z,99.90
2022-09-10T01:45:02.469Z,99.90
2022-09-10T01:47:45.015Z,99.90
2022-09-10T01:50:35.496Z,99.90
2022-09-10T01:53:20.060Z,99.90
2022-09-10T01:55:46.914Z,99.90
2022-09-10T01:58:38.777Z,99.90
2022-09-10T02:01:16.917Z,99.90
2022-09-10T02:03:47.885Z,99.90
2022-09-10T02:06:19.442Z,99.90
2022-09-10T02:08:49.237Z,99.90
2022-09-10T02:11:18.724Z,99.90
2022-09-10T02:13:45.583Z,99.90
2022-09-10T02:16:31.203Z,99.90
2022-09-10T02:19:01.947Z,99.90
2022-09-10T02:21:29.002Z,99.90
2022-09-10T02:24:00.712Z,99.90
2022-09-10T02:26:29.670Z,99.90
2022-09-10T02:28:56.474Z,99.90
2022-09-10T02:31:26.235Z,99.90
2022-09-10T02:33:54.614Z,99.90
2022-09-10T02:36:22.119Z,99.90
2022-09-10T02:38:48.859Z,99.90
2022-09-10T02:41:18.347Z,99.90
2022-09-10T02:43:47.273Z,99.90
2022-09-10T02:46:16.461Z,99.90
2022-09-10T02:48:43.187Z,99.90
2022-09-10T02:51:12.563Z,99.90
2022-09-10T02:53:42.884Z,99.90
2022-09-10T02:56:12.922Z,99.90
2022-09-10T02:58:44.882Z,99.90
2022-09-10T03:01:16.783Z,99.90
2022-09-10T03:03:48.812Z,99.90
2022-09-10T03:06:15.748Z,99.90
2022-09-10T03:08:45.234Z,99.90
2022-09-10T03:11:13.471Z,99.90
2022-09-10T03:13:40.460Z,99.90
2022-09-10T03:16:09.442Z,99.90
2022-09-10T03:18:36.371Z,99.90
2022-09-10T03:21:20.169Z,99.90
2022-09-10T03:23:49.402Z,99.90
2022-09-10T03:26:17.848Z,99.90
2022-09-10T03:28:47.616Z,99.90
2022-09-10T03:31:18.123Z,99.90
2022-09-10T03:33:46.140Z,99.90
2022-09-10T03:36:16.104Z,99.90
2022-09-10T03:38:43.145Z,99.90
2022-09-10T03:41:09.961Z,99.90
2022-09-10T03:43:37.034Z,99.90
2022-09-10T03:46:04.130Z,99.90
2022-09-10T03:48:30.982Z,99.90
2022-09-10T03:51:00.079Z,99.90
2022-09-10T03:53:26.824Z,99.90
2022-09-10T03:55:56.336Z,99.90
2022-09-10T03:58:25.424Z,99.90
2022-09-10T04:00:52.847Z,99.90
2022-09-10T04:03:20.243Z,99.90
2022-09-10T04:05:50.598Z,99.90
2022-09-10T04:08:19.408Z,99.90
2022-09-10T04:10:49.438Z,99.90
2022-09-10T04:13:16.209Z,99.90
2022-09-10T04:15:45.988Z,99.90
2022-09-10T04:18:12.998Z,99.90
2022-09-10T04:20:42.218Z,99.90
2022-09-10T04:23:11.427Z,99.90
2022-09-10T04:25:40.494Z,99.90
2022-09-10T04:28:13.123Z,99.90
2022-09-10T04:30:44.549Z,99.90
2022-09-10T04:33:11.703Z,99.90
2022-09-10T04:35:39.602Z,99.90
2022-09-10T04:38:07.210Z,99.90
2022-09-10T04:40:39.113Z,99.90
2022-09-10T04:43:08.801Z,99.90
2022-09-10T04:45:35.784Z,99.90
2022-09-10T04:48:06.888Z,99.90
2022-09-10T04:50:33.825Z,99.90
2022-09-10T04:53:03.400Z,99.90
2022-09-10T04:55:31.819Z,99.90
2022-09-10T04:58:00.865Z,99.90
2022-09-10T05:00:29.881Z,99.90
2022-09-10T05:02:56.602Z,99.90
2022-09-10T05:05:23.520Z,99.90
2022-09-10T05:07:50.292Z,99.90
2022-09-10T05:10:21.434Z,99.90
2022-09-10T05:12:50.331Z,99.90
2022-09-10T05:15:17.155Z,99.90
2022-09-10T05:17:44.121Z,99.90
2022-09-10T05:20:13.845Z,99.90
2022-09-10T05:22:43.139Z,99.90
2022-09-10T05:25:12.335Z,99.90
2022-09-10T05:27:41.549Z,99.90
2022-09-10T05:30:12.063Z,99.90
2022-09-10T05:32:41.811Z,99.90
2022-09-10T05:35:12.266Z,99.90
2022-09-10T05:37:41.159Z,99.90
2022-09-10T05:40:09.742Z,99.90
2022-09-10T05:42:36.522Z,99.90
2022-09-10T05:45:05.842Z,99.90
2022-09-10T05:47:33.326Z,99.90
2022-09-10T05:50:00.046Z,99.90
2022-09-10T05:52:26.810Z,99.90
2022-09-10T05:54:56.606Z,99.90
2022-09-10T05:57:26.067Z,99.90
2022-09-10T05:59:55.288Z,99.90
2022-09-10T06:02:24.641Z,99.90
2022-09-10T06:04:53.728Z,99.90
2022-09-10T06:07:22.567Z,99.90
2022-09-10T06:09:49.245Z,99.90
2022-09-10T06:12:18.077Z,99.90
2022-09-10T06:14:47.351Z,99.90
2022-09-10T06:17:14.135Z,99.90
2022-09-10T06:19:40.952Z,99.90
2022-09-10T06:22:10.413Z,99.90
2022-09-10T06:24:40.368Z,99.90
2022-09-10T06:27:07.098Z,99.90
2022-09-10T06:29:36.441Z,99.90
2022-09-10T06:32:06.140Z,99.90
2022-09-10T06:34:35.868Z,99.90
2022-09-10T06:37:04.149Z,99.90
2022-09-10T06:39:33.987Z,99.90
2022-09-10T06:42:01.167Z,99.90
2022-09-10T06:44:30.561Z,99.90
2022-09-10T06:49:47.319Z,99.90
2022-09-10T06:52:14.011Z,99.90
2022-09-10T06:54:40.914Z,99.90
2022-09-10T06:57:10.251Z,99.90
2022-09-10T06:59:39.474Z,99.90
2022-09-10T07:02:06.293Z,99.90
2022-09-10T07:04:33.278Z,99.90
2022-09-10T07:07:00.728Z,99.90
2022-09-10T07:09:27.646Z,99.90
2022-09-10T07:11:54.510Z,99.90
2022-09-10T07:14:21.408Z,99.90
2022-09-10T07:16:50.274Z,99.90
2022-09-10T07:19:17.726Z,99.90
2022-09-10T07:21:47.279Z,99.90
2022-09-10T07:24:16.686Z,99.90
2022-09-10T07:26:43.711Z,99.90
2022-09-10T07:29:12.887Z,99.90
2022-09-10T07:31:41.556Z,99.90
2022-09-10T07:34:11.619Z,99.90
2022-09-10T07:36:38.301Z,99.90
2022-09-10T07:39:05.071Z,99.90
2022-09-10T07:41:34.417Z,99.90
2022-09-10T07:44:03.802Z,99.90
2022-09-10T07:46:33.382Z,99.90
2022-09-10T07:49:00.840Z,99.90
2022-09-10T07:51:30.320Z,99.90
2022-09-10T07:53:59.207Z,99.90
2022-09-10T07:56:26.361Z,99.90
2022-09-10T07:58:54.114Z,99.90
2022-09-10T08:01:24.240Z,99.90
2022-09-10T08:03:59.465Z,99.90
2022-09-10T08:06:26.385Z,99.90
2022-09-10T08:08:53.119Z,99.90
2022-09-10T08:11:21.352Z,99.90
2022-09-10T08:13:53.017Z,99.90
2022-09-10T08:16:25.359Z,99.90
2022-09-10T08:18:55.760Z,99.90
2022-09-10T08:21:25.900Z,99.90
2022-09-10T08:23:54.392Z,99.90
2022-09-10T08:26:24.327Z,99.90
2022-09-10T08:28:55.923Z,99.90
2022-09-10T08:31:26.486Z,99.90
2022-09-10T08:33:54.870Z,99.90
2022-09-10T08:36:23.232Z,99.90
2022-09-10T08:38:50.785Z,99.90
2022-09-10T08:41:39.570Z,99.90
2022-09-10T08:44:27.709Z,99.90
2022-09-10T08:47:00.535Z,99.90
2022-09-10T08:49:50.353Z,99.90
2022-09-10T08:52:42.111Z,99.90
2022-09-10T08:55:18.024Z,99.90
2022-09-10T08:58:03.316Z,99.90
2022-09-10T09:00:34.174Z,99.90
2022-09-10T09:03:27.604Z,99.90
2022-09-10T09:06:00.700Z,99.90
2022-09-10T09:08:38.977Z,99.90
2022-09-10T09:11:19.081Z,99.90
2022-09-10T09:13:53.010Z,99.90
2022-09-10T09:16:38.698Z,99.90
2022-09-10T09:19:14.777Z,99.90
2022-09-10T09:21:51.039Z,99.90
2022-09-10T09:24:45.666Z,99.90
2022-09-10T09:27:19.756Z,99.90
2022-09-10T09:30:18.987Z,99.80
2022-09-10T09:32:47.289Z,99.30
2022-09-10T09:35:42.448Z,99.20
2022-09-10T09:38:26.790Z,99.10
2022-09-10T09:41:00.382Z,98.90
2022-09-10T09:43:38.684Z,98.70
2022-09-10T09:46:16.303Z,98.70
2022-09-10T09:48:44.679Z,98.60
2022-09-10T09:51:15.359Z,98.60
2022-09-10T09:53:48.400Z,98.50
2022-09-10T09:56:35.925Z,98.40
2022-09-10T09:59:28.204Z,98.00
2022-09-10T10:02:01.035Z,97.80
2022-09-10T10:04:33.781Z,97.80
2022-09-10T10:07:02.038Z,97.60
2022-09-10T10:09:40.119Z,97.20
2022-09-10T10:12:08.884Z,97.00
2022-09-10T10:14:41.960Z,97.00
2022-09-10T10:17:25.263Z,97.00
2022-09-10T10:20:10.452Z,96.80
2022-09-10T10:22:41.259Z,96.20
2022-09-10T10:25:36.549Z,96.00
2022-09-10T10:28:04.186Z,95.80
2022-09-10T10:30:35.690Z,95.50
2022-09-10T10:33:03.052Z,95.20
2022-09-10T10:35:39.156Z,95.30
2022-09-10T10:38:25.241Z,95.30
2022-09-10T10:41:13.453Z,95.40
2022-09-10T10:44:09.741Z,95.50
2022-09-10T10:46:53.927Z,95.70
2022-09-10T10:49:49.861Z,95.50
2022-09-10T10:52:28.359Z,95.00
2022-09-10T10:55:03.071Z,94.90
2022-09-10T10:57:50.801Z,94.70
2022-09-10T11:00:20.306Z,94.60
2022-09-10T11:02:52.735Z,94.40
2022-09-10T11:05:35.089Z,94.10
2022-09-10T11:08:15.161Z,94.10
2022-09-10T11:11:06.178Z,94.00
2022-09-10T11:13:43.493Z,93.50
2022-09-10T11:16:20.214Z,93.50
2022-09-10T11:19:05.596Z,93.40
2022-09-10T11:21:38.789Z,93.60
2022-09-10T11:24:24.442Z,93.40
2022-09-10T11:27:12.852Z,93.20
2022-09-10T11:30:08.701Z,93.10
2022-09-10T11:33:00.165Z,93.50
2022-09-10T11:35:33.830Z,93.40
2022-09-10T11:38:03.526Z,93.40
2022-09-10T11:40:43.618Z,92.90
2022-09-10T11:43:22.736Z,92.80
2022-09-10T11:46:04.690Z,92.80
2022-09-10T11:48:51.315Z,92.70
2022-09-10T11:51:26.275Z,92.20
2022-09-10T11:53:54.864Z,92.20
2022-09-10T11:56:43.367Z,92.30
2022-09-10T11:59:52.294Z,92.20
2022-09-10T12:02:55.278Z,91.80
2022-09-10T12:05:58.386Z,91.50
2022-09-10T12:08:40.577Z,91.30
2022-09-10T12:11:51.057Z,91.40
2022-09-10T12:14:21.792Z,91.60
2022-09-10T12:16:48.949Z,91.60
2022-09-10T12:19:40.102Z,91.60
2022-09-10T12:22:33.334Z,91.30
2022-09-10T12:25:03.323Z,91.30
2022-09-10T12:27:45.372Z,90.80
2022-09-10T12:30:31.005Z,90.60
2022-09-10T12:33:00.665Z,90.60
2022-09-10T12:35:37.571Z,90.50
2022-09-10T12:38:41.312Z,90.60
2022-09-10T12:41:34.601Z,90.30
2022-09-10T12:44:24.351Z,90.10
2022-09-10T12:47:26.776Z,90.20
2022-09-10T12:49:57.475Z,90.20
2022-09-10T12:52:48.863Z,90.00
2022-09-10T12:55:43.532Z,90.20
2022-09-10T12:58:28.993Z,90.90
2022-09-10T13:00:56.006Z,90.60
2022-09-10T13:03:25.551Z,90.50
2022-09-10T13:05:56.193Z,90.70
2022-09-10T13:08:28.843Z,90.70
2022-09-10T13:10:58.040Z,90.60
2022-09-10T13:13:48.771Z,90.40
2022-09-10T13:16:36.965Z,90.30
2022-09-10T13:19:17.829Z,90.50
2022-09-10T13:21:44.554Z,90.10
2022-09-10T13:24:33.819Z,90.30
2022-09-10T13:27:12.875Z,90.00
2022-09-10T13:30:18.816Z,89.30
2022-09-10T13:33:00.654Z,89.20
2022-09-10T13:35:41.266Z,89.20
2022-09-10T13:38:17.130Z,88.70
2022-09-10T13:41:06.485Z,88.40
2022-09-10T13:44:04.356Z,88.90
2022-09-10T13:46:41.632Z,88.30
2022-09-10T13:49:20.075Z,88.10
2022-09-10T13:51:54.514Z,87.70
2022-09-10T13:54:36.013Z,88.30
2022-09-10T13:57:25.031Z,88.60
2022-09-10T13:59:59.954Z,90.10
2022-09-10T14:02:44.493Z,90.00
2022-09-10T14:05:29.382Z,90.20
2022-09-10T14:07:59.972Z,90.10
2022-09-10T14:10:26.797Z,89.10
2022-09-10T14:12:54.853Z,89.30
2022-09-10T14:15:25.924Z,89.40
2022-09-10T14:18:01.402Z,90.10
2022-09-10T14:20:36.161Z,89.60
2022-09-10T14:23:15.148Z,88.90
2022-09-10T14:25:43.939Z,89.10
2022-09-10T14:28:16.747Z,89.20
2022-09-10T14:30:45.885Z,88.00
2022-09-10T14:33:25.261Z,87.70
2022-09-10T14:35:55.508Z,87.50
2022-09-10T14:38:35.528Z,88.20
2022-09-10T14:41:21.837Z,87.00
2022-09-10T14:44:09.873Z,87.00
2022-09-10T14:46:47.700Z,87.50
2022-09-10T14:49:16.149Z,87.40
2022-09-10T14:51:47.804Z,87.50
2022-09-10T14:54:15.483Z,87.70
2022-09-10T14:56:44.393Z,87.90
2022-09-10T14:59:32.325Z,88.00
2022-09-10T15:02:05.766Z,88.10
2022-09-10T15:04:32.619Z,87.90
2022-09-10T15:07:00.729Z,88.30
2022-09-10T15:09:29.167Z,88.40
2022-09-10T15:12:05.246Z,88.40
2022-09-10T15:14:33.590Z,88.30
2022-09-10T15:17:00.610Z,88.50
2022-09-10T15:19:29.525Z,88.20
2022-09-10T15:21:58.136Z,87.90
2022-09-10T15:24:25.966Z,87.90
2022-09-10T15:26:52.732Z,88.00
2022-09-10T15:29:21.887Z,87.90
2022-09-10T15:31:48.688Z,88.00
2022-09-10T15:34:15.444Z,88.60
2022-09-10T15:36:42.490Z,89.20
2022-09-10T15:39:12.838Z,89.40
2022-09-10T15:41:42.959Z,89.90
2022-09-10T15:44:13.345Z,90.00
2022-09-10T15:46:47.123Z,90.00
2022-09-10T15:49:16.603Z,90.10
2022-09-10T15:51:46.321Z,90.50
2022-09-10T15:54:13.358Z,90.10
2022-09-10T15:56:40.360Z,90.20
2022-09-10T15:59:09.815Z,90.20
2022-09-10T16:01:39.282Z,90.40
2022-09-10T16:04:07.624Z,90.50
2022-09-10T16:06:37.754Z,90.50
2022-09-10T16:09:13.836Z,90.50
2022-09-10T16:11:51.361Z,90.50
2022-09-10T16:14:20.730Z,90.50
2022-09-10T16:16:51.186Z,90.50
2022-09-10T16:19:17.954Z,90.50
2022-09-10T16:21:48.299Z,90.60
2022-09-10T16:24:15.103Z,90.70
2022-09-10T16:26:43.857Z,90.80
2022-09-10T16:29:17.086Z,90.90
2022-09-10T16:31:46.055Z,91.20
2022-09-10T16:34:18.427Z,91.50
2022-09-10T16:36:49.023Z,91.70
2022-09-10T16:39:19.495Z,91.80
2022-09-10T16:41:52.351Z,92.00
2022-09-10T16:44:22.265Z,91.70
2022-09-10T16:46:49.844Z,91.60
2022-09-10T16:49:23.769Z,91.70
2022-09-10T16:51:53.035Z,91.90
2022-09-10T16:54:23.350Z,92.00
2022-09-10T16:56:53.294Z,92.10
2022-09-10T16:59:22.597Z,92.30
2022-09-10T17:01:51.686Z,92.40
2022-09-10T17:04:24.877Z,92.60
2022-09-10T17:06:58.499Z,92.80
2022-09-10T17:09:25.633Z,92.90
2022-09-10T17:11:52.591Z,93.10
2022-09-10T17:14:19.468Z,93.10
2022-09-10T17:16:49.994Z,93.10
2022-09-10T17:19:20.372Z,93.10
2022-09-10T17:21:51.810Z,93.20
2022-09-10T17:24:19.536Z,93.20
2022-09-10T17:26:46.449Z,93.10
2022-09-10T17:29:15.986Z,93.30
2022-09-10T17:31:46.710Z,93.30
2022-09-10T17:34:15.380Z,93.50
2022-09-10T17:36:46.450Z,93.50
2022-09-10T17:39:14.458Z,93.80
2022-09-10T17:41:42.190Z,94.00
2022-09-10T17:44:15.250Z,94.10
2022-09-10T17:46:46.666Z,94.20
2022-09-10T17:49:14.304Z,94.20
2022-09-10T17:51:41.946Z,94.30
2022-09-10T17:54:14.488Z,94.40
2022-09-10T17:56:43.765Z,94.60
2022-09-10T17:59:16.314Z,95.10
2022-09-10T18:01:43.305Z,94.90
2022-09-10T18:04:15.710Z,94.90
2022-09-10T18:06:43.793Z,95.00
2022-09-10T18:09:11.269Z,95.10
2022-09-10T18:11:40.827Z,95.20
2022-09-10T18:14:13.533Z,95.30
2022-09-10T18:16:42.525Z,95.30
2022-09-10T18:19:14.632Z,95.40
2022-09-10T18:21:45.071Z,95.60
2022-09-10T18:24:25.042Z,95.60
2022-09-10T18:26:57.324Z,95.70
2022-09-10T18:29:29.845Z,96.20
2022-09-10T18:31:58.757Z,95.90
2022-09-10T18:34:28.189Z,96.00
2022-09-10T18:36:59.851Z,96.10
2022-09-10T18:39:28.727Z,96.10
2022-09-10T18:42:00.794Z,96.20
2022-09-10T18:44:33.421Z,96.30
2022-09-10T18:47:17.882Z,96.40
2022-09-10T18:49:52.678Z,96.40
2022-09-10T18:52:21.345Z,96.40
2022-09-10T18:54:48.530Z,96.50
2022-09-10T18:57:20.623Z,96.60
2022-09-10T18:59:47.948Z,96.60
2022-09-10T19:02:15.547Z,96.70
2022-09-10T19:05:07.788Z,96.70
2022-09-10T19:07:32.022Z,96.80
2022-09-10T19:10:00.269Z,96.80
2022-09-10T19:12:29.663Z,96.90
2022-09-10T19:14:56.397Z,96.90
2022-09-10T19:17:25.476Z,97.00
2022-09-10T19:19:58.010Z,97.10
2022-09-10T19:22:24.777Z,97.10
2022-09-10T19:24:56.130Z,97.20
2022-09-10T19:27:24.275Z,97.30
2022-09-10T19:29:51.871Z,97.30
2022-09-10T19:32:21.282Z,97.30
2022-09-10T19:34:52.007Z,97.40
2022-09-10T19:37:19.766Z,97.50
2022-09-10T19:39:49.117Z,97.60
2022-09-10T19:42:18.307Z,97.60
2022-09-10T19:44:45.195Z,97.60
2022-09-10T19:47:12.002Z,97.70
2022-09-10T19:49:40.981Z,97.70
2022-09-10T19:52:07.734Z,97.80
2022-09-10T19:54:37.059Z,97.90
2022-09-10T19:57:06.602Z,97.90
2022-09-10T19:59:33.517Z,98.00
2022-09-10T20:02:00.708Z,98.10
2022-09-10T20:04:29.798Z,98.20
2022-09-10T20:06:58.782Z,98.30
2022-09-10T20:09:25.547Z,98.30
2022-09-10T20:11:54.925Z,98.40
2022-09-10T20:14:21.958Z,98.50
2022-09-10T20:16:48.683Z,98.60
2022-09-10T20:19:21.944Z,98.70
2022-09-10T20:21:49.305Z,99.00
2022-09-10T20:24:19.133Z,98.80
2022-09-10T20:26:46.656Z,98.90
2022-09-10T20:29:21.365Z,99.20
2022-09-10T20:31:50.533Z,99.00
2022-09-10T20:34:21.575Z,99.00
2022-09-10T20:36:53.057Z,99.10
2022-09-10T20:39:21.453Z,99.10
2022-09-10T20:41:48.272Z,99.10
2022-09-10T20:44:17.850Z,99.20
2022-09-10T20:46:47.073Z,99.30
2022-09-10T20:49:15.848Z,99.30
2022-09-10T20:51:45.574Z,99.50
2022-09-10T20:54:18.647Z,99.50
2022-09-10T20:56:45.970Z,99.50
2022-09-10T20:59:15.518Z,99.50
2022-09-10T21:01:44.462Z,99.60
2022-09-10T21:04:11.513Z,99.60
2022-09-10T21:06:38.640Z,99.70
2022-09-10T21:09:05.930Z,99.70
2022-09-10T21:11:34.306Z,99.80
2022-09-10T21:14:03.574Z,99.80
2022-09-10T21:16:35.836Z,99.90
2022-09-10T21:19:11.168Z,99.90
2022-09-10T21:21:41.575Z,99.90
2022-09-10T21:24:14.640Z,99.90
2022-09-10T21:26:43.263Z,99.90
2022-09-10T21:29:19.433Z,99.90
2022-09-10T21:31:47.414Z,99.90
2022-09-10T21:34:17.496Z,99.90
2022-09-10T21:36:46.437Z,99.90
2022-09-10T21:39:15.591Z,99.90
2022-09-10T21:41:45.448Z,99.90
2022-09-10T21:44:20.994Z,99.90
2022-09-10T21:46:48.982Z,99.90
2022-09-10T21:49:16.308Z,99.90
2022-09-10T21:51:45.688Z,99.90
2022-09-10T21:54:24.238Z,99.90
2022-09-10T21:56:52.004Z,99.90
2022-09-10T21:59:22.225Z,99.90
2022-09-10T22:01:49.453Z,99.90
2022-09-10T22:04:22.564Z,99.90
2022-09-10T22:06:54.321Z,99.90
2022-09-10T22:09:24.488Z,99.90
2022-09-10T22:11:54.251Z,99.90
2022-09-10T22:14:24.430Z,99.90
2022-09-10T22:16:54.048Z,99.90
2022-09-10T22:19:27.336Z,99.90
2022-09-10T22:21:57.349Z,99.90
2022-09-10T22:24:29.352Z,99.90
2022-09-10T22:26:59.292Z,99.90
2022-09-10T22:29:26.235Z,99.90
2022-09-10T22:31:53.005Z,99.90
2022-09-10T22:34:20.883Z,99.90
2022-09-10T22:36:49.289Z,99.90
2022-09-10T22:39:23.155Z,99.90
2022-09-10T22:41:51.314Z,99.90
2022-09-10T22:44:19.262Z,99.90
2022-09-10T22:46:48.596Z,99.90
2022-09-10T22:49:19.804Z,99.90
2022-09-10T22:51:46.674Z,99.90
2022-09-10T22:54:17.402Z,99.90
2022-09-10T22:56:46.376Z,99.90
2022-09-10T22:59:14.728Z,99.90
2022-09-10T23:01:43.327Z,99.90
2022-09-10T23:04:12.545Z,99.90
2022-09-10T23:06:41.857Z,99.90
2022-09-10T23:09:13.775Z,99.90
2022-09-10T23:11:44.613Z,99.90
2022-09-10T23:14:17.736Z,99.90
2022-09-10T23:16:48.462Z,99.90
2022-09-10T23:19:19.132Z,99.90
2022-09-10T23:21:51.522Z,99.90
2022-09-10T23:24:21.920Z,99.90
2022-09-10T23:26:51.753Z,99.90
2022-09-10T23:29:23.938Z,99.90
2022-09-10T23:31:54.347Z,99.90
2022-09-10T23:34:22.246Z,99.90
2022-09-10T23:36:49.496Z,99.90
2022-09-10T23:39:24.383Z,99.90
2022-09-10T23:41:53.810Z,99.90
2022-09-10T23:44:24.296Z,99.90
2022-09-10T23:46:51.228Z,99.90
2022-09-10T23:49:18.146Z,99.90
2022-09-10T23:51:47.583Z,99.90
2022-09-10T23:54:16.596Z,99.90
2022-09-10T23:56:43.803Z,99.90
2022-09-10T23:59:11.488Z,99.90
