createdAt,value
2018-07-27T00:00:14.136Z,26.41
2018-07-27T00:01:14.138Z,26.40
2018-07-27T00:02:14.139Z,26.31
2018-07-27T00:03:14.137Z,26.43
2018-07-27T00:04:14.142Z,26.38
2018-07-27T00:05:14.142Z,26.37
2018-07-27T00:06:14.140Z,26.29
2018-07-27T00:07:14.142Z,26.22
2018-07-27T00:08:14.159Z,26.25
2018-07-27T00:09:14.148Z,26.31
2018-07-27T00:10:14.167Z,26.23
2018-07-27T00:11:14.142Z,26.29
2018-07-27T00:12:14.151Z,26.26
2018-07-27T00:13:14.147Z,26.29
2018-07-27T00:14:14.148Z,26.22
2018-07-27T00:15:14.149Z,26.10
2018-07-27T00:16:14.144Z,26.19
2018-07-27T00:17:14.152Z,26.09
2018-07-27T00:18:14.155Z,26.16
2018-07-27T00:19:14.152Z,26.13
2018-07-27T00:20:14.153Z,26.10
2018-07-27T00:21:14.155Z,26.06
2018-07-27T00:22:14.152Z,26.02
2018-07-27T00:23:14.151Z,26.06
2018-07-27T00:24:14.154Z,26.05
2018-07-27T00:25:14.152Z,26.02
2018-07-27T00:26:14.159Z,25.99
2018-07-27T00:27:14.159Z,26.00
2018-07-27T00:28:14.160Z,25.96
2018-07-27T00:29:14.164Z,25.90
2018-07-27T00:30:14.164Z,25.96
2018-07-27T00:31:14.160Z,25.88
2018-07-27T00:32:14.159Z,25.90
2018-07-27T00:33:14.159Z,25.96
2018-07-27T00:34:14.158Z,25.93
2018-07-27T00:35:14.165Z,25.78
2018-07-27T00:36:14.183Z,25.78
2018-07-27T00:37:14.166Z,25.81
2018-07-27T00:38:14.166Z,25.75
2018-07-27T00:39:14.169Z,25.78
2018-07-27T00:40:14.165Z,25.72
2018-07-27T00:41:14.168Z,25.70
2018-07-27T00:42:14.197Z,25.69
2018-07-27T00:43:14.173Z,25.75
2018-07-27T00:44:14.178Z,25.65
2018-07-27T00:45:14.166Z,25.58
2018-07-27T00:46:14.171Z,25.66
2018-07-27T00:47:14.168Z,25.54
2018-07-27T00:48:14.174Z,25.60
2018-07-27T00:49:14.174Z,25.53
2018-07-27T00:50:14.168Z,25.63
2018-07-27T00:51:14.192Z,25.54
2018-07-27T00:52:14.199Z,25.55
2018-07-27T00:53:14.177Z,25.55
2018-07-27T00:54:14.180Z,25.53
2018-07-27T00:55:14.179Z,25.54
2018-07-27T00:56:14.179Z,25.54
2018-07-27T00:57:14.179Z,25.59
2018-07-27T00:58:14.177Z,25.51
2018-07-27T00:59:14.176Z,25.54
2018-07-27T01:00:14.182Z,25.51
2018-07-27T01:01:14.182Z,25.53
2018-07-27T01:02:14.186Z,25.47
2018-07-27T01:03:14.183Z,25.47
2018-07-27T01:04:14.187Z,25.40
2018-07-27T01:05:14.183Z,25.44
2018-07-27T01:06:14.198Z,25.41
2018-07-27T01:07:14.188Z,25.38
2018-07-27T01:08:14.189Z,25.41
2018-07-27T01:09:14.189Z,25.41
2018-07-27T01:10:14.187Z,25.44
2018-07-27T01:11:14.190Z,25.36
2018-07-27T01:12:14.186Z,25.40
2018-07-27T01:13:14.190Z,25.32
2018-07-27T01:14:14.190Z,25.31
2018-07-27T01:15:14.189Z,25.31
2018-07-27T01:16:14.883Z,25.32
2018-07-27T01:17:14.192Z,25.29
2018-07-27T01:18:14.192Z,25.31
2018-07-27T01:19:14.204Z,25.18
2018-07-27T01:20:14.215Z,25.31
2018-07-27T01:21:14.190Z,25.25
2018-07-27T01:22:14.194Z,25.17
2018-07-27T01:23:14.192Z,25.25
2018-07-27T01:24:14.192Z,25.14
2018-07-27T01:25:14.195Z,25.22
2018-07-27T01:26:14.209Z,25.14
2018-07-27T01:27:14.202Z,25.16
2018-07-27T01:28:14.196Z,25.18
2018-07-27T01:29:14.220Z,25.22
2018-07-27T01:30:14.202Z,25.11
2018-07-27T01:31:14.197Z,25.16
2018-07-27T01:32:14.200Z,25.11
2018-07-27T01:33:14.207Z,24.98
2018-07-27T01:34:14.204Z,24.98
2018-07-27T01:35:14.202Z,24.98
2018-07-27T01:36:14.200Z,24.93
2018-07-27T01:37:14.199Z,24.93
2018-07-27T01:38:14.200Z,24.92
2018-07-27T01:39:14.207Z,24.89
2018-07-27T01:40:14.202Z,24.93
2018-07-27T01:41:14.205Z,24.89
2018-07-27T01:42:14.201Z,24.81
2018-07-27T01:43:14.201Z,24.84
2018-07-27T01:44:14.201Z,24.88
2018-07-27T01:45:14.202Z,24.81
2018-07-27T01:46:14.204Z,24.76
2018-07-27T01:47:14.206Z,24.76
2018-07-27T01:48:14.210Z,24.84
2018-07-27T01:49:14.205Z,24.86
2018-07-27T01:50:14.206Z,24.81
2018-07-27T01:51:14.225Z,24.78
2018-07-27T01:52:14.207Z,24.73
2018-07-27T01:53:14.208Z,24.77
2018-07-27T01:54:14.210Z,24.78
2018-07-27T01:55:14.210Z,24.70
2018-07-27T01:56:14.207Z,24.74
2018-07-27T01:57:14.206Z,24.73
2018-07-27T01:58:14.208Z,24.78
2018-07-27T01:59:14.208Z,24.68
2018-07-27T02:00:14.212Z,24.73
2018-07-27T02:01:14.211Z,24.57
2018-07-27T02:02:14.215Z,24.54
2018-07-27T02:03:14.214Z,24.58
2018-07-27T02:04:14.208Z,24.63
2018-07-27T02:05:14.210Z,24.55
2018-07-27T02:06:14.231Z,24.51
2018-07-27T02:07:14.215Z,24.47
2018-07-27T02:08:14.213Z,24.43
2018-07-27T02:09:14.212Z,24.47
2018-07-27T02:10:14.229Z,24.40
2018-07-27T02:11:14.212Z,24.47
2018-07-27T02:12:14.211Z,24.47
2018-07-27T02:13:14.218Z,24.43
2018-07-27T02:14:14.218Z,24.47
2018-07-27T02:15:14.218Z,24.42
2018-07-27T02:16:14.216Z,24.42
2018-07-27T02:17:14.219Z,24.35
2018-07-27T02:18:14.217Z,24.42
2018-07-27T02:19:14.218Z,24.38
2018-07-27T02:20:14.217Z,24.35
2018-07-27T02:21:14.216Z,24.38
2018-07-27T02:22:14.225Z,24.33
2018-07-27T02:23:14.227Z,24.33
2018-07-27T02:24:14.218Z,24.38
2018-07-27T02:25:14.219Z,24.39
2018-07-27T02:26:14.217Z,24.33
2018-07-27T02:27:14.214Z,24.38
2018-07-27T02:28:14.217Z,24.35
2018-07-27T02:29:14.230Z,24.23
2018-07-27T02:30:14.216Z,24.35
2018-07-27T02:31:14.229Z,24.33
2018-07-27T02:32:14.217Z,24.20
2018-07-27T02:33:14.222Z,24.21
2018-07-27T02:34:14.221Z,24.26
2018-07-27T02:35:14.218Z,24.16
2018-07-27T02:36:14.223Z,24.18
2018-07-27T02:37:14.223Z,24.26
2018-07-27T02:38:14.223Z,24.20
2018-07-27T02:39:14.229Z,24.13
2018-07-27T02:40:14.218Z,24.13
2018-07-27T02:41:14.222Z,24.11
2018-07-27T02:42:14.220Z,24.10
2018-07-27T02:43:14.229Z,24.03
2018-07-27T02:44:14.222Z,24.10
2018-07-27T02:45:14.226Z,24.10
2018-07-27T02:46:14.224Z,24.05
2018-07-27T02:47:14.218Z,24.05
2018-07-27T02:48:14.222Z,24.02
2018-07-27T02:49:14.224Z,24.02
2018-07-27T02:50:14.223Z,24.06
2018-07-27T02:51:14.261Z,24.06
2018-07-27T02:52:14.226Z,24.06
2018-07-27T02:53:14.224Z,24.01
2018-07-27T02:54:14.235Z,23.99
2018-07-27T02:55:14.222Z,23.99
2018-07-27T02:56:14.223Z,23.91
2018-07-27T02:57:14.225Z,23.93
2018-07-27T02:58:14.229Z,23.88
2018-07-27T02:59:14.224Z,23.91
2018-07-27T03:00:14.224Z,23.84
2018-07-27T03:01:14.222Z,23.80
2018-07-27T03:02:14.225Z,23.78
2018-07-27T03:03:14.230Z,23.78
2018-07-27T03:04:14.222Z,23.74
2018-07-27T03:05:14.223Z,23.71
2018-07-27T03:06:14.246Z,23.76
2018-07-27T03:07:14.233Z,23.74
2018-07-27T03:08:14.222Z,23.69
2018-07-27T03:09:14.229Z,23.73
2018-07-27T03:10:14.221Z,23.73
2018-07-27T03:11:14.228Z,23.68
2018-07-27T03:12:14.223Z,23.71
2018-07-27T03:13:14.224Z,23.76
2018-07-27T03:14:14.225Z,23.66
2018-07-27T03:15:14.244Z,23.68
2018-07-27T03:16:14.229Z,23.69
2018-07-27T03:17:14.226Z,23.74
2018-07-27T03:18:14.223Z,23.76
2018-07-27T03:19:14.231Z,23.76
2018-07-27T03:20:14.228Z,23.74
2018-07-27T03:21:14.227Z,23.74
2018-07-27T03:22:14.223Z,23.78
2018-07-27T03:23:14.225Z,23.74
2018-07-27T03:24:14.223Z,23.76
2018-07-27T03:25:14.226Z,23.71
2018-07-27T03:26:14.229Z,23.73
2018-07-27T03:27:14.226Z,23.76
2018-07-27T03:28:14.225Z,23.62
2018-07-27T03:29:14.226Z,23.63
2018-07-27T03:30:14.228Z,23.65
2018-07-27T03:31:14.232Z,23.66
2018-07-27T03:32:14.223Z,23.59
2018-07-27T03:33:14.236Z,23.65
2018-07-27T03:34:14.225Z,23.62
2018-07-27T03:35:14.227Z,23.62
2018-07-27T03:36:14.226Z,23.65
2018-07-27T03:37:14.225Z,23.56
2018-07-27T03:38:14.279Z,23.58
2018-07-27T03:39:14.228Z,23.51
2018-07-27T03:40:14.241Z,23.54
2018-07-27T03:41:14.226Z,23.48
2018-07-27T03:42:14.260Z,23.48
2018-07-27T03:43:14.231Z,23.58
2018-07-27T03:44:14.226Z,23.48
2018-07-27T03:45:14.225Z,23.41
2018-07-27T03:46:14.227Z,23.54
2018-07-27T03:47:14.223Z,23.47
2018-07-27T03:48:14.220Z,23.43
2018-07-27T03:49:14.232Z,23.44
2018-07-27T03:50:14.226Z,23.36
2018-07-27T03:51:14.224Z,23.41
2018-07-27T03:52:14.221Z,23.32
2018-07-27T03:53:14.221Z,23.36
2018-07-27T03:54:14.234Z,23.27
2018-07-27T03:55:14.233Z,23.39
2018-07-27T03:56:14.224Z,23.40
2018-07-27T03:57:14.244Z,23.36
2018-07-27T03:58:14.228Z,23.32
2018-07-27T03:59:14.231Z,23.32
2018-07-27T04:00:14.219Z,23.34
2018-07-27T04:01:14.235Z,23.34
2018-07-27T04:02:14.264Z,23.37
2018-07-27T04:03:14.222Z,23.32
2018-07-27T04:04:14.219Z,23.40
2018-07-27T04:05:14.221Z,23.37
2018-07-27T04:06:14.221Z,23.37
2018-07-27T04:07:14.272Z,23.36
2018-07-27T04:08:14.224Z,23.34
2018-07-27T04:09:14.222Z,23.34
2018-07-27T04:10:14.222Z,23.41
2018-07-27T04:11:14.221Z,23.31
2018-07-27T04:12:14.225Z,23.32
2018-07-27T04:13:14.218Z,23.37
2018-07-27T04:14:14.223Z,23.36
2018-07-27T04:15:14.219Z,23.36
2018-07-27T04:16:14.224Z,23.34
2018-07-27T04:17:14.222Z,23.36
2018-07-27T04:18:14.217Z,23.37
2018-07-27T04:19:14.231Z,23.37
2018-07-27T04:20:14.216Z,23.34
2018-07-27T04:21:14.217Z,23.34
2018-07-27T04:22:14.217Z,23.43
2018-07-27T04:23:14.215Z,23.32
2018-07-27T04:24:14.219Z,23.37
2018-07-27T04:25:14.219Z,23.36
2018-07-27T04:26:14.246Z,23.34
2018-07-27T04:27:14.217Z,23.46
2018-07-27T04:28:14.217Z,23.36
2018-07-27T04:29:14.216Z,23.37
2018-07-27T04:30:14.210Z,23.43
2018-07-27T04:31:14.216Z,23.37
2018-07-27T04:32:14.214Z,23.43
2018-07-27T04:33:14.211Z,23.36
2018-07-27T04:34:14.230Z,23.44
2018-07-27T04:35:14.209Z,23.43
2018-07-27T04:36:14.208Z,23.47
2018-07-27T04:37:14.208Z,23.41
2018-07-27T04:38:14.211Z,23.41
2018-07-27T04:39:14.213Z,23.47
2018-07-27T04:40:14.213Z,23.50
2018-07-27T04:41:14.211Z,23.50
2018-07-27T04:42:14.207Z,23.55
2018-07-27T04:43:14.209Z,23.55
2018-07-27T04:44:14.207Z,23.58
2018-07-27T04:45:14.211Z,23.56
2018-07-27T04:46:14.204Z,23.54
2018-07-27T04:47:14.207Z,23.56
2018-07-27T04:48:14.205Z,23.56
2018-07-27T04:49:14.205Z,23.66
2018-07-27T04:50:14.208Z,23.73
2018-07-27T04:51:14.206Z,23.78
2018-07-27T04:52:14.214Z,23.81
2018-07-27T04:53:14.206Z,23.81
2018-07-27T04:54:14.206Z,23.96
2018-07-27T04:55:14.205Z,23.96
2018-07-27T04:56:14.247Z,24.05
2018-07-27T04:57:14.205Z,24.05
2018-07-27T04:58:14.204Z,24.17
2018-07-27T04:59:14.212Z,24.18
2018-07-27T05:00:14.229Z,24.24
2018-07-27T05:01:14.266Z,24.30
2018-07-27T05:02:14.205Z,24.32
2018-07-27T05:03:14.200Z,24.51
2018-07-27T05:04:14.208Z,24.60
2018-07-27T05:05:14.201Z,24.66
2018-07-27T05:06:14.203Z,24.61
2018-07-27T05:07:14.207Z,24.69
2018-07-27T05:08:14.203Z,24.80
2018-07-27T05:09:14.202Z,24.80
2018-07-27T05:10:14.204Z,24.88
2018-07-27T05:11:14.202Z,24.91
2018-07-27T05:12:14.203Z,25.03
2018-07-27T05:13:14.209Z,25.01
2018-07-27T05:14:14.208Z,25.10
2018-07-27T05:15:14.223Z,24.99
2018-07-27T05:16:14.205Z,25.10
2018-07-27T05:17:14.204Z,25.13
2018-07-27T05:18:14.235Z,25.25
2018-07-27T05:19:14.207Z,25.28
2018-07-27T05:20:14.207Z,25.35
2018-07-27T05:21:14.205Z,25.40
2018-07-27T05:22:14.221Z,25.58
2018-07-27T05:23:14.212Z,25.59
2018-07-27T05:24:14.236Z,25.68
2018-07-27T05:25:14.212Z,25.69
2018-07-27T05:26:14.210Z,25.77
2018-07-27T05:27:14.228Z,25.84
2018-07-27T05:28:14.212Z,25.95
2018-07-27T05:29:14.224Z,26.05
2018-07-27T05:30:14.230Z,26.06
2018-07-27T05:31:14.240Z,26.16
2018-07-27T05:32:14.217Z,26.22
2018-07-27T05:33:14.222Z,26.29
2018-07-27T05:34:14.255Z,26.43
2018-07-27T05:35:14.224Z,26.43
2018-07-27T05:36:14.257Z,26.38
2018-07-27T05:37:14.228Z,26.47
2018-07-27T05:38:14.236Z,26.51
2018-07-27T05:39:14.232Z,26.60
2018-07-27T05:40:14.234Z,26.58
2018-07-27T05:41:14.259Z,26.70
2018-07-27T05:42:14.245Z,26.81
2018-07-27T05:43:14.246Z,26.96
2018-07-27T05:44:14.240Z,26.85
2018-07-27T05:45:14.248Z,27.03
2018-07-27T05:46:14.248Z,27.07
2018-07-27T05:47:14.271Z,27.10
2018-07-27T05:48:14.251Z,27.12
2018-07-27T05:49:14.264Z,27.20
2018-07-27T05:50:14.257Z,27.26
2018-07-27T05:51:14.262Z,27.29
2018-07-27T05:52:14.270Z,27.44
2018-07-27T05:53:14.269Z,27.45
2018-07-27T05:54:14.279Z,27.47
2018-07-27T05:55:14.295Z,27.52
2018-07-27T05:56:14.280Z,27.60
2018-07-27T05:57:14.309Z,27.63
2018-07-27T05:58:14.291Z,27.75
2018-07-27T05:59:14.316Z,27.89
2018-07-27T06:00:14.302Z,27.89
2018-07-27T06:01:14.350Z,28.02
2018-07-27T06:02:15.066Z,28.08
2018-07-27T06:03:14.300Z,28.15
2018-07-27T06:04:14.306Z,28.39
2018-07-27T06:05:14.307Z,28.42
2018-07-27T06:06:14.319Z,28.42
2018-07-27T06:07:14.320Z,28.41
2018-07-27T06:08:14.318Z,28.52
2018-07-27T06:09:14.325Z,28.49
2018-07-27T06:10:14.326Z,28.45
2018-07-27T06:11:14.347Z,28.51
2018-07-27T06:12:14.338Z,28.52
2018-07-27T06:13:14.342Z,28.60
2018-07-27T06:14:14.345Z,28.69
2018-07-27T06:15:14.354Z,28.79
2018-07-27T06:16:14.360Z,28.84
2018-07-27T06:17:14.358Z,28.91
2018-07-27T06:18:14.461Z,29.07
2018-07-27T06:19:14.367Z,29.10
2018-07-27T06:20:14.373Z,29.17
2018-07-27T06:21:14.392Z,29.20
2018-07-27T06:22:14.381Z,29.29
2018-07-27T06:23:14.395Z,29.36
2018-07-27T06:24:14.472Z,29.31
2018-07-27T06:25:14.405Z,29.31
2018-07-27T06:26:14.401Z,29.23
2018-07-27T06:27:14.424Z,29.31
2018-07-27T06:28:14.448Z,29.35
2018-07-27T06:29:14.484Z,29.34
2018-07-27T06:30:14.421Z,29.32
2018-07-27T06:31:14.423Z,29.47
2018-07-27T06:32:14.434Z,29.54
2018-07-27T06:33:14.438Z,29.68
2018-07-27T06:34:14.439Z,29.75
2018-07-27T06:35:14.450Z,29.94
2018-07-27T06:36:14.458Z,29.98
2018-07-27T06:37:14.463Z,30.15
2018-07-27T06:38:14.470Z,30.32
2018-07-27T06:39:14.526Z,30.47
2018-07-27T06:40:14.489Z,30.54
2018-07-27T06:41:14.471Z,30.54
2018-07-27T06:42:14.476Z,30.65
2018-07-27T06:43:14.486Z,30.68
2018-07-27T06:44:14.484Z,30.55
2018-07-27T06:45:14.520Z,30.54
2018-07-27T06:46:14.497Z,30.59
2018-07-27T06:47:14.502Z,30.68
2018-07-27T06:48:14.516Z,30.78
2018-07-27T06:49:14.536Z,30.97
2018-07-27T06:50:14.518Z,30.99
2018-07-27T06:51:14.523Z,31.02
2018-07-27T06:52:14.529Z,31.17
2018-07-27T06:53:14.537Z,31.21
2018-07-27T06:54:14.568Z,31.22
2018-07-27T06:55:14.553Z,31.29
2018-07-27T06:56:14.556Z,31.36
2018-07-27T06:57:14.562Z,31.36
2018-07-27T06:58:14.569Z,31.21
2018-07-27T06:59:14.571Z,31.33
2018-07-27T07:00:14.582Z,31.33
2018-07-27T07:01:14.585Z,31.51
2018-07-27T07:02:14.600Z,31.51
2018-07-27T07:03:14.620Z,31.29
2018-07-27T07:04:14.604Z,31.25
2018-07-27T07:05:14.609Z,31.33
2018-07-27T07:06:14.624Z,31.29
2018-07-27T07:07:14.624Z,31.36
2018-07-27T07:08:14.635Z,31.14
2018-07-27T07:09:14.637Z,31.09
2018-07-27T07:10:14.650Z,31.22
2018-07-27T07:11:14.652Z,31.17
2018-07-27T07:12:14.667Z,31.10
2018-07-27T07:13:14.668Z,31.14
2018-07-27T07:14:14.674Z,31.00
2018-07-27T07:15:14.677Z,30.84
2018-07-27T07:16:14.692Z,30.83
2018-07-27T07:17:14.692Z,30.75
2018-07-27T07:18:14.702Z,30.77
2018-07-27T07:19:14.706Z,30.97
2018-07-27T07:20:14.710Z,31.36
2018-07-27T07:21:14.719Z,31.78
2018-07-27T07:22:14.724Z,31.99
2018-07-27T07:23:14.733Z,32.01
2018-07-27T07:24:14.737Z,32.01
2018-07-27T07:25:14.815Z,31.97
2018-07-27T07:26:14.858Z,31.89
2018-07-27T07:27:14.764Z,32.00
2018-07-27T07:28:14.799Z,32.27
2018-07-27T07:29:14.779Z,32.77
2018-07-27T07:30:14.795Z,33.02
2018-07-27T07:31:14.792Z,33.00
2018-07-27T07:32:14.797Z,32.64
2018-07-27T07:33:14.831Z,32.41
2018-07-27T07:34:14.815Z,32.33
2018-07-27T07:35:14.823Z,32.33
2018-07-27T07:36:14.824Z,32.34
2018-07-27T07:37:14.849Z,32.33
2018-07-27T07:38:14.843Z,32.30
2018-07-27T07:39:14.868Z,32.09
2018-07-27T07:40:14.866Z,32.08
2018-07-27T07:41:14.866Z,32.04
2018-07-27T07:42:14.871Z,32.07
2018-07-27T07:43:14.884Z,32.11
2018-07-27T07:44:14.890Z,32.12
2018-07-27T07:45:14.896Z,32.14
2018-07-27T07:46:14.906Z,32.30
2018-07-27T07:47:14.912Z,32.27
2018-07-27T07:48:14.918Z,32.55
2018-07-27T07:49:14.956Z,32.86
2018-07-27T07:50:14.936Z,33.08
2018-07-27T07:51:14.947Z,33.08
2018-07-27T07:52:14.956Z,33.20
2018-07-27T07:53:14.959Z,33.52
2018-07-27T07:54:14.971Z,33.83
2018-07-27T07:55:14.984Z,34.24
2018-07-27T07:56:14.987Z,34.35
2018-07-27T07:57:14.995Z,34.58
2018-07-27T07:58:15.060Z,34.77
2018-07-27T07:59:15.023Z,34.95
2018-07-27T08:00:15.026Z,35.08
2018-07-27T08:01:15.032Z,35.44
2018-07-27T08:02:15.039Z,35.67
2018-07-27T08:03:15.047Z,35.78
2018-07-27T08:04:15.669Z,35.66
2018-07-27T08:05:15.079Z,34.86
2018-07-27T08:06:15.086Z,34.57
2018-07-27T08:07:15.108Z,34.33
2018-07-27T08:08:15.101Z,34.43
2018-07-27T08:09:15.107Z,34.80
2018-07-27T08:10:15.117Z,35.17
2018-07-27T08:11:15.157Z,35.67
2018-07-27T08:12:15.144Z,35.98
2018-07-27T08:13:15.165Z,36.08
2018-07-27T08:14:15.157Z,35.86
2018-07-27T08:15:15.167Z,35.27
2018-07-27T08:16:15.174Z,34.66
2018-07-27T08:17:15.186Z,34.43
2018-07-27T08:18:15.200Z,34.57
2018-07-27T08:19:15.207Z,34.88
2018-07-27T08:20:15.215Z,35.44
2018-07-27T08:21:15.243Z,35.83
2018-07-27T08:22:15.243Z,36.28
2018-07-27T08:23:15.279Z,36.73
2018-07-27T08:24:15.283Z,36.89
2018-07-27T08:25:15.268Z,36.58
2018-07-27T08:26:15.305Z,35.95
2018-07-27T08:27:15.287Z,35.82
2018-07-27T08:28:15.299Z,35.66
2018-07-27T08:29:15.336Z,35.44
2018-07-27T08:30:15.324Z,35.23
2018-07-27T08:31:15.333Z,35.12
2018-07-27T08:32:15.343Z,35.11
2018-07-27T08:33:15.350Z,34.78
2018-07-27T08:34:15.387Z,34.33
2018-07-27T08:35:15.401Z,34.21
2018-07-27T08:36:15.421Z,34.16
2018-07-27T08:37:15.419Z,34.27
2018-07-27T08:38:15.409Z,34.18
2018-07-27T08:39:15.417Z,34.20
2018-07-27T08:40:15.426Z,34.30
2018-07-27T08:41:15.464Z,34.58
2018-07-27T08:42:15.456Z,34.70
2018-07-27T08:43:15.464Z,34.42
2018-07-27T08:44:15.486Z,34.36
2018-07-27T08:45:15.490Z,34.51
2018-07-27T08:46:15.492Z,34.99
2018-07-27T08:47:15.514Z,35.39
2018-07-27T08:48:15.514Z,35.33
2018-07-27T08:49:15.531Z,35.79
2018-07-27T08:50:15.561Z,36.27
2018-07-27T08:51:15.545Z,36.35
2018-07-27T08:52:15.555Z,36.28
2018-07-27T08:53:15.570Z,35.73
2018-07-27T08:54:15.586Z,35.53
2018-07-27T08:55:15.588Z,35.44
2018-07-27T08:56:15.650Z,35.36
2018-07-27T08:57:15.613Z,35.36
2018-07-27T08:58:15.621Z,35.34
2018-07-27T08:59:15.634Z,35.33
2018-07-27T09:00:15.647Z,35.44
2018-07-27T09:01:15.653Z,35.49
2018-07-27T09:02:15.662Z,35.34
2018-07-27T09:03:15.673Z,35.12
2018-07-27T09:04:15.713Z,35.37
2018-07-27T09:05:15.711Z,35.70
2018-07-27T09:06:15.707Z,35.79
2018-07-27T09:07:15.725Z,35.95
2018-07-27T09:08:15.727Z,35.98
2018-07-27T09:09:15.742Z,35.98
2018-07-27T09:10:15.811Z,35.74
2018-07-27T09:11:15.769Z,36.07
2018-07-27T09:12:15.778Z,36.74
2018-07-27T09:13:15.789Z,37.25
2018-07-27T09:14:15.796Z,37.25
2018-07-27T09:15:15.817Z,37.07
2018-07-27T09:16:15.819Z,37.28
2018-07-27T09:17:15.877Z,36.83
2018-07-27T09:18:15.854Z,36.58
2018-07-27T09:19:15.864Z,36.42
2018-07-27T09:20:15.870Z,36.45
2018-07-27T09:21:15.876Z,36.93
2018-07-27T09:22:15.888Z,37.23
2018-07-27T09:23:15.901Z,36.98
2018-07-27T09:24:16.011Z,36.81
2018-07-27T09:25:16.308Z,37.03
2018-07-27T09:26:15.938Z,37.02
2018-07-27T09:27:15.947Z,36.45
2018-07-27T09:28:15.959Z,36.08
2018-07-27T09:29:15.971Z,35.89
2018-07-27T09:30:16.013Z,35.76
2018-07-27T09:31:16.008Z,35.63
2018-07-27T09:32:16.006Z,35.66
2018-07-27T09:33:16.024Z,35.56
2018-07-27T09:34:16.069Z,35.73
2018-07-27T09:35:16.052Z,35.80
2018-07-27T09:36:16.068Z,35.95
2018-07-27T09:37:16.064Z,36.64
2018-07-27T09:38:16.094Z,36.51
2018-07-27T09:39:16.095Z,36.30
2018-07-27T09:40:16.110Z,35.92
2018-07-27T09:41:16.114Z,36.09
2018-07-27T09:42:16.145Z,36.04
2018-07-27T09:43:16.141Z,35.82
2018-07-27T09:44:16.153Z,35.44
2018-07-27T09:45:16.164Z,35.22
2018-07-27T09:46:16.177Z,35.34
2018-07-27T09:47:16.187Z,35.02
2018-07-27T09:48:16.196Z,34.99
2018-07-27T09:49:16.208Z,34.90
2018-07-27T09:50:16.240Z,34.86
2018-07-27T09:51:16.233Z,35.22
2018-07-27T09:52:16.242Z,35.46
2018-07-27T09:53:16.254Z,35.93
2018-07-27T09:54:16.292Z,36.16
2018-07-27T09:55:16.290Z,36.17
2018-07-27T09:56:16.291Z,36.08
2018-07-27T09:57:16.304Z,35.93
2018-07-27T09:58:16.314Z,35.83
2018-07-27T09:59:16.324Z,36.12
2018-07-27T10:00:16.342Z,36.28
2018-07-27T10:01:16.364Z,36.23
2018-07-27T10:02:16.359Z,36.12
2018-07-27T10:03:16.369Z,35.66
2018-07-27T10:04:16.385Z,35.31
2018-07-27T10:05:16.395Z,35.10
2018-07-27T10:06:16.422Z,35.23
2018-07-27T10:07:16.422Z,34.99
2018-07-27T10:08:16.455Z,35.07
2018-07-27T10:09:16.441Z,35.45
2018-07-27T10:10:16.454Z,36.16
2018-07-27T10:11:16.469Z,36.76
2018-07-27T10:12:16.485Z,37.28
2018-07-27T10:13:16.485Z,37.87
2018-07-27T10:14:16.500Z,38.04
2018-07-27T10:15:16.519Z,37.74
2018-07-27T10:16:16.517Z,37.87
2018-07-27T10:17:16.564Z,37.97
2018-07-27T10:18:16.551Z,38.09
2018-07-27T10:19:16.560Z,38.08
2018-07-27T10:20:16.573Z,38.45
2018-07-27T10:21:16.582Z,38.38
2018-07-27T10:22:16.601Z,38.20
2018-07-27T10:23:16.613Z,38.05
2018-07-27T10:24:16.619Z,38.08
2018-07-27T10:25:16.628Z,38.08
2018-07-27T10:26:16.639Z,38.20
2018-07-27T10:27:16.665Z,38.60
2018-07-27T10:28:16.663Z,39.17
2018-07-27T10:29:16.680Z,39.18
2018-07-27T10:30:16.696Z,38.89
2018-07-27T10:31:16.771Z,39.17
2018-07-27T10:32:16.721Z,39.29
2018-07-27T10:33:16.741Z,39.34
2018-07-27T10:34:16.768Z,39.93
2018-07-27T10:35:16.759Z,40.08
2018-07-27T10:36:16.775Z,40.16
2018-07-27T10:37:16.805Z,40.23
2018-07-27T10:38:16.807Z,39.43
2018-07-27T10:39:16.811Z,39.26
2018-07-27T10:40:16.852Z,39.30
2018-07-27T10:41:16.836Z,38.95
2018-07-27T10:42:16.861Z,38.71
2018-07-27T10:43:16.889Z,38.74
2018-07-27T10:44:16.881Z,38.40
2018-07-27T10:45:16.893Z,38.38
2018-07-27T10:46:16.911Z,38.45
2018-07-27T10:47:16.940Z,38.14
2018-07-27T10:48:16.936Z,37.97
2018-07-27T10:49:16.957Z,37.90
2018-07-27T10:50:17.032Z,37.60
2018-07-27T10:51:16.979Z,37.51
2018-07-27T10:52:16.997Z,37.77
2018-07-27T10:53:17.003Z,37.99
2018-07-27T10:54:17.021Z,38.11
2018-07-27T10:55:17.052Z,37.75
2018-07-27T10:56:17.093Z,37.33
2018-07-27T10:57:17.063Z,37.29
2018-07-27T10:58:17.083Z,37.63
2018-07-27T10:59:17.090Z,37.60
2018-07-27T11:00:17.115Z,37.42
2018-07-27T11:01:17.143Z,37.35
2018-07-27T11:02:17.162Z,37.47
2018-07-27T11:03:17.146Z,37.71
2018-07-27T11:04:17.191Z,37.59
2018-07-27T11:05:17.177Z,37.15
2018-07-27T11:06:17.187Z,37.06
2018-07-27T11:07:17.219Z,37.02
2018-07-27T11:08:17.218Z,37.08
2018-07-27T11:09:17.247Z,37.32
2018-07-27T11:10:17.248Z,37.29
2018-07-27T11:11:17.262Z,37.29
2018-07-27T11:12:17.272Z,37.06
2018-07-27T11:13:17.290Z,36.55
2018-07-27T11:14:17.296Z,36.35
2018-07-27T11:15:17.364Z,36.16
2018-07-27T11:16:17.402Z,36.31
2018-07-27T11:17:17.394Z,36.17
2018-07-27T11:18:17.352Z,36.14
2018-07-27T11:19:17.369Z,36.16
2018-07-27T11:20:17.374Z,36.30
2018-07-27T11:21:17.387Z,36.57
2018-07-27T11:22:17.399Z,36.81
2018-07-27T11:23:17.423Z,37.01
2018-07-27T11:24:17.440Z,37.06
2018-07-27T11:25:17.452Z,36.93
2018-07-27T11:26:17.449Z,37.07
2018-07-27T11:27:17.486Z,37.59
2018-07-27T11:28:17.480Z,38.40
2018-07-27T11:29:17.496Z,38.89
2018-07-27T11:30:17.503Z,39.18
2018-07-27T11:31:17.522Z,39.33
2018-07-27T11:32:17.527Z,39.25
2018-07-27T11:33:17.557Z,38.71
2018-07-27T11:34:17.562Z,38.36
2018-07-27T11:35:17.581Z,37.72
2018-07-27T11:36:17.584Z,37.75
2018-07-27T11:37:17.623Z,37.78
2018-07-27T11:38:17.609Z,38.05
2018-07-27T11:39:17.621Z,37.87
2018-07-27T11:40:17.636Z,37.77
2018-07-27T11:41:17.665Z,38.09
2018-07-27T11:42:17.671Z,38.02
2018-07-27T11:43:17.676Z,38.42
2018-07-27T11:44:17.687Z,38.95
2018-07-27T11:45:17.702Z,39.26
2018-07-27T11:46:17.714Z,39.07
2018-07-27T11:47:17.729Z,39.26
2018-07-27T11:48:17.778Z,39.33
2018-07-27T11:49:22.325Z,38.99
2018-07-27T11:50:17.769Z,37.96
2018-07-27T11:51:17.801Z,37.07
2018-07-27T11:52:17.819Z,36.79
2018-07-27T11:53:17.813Z,36.45
2018-07-27T11:54:17.832Z,36.09
2018-07-27T11:55:17.838Z,36.00
2018-07-27T11:56:17.863Z,35.97
2018-07-27T11:57:17.861Z,36.08
2018-07-27T11:58:17.898Z,35.88
2018-07-27T11:59:17.892Z,35.88
2018-07-27T12:00:17.944Z,36.04
2018-07-27T12:01:17.922Z,36.28
2018-07-27T12:02:17.968Z,36.27
2018-07-27T12:03:17.947Z,36.36
2018-07-27T12:04:17.974Z,36.59
2018-07-27T12:05:17.973Z,36.89
2018-07-27T12:06:18.000Z,36.77
2018-07-27T12:07:18.000Z,36.76
2018-07-27T12:08:18.013Z,36.83
2018-07-27T12:09:18.093Z,36.77
2018-07-27T12:10:18.034Z,36.76
2018-07-27T12:11:18.046Z,36.73
2018-07-27T12:12:18.056Z,36.93
2018-07-27T12:13:18.072Z,36.73
2018-07-27T12:14:18.282Z,36.80
2018-07-27T12:15:18.422Z,36.65
2018-07-27T12:16:18.109Z,36.27
2018-07-27T12:17:18.119Z,36.09
2018-07-27T12:18:18.131Z,36.20
2018-07-27T12:19:18.148Z,36.33
2018-07-27T12:20:18.158Z,36.39
2018-07-27T12:21:18.256Z,36.43
2018-07-27T12:22:18.214Z,36.42
2018-07-27T12:23:18.195Z,36.51
2018-07-27T12:24:18.207Z,36.67
2018-07-27T12:25:18.224Z,36.81
2018-07-27T12:26:18.229Z,36.72
2018-07-27T12:27:18.238Z,36.62
2018-07-27T12:28:18.255Z,36.68
2018-07-27T12:29:18.263Z,36.91
2018-07-27T12:30:18.279Z,37.06
2018-07-27T12:31:18.299Z,37.03
2018-07-27T12:32:18.320Z,36.96
2018-07-27T12:33:18.318Z,36.80
2018-07-27T12:34:18.357Z,36.88
2018-07-27T12:35:18.337Z,36.79
2018-07-27T12:36:18.359Z,36.88
2018-07-27T12:37:18.359Z,37.87
2018-07-27T12:38:18.388Z,38.82
2018-07-27T12:39:18.384Z,39.60
2018-07-27T12:40:18.400Z,39.94
2018-07-27T12:41:18.410Z,40.26
2018-07-27T12:42:18.437Z,40.35
2018-07-27T12:43:18.433Z,40.14
2018-07-27T12:44:18.444Z,39.51
2018-07-27T12:45:18.464Z,38.87
2018-07-27T12:46:18.505Z,38.20
2018-07-27T12:47:18.508Z,37.47
2018-07-27T12:48:18.498Z,37.17
2018-07-27T12:49:18.522Z,36.81
2018-07-27T12:50:18.563Z,36.46
2018-07-27T12:51:18.557Z,36.40
2018-07-27T12:52:18.548Z,36.25