createdAt,value
2022-08-27T00:02:07.524Z,17.57
2022-08-27T00:04:36.829Z,17.72
2022-08-27T00:07:05.894Z,17.84
2022-08-27T00:12:19.135Z,17.72
2022-08-27T00:14:46.978Z,17.41
2022-08-27T00:17:16.149Z,17.25
2022-08-27T00:19:44.684Z,17.33
2022-08-27T00:22:12.893Z,17.06
2022-08-27T00:24:48.712Z,16.75
2022-08-27T00:27:18.171Z,16.55
2022-08-27T00:29:47.442Z,16.38
2022-08-27T00:32:16.537Z,16.45
2022-08-27T00:34:44.784Z,16.49
2022-08-27T00:37:12.757Z,16.22
2022-08-27T00:39:40.618Z,16.06
2022-08-27T00:42:10.088Z,15.98
2022-08-27T00:44:46.491Z,15.86
2022-08-27T00:47:20.328Z,15.85
2022-08-27T00:49:56.252Z,15.93
2022-08-27T00:52:40.913Z,15.74
2022-08-27T00:55:22.780Z,15.72
2022-08-27T00:58:03.314Z,15.68
2022-08-27T01:00:34.213Z,15.74
2022-08-27T01:03:02.553Z,15.82
2022-08-27T01:05:30.787Z,15.60
2022-08-27T01:08:06.066Z,15.40
2022-08-27T01:10:34.983Z,15.59
2022-08-27T01:13:03.091Z,15.50
2022-08-27T01:15:31.644Z,15.38
2022-08-27T01:18:01.288Z,15.46
2022-08-27T01:20:36.059Z,15.26
2022-08-27T01:23:25.622Z,15.18
2022-08-27T01:25:53.756Z,15.44
2022-08-27T01:28:23.640Z,15.93
2022-08-27T01:30:57.167Z,16.11
2022-08-27T01:33:25.280Z,16.10
2022-08-27T01:35:53.361Z,15.63
2022-08-27T01:38:30.937Z,15.94
2022-08-27T01:41:01.480Z,15.52
2022-08-27T01:43:31.613Z,15.51
2022-08-27T01:45:59.803Z,15.41
2022-08-27T01:48:30.583Z,15.43
2022-08-27T01:50:58.398Z,15.29
2022-08-27T01:53:27.723Z,15.20
2022-08-27T01:55:55.676Z,15.13
2022-08-27T01:58:27.273Z,14.96
2022-08-27T02:00:59.825Z,14.94
2022-08-27T02:03:28.038Z,14.93
2022-08-27T02:05:56.076Z,14.75
2022-08-27T02:08:24.250Z,14.71
2022-08-27T02:10:52.569Z,14.58
2022-08-27T02:13:20.430Z,14.43
2022-08-27T02:15:48.250Z,14.58
2022-08-27T02:18:16.823Z,14.56
2022-08-27T02:20:48.896Z,14.77
2022-08-27T02:23:18.493Z,14.55
2022-08-27T02:25:49.030Z,14.59
2022-08-27T02:28:17.234Z,14.75
2022-08-27T02:30:45.175Z,14.83
2022-08-27T02:33:13.895Z,14.70
2022-08-27T02:35:44.573Z,14.79
2022-08-27T02:38:14.456Z,14.75
2022-08-27T02:40:42.649Z,14.87
2022-08-27T02:43:15.822Z,14.57
2022-08-27T02:45:44.318Z,14.58
2022-08-27T02:48:12.688Z,14.98
2022-08-27T02:50:40.685Z,15.10
2022-08-27T02:53:09.210Z,14.93
2022-08-27T02:55:37.634Z,14.99
2022-08-27T02:58:05.644Z,14.76
2022-08-27T03:00:34.078Z,14.65
2022-08-27T03:03:03.089Z,14.90
2022-08-27T03:05:31.041Z,15.11
2022-08-27T03:08:00.284Z,15.07
2022-08-27T03:10:28.060Z,15.17
2022-08-27T03:12:57.563Z,15.50
2022-08-27T03:15:26.052Z,15.32
2022-08-27T03:18:12.379Z,15.02
2022-08-27T03:20:42.684Z,15.12
2022-08-27T03:23:11.545Z,15.56
2022-08-27T03:25:39.489Z,15.80
2022-08-27T03:28:22.400Z,15.48
2022-08-27T03:30:54.769Z,15.42
2022-08-27T03:33:23.218Z,15.70
2022-08-27T03:35:52.163Z,16.10
2022-08-27T03:38:20.719Z,15.96
2022-08-27T03:40:49.744Z,15.92
2022-08-27T03:43:19.388Z,16.04
2022-08-27T03:46:00.561Z,16.68
2022-08-27T03:48:32.226Z,16.49
2022-08-27T03:51:05.573Z,16.62
2022-08-27T03:53:33.744Z,16.14
2022-08-27T03:56:01.564Z,15.98
2022-08-27T03:58:29.457Z,16.42
2022-08-27T04:00:57.718Z,16.63
2022-08-27T04:03:25.922Z,17.02
2022-08-27T04:05:57.275Z,17.58
2022-08-27T04:08:26.547Z,17.78
2022-08-27T04:10:55.296Z,17.97
2022-08-27T04:13:24.117Z,18.12
2022-08-27T04:15:54.759Z,18.26
2022-08-27T04:18:22.916Z,18.34
2022-08-27T04:20:52.891Z,18.41
2022-08-27T04:23:21.819Z,18.50
2022-08-27T04:25:49.665Z,18.55
2022-08-27T04:28:18.877Z,18.64
2022-08-27T04:30:47.741Z,18.73
2022-08-27T04:36:04.662Z,18.93
2022-08-27T04:38:33.757Z,19.06
2022-08-27T04:41:22.758Z,19.13
2022-08-27T04:43:56.750Z,19.24
2022-08-27T04:46:29.061Z,19.29
2022-08-27T04:48:59.694Z,19.45
2022-08-27T04:51:29.408Z,19.54
2022-08-27T04:54:01.018Z,19.76
2022-08-27T04:56:35.064Z,20.03
2022-08-27T04:59:05.687Z,20.34
2022-08-27T05:01:33.981Z,20.64
2022-08-27T05:04:15.081Z,20.91
2022-08-27T05:06:45.783Z,21.15
2022-08-27T05:09:14.834Z,21.36
2022-08-27T05:11:44.207Z,21.61
2022-08-27T05:14:16.569Z,21.89
2022-08-27T05:16:44.903Z,22.20
2022-08-27T05:19:15.693Z,22.57
2022-08-27T05:21:51.267Z,23.02
2022-08-27T05:24:20.058Z,23.35
2022-08-27T05:26:48.594Z,23.77
2022-08-27T05:29:17.297Z,24.03
2022-08-27T05:31:48.262Z,24.35
2022-08-27T05:34:18.690Z,24.65
2022-08-27T05:36:53.858Z,25.04
2022-08-27T05:39:21.874Z,25.39
2022-08-27T05:41:49.816Z,25.69
2022-08-27T05:44:40.148Z,25.97
2022-08-27T05:47:06.296Z,26.27
2022-08-27T05:49:34.543Z,26.52
2022-08-27T05:52:02.587Z,26.71
2022-08-27T05:54:30.411Z,26.94
2022-08-27T05:56:58.788Z,27.31
2022-08-27T05:59:45.017Z,27.63
2022-08-27T06:02:13.380Z,27.95
2022-08-27T06:04:41.775Z,28.21
2022-08-27T06:07:11.336Z,28.38
2022-08-27T06:09:40.041Z,28.49
2022-08-27T06:12:10.713Z,28.58
2022-08-27T06:14:39.090Z,28.70
2022-08-27T06:17:07.067Z,28.84
2022-08-27T06:19:36.731Z,28.99
2022-08-27T06:22:09.795Z,29.19
2022-08-27T06:24:42.805Z,29.47
2022-08-27T06:27:14.597Z,29.74
2022-08-27T06:29:43.350Z,29.88
2022-08-27T06:32:12.421Z,30.10
2022-08-27T06:34:40.425Z,30.35
2022-08-27T06:37:08.880Z,30.61
2022-08-27T06:39:40.553Z,30.81
2022-08-27T06:42:12.790Z,31.06
2022-08-27T06:44:41.586Z,31.41
2022-08-27T06:47:10.308Z,31.60
2022-08-27T06:49:41.015Z,31.86
2022-08-27T06:52:09.477Z,32.20
2022-08-27T06:54:37.331Z,32.52
2022-08-27T06:57:05.319Z,32.80
2022-08-27T06:59:33.760Z,32.94
2022-08-27T07:02:01.949Z,33.19
2022-08-27T07:04:32.802Z,33.45
2022-08-27T07:07:02.766Z,33.71
2022-08-27T07:09:32.852Z,33.96
2022-08-27T07:12:01.809Z,34.18
2022-08-27T07:14:35.477Z,34.37
2022-08-27T07:17:10.728Z,34.70
2022-08-27T07:19:41.132Z,34.96
2022-08-27T07:22:09.761Z,35.21
2022-08-27T07:24:38.471Z,35.24
2022-08-27T07:27:07.031Z,35.20
2022-08-27T07:29:35.831Z,35.33
2022-08-27T07:32:04.960Z,35.51
2022-08-27T07:34:33.011Z,35.81
2022-08-27T07:37:03.851Z,36.15
2022-08-27T07:39:31.794Z,36.25
2022-08-27T07:42:18.477Z,36.34
2022-08-27T07:44:46.913Z,36.63
2022-08-27T07:47:14.911Z,37.01
2022-08-27T07:49:42.875Z,37.37
2022-08-27T07:52:12.193Z,37.24
2022-08-27T07:54:41.462Z,37.70
2022-08-27T07:57:12.665Z,37.78
2022-08-27T07:59:41.017Z,38.00
2022-08-27T08:04:55.102Z,37.88
2022-08-27T08:07:23.424Z,38.22
2022-08-27T08:09:51.417Z,37.36
2022-08-27T08:12:26.397Z,37.88
2022-08-27T08:14:58.224Z,38.03
2022-08-27T08:17:26.864Z,38.07
2022-08-27T08:20:17.474Z,38.01
2022-08-27T08:22:45.584Z,37.96
2022-08-27T08:25:14.511Z,38.41
2022-08-27T08:27:43.328Z,38.99
2022-08-27T08:30:15.705Z,39.16
2022-08-27T08:32:44.397Z,39.52
2022-08-27T08:35:12.696Z,39.05
2022-08-27T08:37:44.038Z,39.22
2022-08-27T08:40:31.450Z,39.65
2022-08-27T08:43:01.049Z,39.50
2022-08-27T08:45:35.080Z,39.49
2022-08-27T08:48:04.805Z,39.37
2022-08-27T08:50:44.965Z,40.09
2022-08-27T08:53:20.496Z,39.88
2022-08-27T08:55:53.394Z,39.01
2022-08-27T08:58:39.996Z,39.46
2022-08-27T09:01:10.451Z,39.58
2022-08-27T09:03:43.007Z,38.69
2022-08-27T09:06:21.634Z,38.96
2022-08-27T09:08:50.086Z,39.95
2022-08-27T09:11:40.085Z,39.67
2022-08-27T09:14:17.143Z,40.10
2022-08-27T09:16:45.127Z,39.45
2022-08-27T09:19:14.877Z,39.60
2022-08-27T09:21:46.235Z,40.72
2022-08-27T09:24:37.696Z,39.94
2022-08-27T09:27:05.919Z,39.33
2022-08-27T09:29:34.477Z,39.88
2022-08-27T09:32:10.354Z,38.52
2022-08-27T09:34:41.351Z,39.83
2022-08-27T09:37:21.124Z,39.78
2022-08-27T09:39:57.371Z,39.38
2022-08-27T09:43:02.335Z,38.21
2022-08-27T09:45:31.673Z,39.46
2022-08-27T09:48:15.433Z,39.35
2022-08-27T09:50:48.773Z,38.75
2022-08-27T09:53:46.123Z,38.93
2022-08-27T09:56:31.642Z,38.40
2022-08-27T09:59:21.046Z,39.79
2022-08-27T10:01:54.736Z,38.57
2022-08-27T10:04:50.485Z,39.27
2022-08-27T10:07:24.678Z,39.56
2022-08-27T10:10:08.952Z,38.57
2022-08-27T10:13:00.098Z,36.87
2022-08-27T10:15:43.232Z,39.00
2022-08-27T10:18:34.676Z,39.01
2022-08-27T10:21:19.746Z,38.94
2022-08-27T10:23:47.887Z,39.37
2022-08-27T10:26:33.279Z,38.94
2022-08-27T10:32:42.517Z,38.90
2022-08-27T10:35:19.655Z,38.00
2022-08-27T10:37:48.031Z,38.70
2022-08-27T10:40:40.334Z,36.73
2022-08-27T10:43:08.648Z,38.90
2022-08-27T10:45:54.870Z,39.00
2022-08-27T10:48:40.042Z,38.36
2022-08-27T10:51:32.747Z,38.53
2022-08-27T10:54:20.806Z,38.66
2022-08-27T10:59:51.549Z,37.86
2022-08-27T11:02:36.887Z,39.26
2022-08-27T11:05:20.144Z,39.38
2022-08-27T11:07:54.168Z,38.26
2022-08-27T11:10:28.948Z,38.92
2022-08-27T11:13:04.314Z,37.12
2022-08-27T11:15:37.295Z,37.23
2022-08-27T11:18:17.905Z,37.64
2022-08-27T11:20:54.200Z,37.83
2022-08-27T11:23:46.242Z,38.97
2022-08-27T11:26:15.159Z,36.88
2022-08-27T11:28:54.474Z,36.26
2022-08-27T11:31:33.605Z,36.64
2022-08-27T11:34:31.994Z,35.63
2022-08-27T11:37:05.842Z,38.73
2022-08-27T11:39:43.620Z,36.83
2022-08-27T11:42:20.206Z,36.94
2022-08-27T11:44:54.825Z,37.25
2022-08-27T11:47:26.320Z,36.76
2022-08-27T11:49:56.614Z,37.86
2022-08-27T11:52:31.842Z,37.70
2022-08-27T11:55:21.397Z,36.31
2022-08-27T12:00:53.920Z,36.44
2022-08-27T12:03:22.412Z,35.34
2022-08-27T12:05:53.264Z,35.80
2022-08-27T12:08:24.864Z,35.53
2022-08-27T12:11:17.985Z,36.66
2022-08-27T12:14:13.492Z,35.64
2022-08-27T12:17:01.564Z,35.46
2022-08-27T12:19:32.160Z,34.60
2022-08-27T12:22:34.720Z,34.85
2022-08-27T12:25:04.841Z,35.22
2022-08-27T12:27:37.354Z,35.22
2022-08-27T12:30:28.346Z,35.40
2022-08-27T12:32:58.332Z,35.29
2022-08-27T12:35:44.540Z,35.24
2022-08-27T12:38:13.064Z,36.06
2022-08-27T12:40:51.119Z,35.54
2022-08-27T12:43:27.020Z,35.61
2022-08-27T12:46:02.564Z,35.13
2022-08-27T12:49:02.753Z,34.73
2022-08-27T12:51:48.932Z,34.38
2022-08-27T12:54:33.389Z,34.62
2022-08-27T12:57:33.806Z,34.34
2022-08-27T13:00:24.152Z,34.14
2022-08-27T13:03:20.720Z,34.51
2022-08-27T13:05:51.525Z,35.29
2022-08-27T13:08:34.923Z,34.46
2022-08-27T13:11:18.184Z,33.62
2022-08-27T13:13:46.883Z,33.60
2022-08-27T13:16:19.303Z,34.30
2022-08-27T13:18:51.605Z,34.37
2022-08-27T13:21:28.591Z,34.83
2022-08-27T13:23:59.150Z,34.53
2022-08-27T13:26:32.022Z,34.43
2022-08-27T13:29:04.881Z,34.36
2022-08-27T13:31:34.880Z,34.02
2022-08-27T13:34:06.379Z,33.65
2022-08-27T13:36:37.048Z,33.61
2022-08-27T13:39:07.745Z,33.72
2022-08-27T13:41:38.976Z,33.94
2022-08-27T13:47:22.659Z,34.84
2022-08-27T13:49:51.740Z,34.10
2022-08-27T13:52:34.503Z,34.26
2022-08-27T13:55:09.828Z,34.14
2022-08-27T13:57:50.371Z,33.85
2022-08-27T14:00:27.465Z,33.57
2022-08-27T14:02:59.026Z,33.40
2022-08-27T14:05:30.489Z,33.00
2022-08-27T14:08:02.571Z,33.24
2022-08-27T14:10:41.249Z,32.55
2022-08-27T14:13:18.355Z,32.72
2022-08-27T14:15:52.391Z,33.61
2022-08-27T14:18:58.402Z,33.00
2022-08-27T14:21:24.281Z,33.31
2022-08-27T14:23:54.452Z,33.27
2022-08-27T14:26:23.094Z,33.08
2022-08-27T14:28:51.386Z,32.54
2022-08-27T14:31:21.172Z,32.48
2022-08-27T14:33:50.461Z,32.02
2022-08-27T14:36:20.707Z,31.80
2022-08-27T14:38:50.733Z,31.71
2022-08-27T14:41:21.634Z,31.54
2022-08-27T14:43:50.527Z,31.28
2022-08-27T14:46:28.241Z,31.35
2022-08-27T14:48:59.021Z,31.53
2022-08-27T14:51:32.952Z,31.15
2022-08-27T14:54:02.355Z,30.91
2022-08-27T14:56:31.609Z,31.05
2022-08-27T14:59:18.543Z,31.12
2022-08-27T15:01:47.286Z,30.97
2022-08-27T15:04:16.114Z,30.99
2022-08-27T15:06:45.255Z,30.87
2022-08-27T15:09:13.806Z,30.57
2022-08-27T15:11:42.133Z,30.60
2022-08-27T15:14:16.596Z,30.55
2022-08-27T15:16:45.102Z,30.23
2022-08-27T15:19:15.920Z,30.19
2022-08-27T15:21:47.548Z,30.34
2022-08-27T15:24:19.937Z,30.13
2022-08-27T15:26:49.194Z,29.78
2022-08-27T15:32:03.192Z,29.61
2022-08-27T15:34:31.689Z,29.57
2022-08-27T15:37:00.345Z,30.05
2022-08-27T15:39:29.803Z,29.80
2022-08-27T15:42:07.283Z,29.67
2022-08-27T15:44:37.827Z,29.69
2022-08-27T15:47:05.874Z,29.48
2022-08-27T15:49:33.882Z,29.27
2022-08-27T15:52:05.817Z,29.03
2022-08-27T15:54:34.181Z,29.31
2022-08-27T15:57:02.368Z,28.87
2022-08-27T15:59:33.520Z,28.81
2022-08-27T16:02:04.150Z,28.58
2022-08-27T16:04:35.911Z,27.76
2022-08-27T16:07:04.070Z,27.68
2022-08-27T16:09:32.541Z,27.49
2022-08-27T16:12:01.374Z,27.56
2022-08-27T16:14:29.344Z,27.48
2022-08-27T16:16:58.641Z,27.62
2022-08-27T16:19:26.915Z,27.40
2022-08-27T16:21:55.253Z,27.18
2022-08-27T16:24:23.695Z,26.72
2022-08-27T16:26:51.806Z,26.56
2022-08-27T16:29:19.737Z,26.68
2022-08-27T16:31:48.130Z,26.84
2022-08-27T16:34:21.977Z,25.90
2022-08-27T16:36:50.019Z,26.06
2022-08-27T16:39:17.912Z,25.56
2022-08-27T16:41:46.217Z,25.70
2022-08-27T16:44:16.165Z,25.28
2022-08-27T16:46:44.133Z,25.95
2022-08-27T16:49:30.644Z,25.28
2022-08-27T16:52:00.440Z,24.63
2022-08-27T16:54:30.348Z,24.93
2022-08-27T16:56:59.881Z,24.55
2022-08-27T16:59:28.238Z,24.57
2022-08-27T17:01:57.438Z,24.90
2022-08-27T17:04:31.243Z,24.57
2022-08-27T17:07:03.282Z,24.67
2022-08-27T17:09:32.588Z,24.81
2022-08-27T17:12:04.763Z,24.52
2022-08-27T17:14:40.532Z,24.47
2022-08-27T17:17:09.824Z,24.19
2022-08-27T17:19:38.212Z,24.04
2022-08-27T17:22:09.815Z,24.02
2022-08-27T17:24:38.197Z,23.86
2022-08-27T17:27:06.441Z,23.90
2022-08-27T17:29:34.640Z,23.92
2022-08-27T17:32:07.299Z,23.56
2022-08-27T17:34:36.383Z,23.94
2022-08-27T17:37:04.832Z,23.68
2022-08-27T17:39:32.977Z,23.83
2022-08-27T17:42:01.066Z,24.06
2022-08-27T17:44:33.730Z,23.89
2022-08-27T17:47:04.450Z,23.60
2022-08-27T17:49:33.417Z,23.46
2022-08-27T17:52:04.997Z,23.95
2022-08-27T17:54:42.711Z,23.98
2022-08-27T17:57:20.933Z,23.96
2022-08-27T17:59:50.669Z,23.96
2022-08-27T18:02:31.454Z,23.42
2022-08-27T18:05:00.404Z,23.34
2022-08-27T18:07:31.256Z,23.49
2022-08-27T18:09:59.846Z,22.97
2022-08-27T18:12:28.175Z,23.06
2022-08-27T18:15:14.675Z,23.29
2022-08-27T18:17:43.333Z,23.40
2022-08-27T18:20:14.217Z,23.21
2022-08-27T18:22:48.782Z,23.14
2022-08-27T18:25:20.243Z,23.00
2022-08-27T18:27:51.916Z,22.97
2022-08-27T18:30:20.880Z,22.84
2022-08-27T18:32:49.752Z,22.59
2022-08-27T18:35:24.039Z,22.32
2022-08-27T18:37:52.980Z,22.41
2022-08-27T18:40:23.802Z,22.35
2022-08-27T18:42:52.584Z,22.12
2022-08-27T18:45:26.973Z,21.76
2022-08-27T18:47:59.495Z,22.28
2022-08-27T18:50:28.092Z,22.29
2022-08-27T18:52:58.796Z,22.01
2022-08-27T18:55:28.534Z,22.13
2022-08-27T18:57:57.406Z,22.41
2022-08-27T19:00:27.335Z,21.99
2022-08-27T19:02:55.655Z,22.21
2022-08-27T19:05:27.123Z,21.76
2022-08-27T19:07:57.254Z,22.01
2022-08-27T19:13:12.624Z,21.59
2022-08-27T19:15:44.916Z,21.92
2022-08-27T19:18:16.233Z,21.92
2022-08-27T19:20:44.907Z,21.58
2022-08-27T19:23:13.106Z,21.29
2022-08-27T19:25:42.247Z,21.71
2022-08-27T19:28:10.823Z,21.61
2022-08-27T19:30:38.940Z,21.31
2022-08-27T19:33:07.093Z,21.50
2022-08-27T19:35:36.417Z,20.88
2022-08-27T19:38:05.055Z,20.68
2022-08-27T19:40:37.723Z,20.73
2022-08-27T19:43:05.913Z,20.64
2022-08-27T19:45:40.259Z,20.65
2022-08-27T19:48:09.294Z,20.69
2022-08-27T19:50:37.445Z,21.11
2022-08-27T19:53:05.668Z,21.25
2022-08-27T19:55:34.111Z,20.94
2022-08-27T19:58:02.284Z,20.21
2022-08-27T20:00:30.729Z,19.85
2022-08-27T20:02:59.143Z,19.80
2022-08-27T20:05:27.519Z,19.88
2022-08-27T20:07:55.628Z,20.10
2022-08-27T20:10:31.523Z,20.35
2022-08-27T20:13:06.520Z,20.04
2022-08-27T20:15:36.039Z,19.66
2022-08-27T20:18:07.511Z,19.93
2022-08-27T20:20:37.919Z,19.90
2022-08-27T20:23:07.177Z,20.14
2022-08-27T20:25:36.397Z,19.99
2022-08-27T20:28:34.973Z,20.20
2022-08-27T20:30:56.928Z,20.30
2022-08-27T20:33:27.324Z,20.17
2022-08-27T20:35:56.997Z,19.86
2022-08-27T20:38:25.641Z,19.66
2022-08-27T20:40:53.450Z,20.04
2022-08-27T20:43:21.289Z,20.16
2022-08-27T20:45:49.868Z,20.18
2022-08-27T20:48:17.896Z,19.69
2022-08-27T20:50:45.940Z,20.00
2022-08-27T20:53:14.480Z,20.00
2022-08-27T20:55:42.351Z,19.93
2022-08-27T20:58:29.014Z,19.92
2022-08-27T21:00:58.015Z,19.59
2022-08-27T21:03:26.213Z,19.80
2022-08-27T21:05:56.236Z,19.63
2022-08-27T21:08:24.541Z,19.70
2022-08-27T21:10:58.283Z,19.88
2022-08-27T21:13:28.609Z,19.88
2022-08-27T21:15:56.766Z,20.33
2022-08-27T21:18:29.666Z,20.20
2022-08-27T21:21:02.763Z,20.25
2022-08-27T21:23:31.170Z,20.15
2022-08-27T21:26:04.979Z,20.31
2022-08-27T21:28:32.975Z,19.91
2022-08-27T21:31:01.308Z,20.15
2022-08-27T21:33:29.290Z,20.26
2022-08-27T21:35:57.343Z,19.99
2022-08-27T21:38:26.382Z,20.35
2022-08-27T21:40:54.477Z,20.37
2022-08-27T21:43:22.569Z,20.34
2022-08-27T21:45:55.232Z,20.07
2022-08-27T21:48:23.616Z,20.19
2022-08-27T21:50:53.629Z,20.26
2022-08-27T21:53:22.748Z,20.07
2022-08-27T21:55:54.232Z,20.00
2022-08-27T21:58:26.240Z,19.82
2022-08-27T22:00:55.966Z,19.60
2022-08-27T22:03:25.573Z,19.28
2022-08-27T22:05:53.742Z,19.19
2022-08-27T22:08:23.016Z,19.27
2022-08-27T22:10:55.927Z,19.53
2022-08-27T22:13:24.264Z,19.69
2022-08-27T22:15:52.522Z,19.72
2022-08-27T22:18:20.534Z,19.34
2022-08-27T22:20:53.686Z,19.83
2022-08-27T22:23:22.538Z,19.71
2022-08-27T22:25:50.804Z,19.65
2022-08-27T22:28:19.581Z,19.40
2022-08-27T22:30:47.461Z,19.94
2022-08-27T22:33:16.161Z,19.84
2022-08-27T22:35:44.426Z,20.15
2022-08-27T22:38:12.542Z,20.00
2022-08-27T22:40:40.803Z,19.68
2022-08-27T22:43:09.653Z,19.83
2022-08-27T22:45:37.560Z,19.77
2022-08-27T22:48:05.457Z,19.68
2022-08-27T22:50:33.710Z,19.51
2022-08-27T22:53:01.605Z,19.73
2022-08-27T22:55:29.780Z,19.76
2022-08-27T22:57:58.000Z,19.46
2022-08-27T23:00:29.410Z,19.83
2022-08-27T23:02:58.229Z,19.59
2022-08-27T23:05:26.935Z,19.22
2022-08-27T23:07:55.471Z,19.23
2022-08-27T23:10:24.688Z,19.00
2022-08-27T23:12:54.388Z,18.91
2022-08-27T23:15:25.905Z,18.72
2022-08-27T23:17:55.806Z,18.86
2022-08-27T23:20:28.793Z,18.91
2022-08-27T23:22:57.605Z,19.19
2022-08-27T23:25:45.031Z,18.70
2022-08-27T23:28:14.986Z,19.15
2022-08-27T23:30:44.524Z,19.04
2022-08-27T23:35:59.526Z,18.61
2022-08-27T23:38:29.913Z,18.59
2022-08-27T23:40:59.147Z,18.99
2022-08-27T23:43:28.867Z,18.56
2022-08-27T23:46:00.909Z,19.25
2022-08-27T23:48:29.075Z,18.90
2022-08-27T23:50:57.088Z,19.09
2022-08-27T23:53:24.920Z,18.72
2022-08-27T23:55:53.139Z,18.75
2022-08-27T23:58:21.024Z,18.92
