createdAt,value
2023-01-25T01:31:51.451Z,27.85
2023-01-25T01:34:19.387Z,25.00
2023-01-25T01:36:46.897Z,28.67
2023-01-25T01:39:14.598Z,28.17
2023-01-25T01:41:42.059Z,30.02
2023-01-25T01:44:14.755Z,24.27
2023-01-25T01:46:42.704Z,27.23
2023-01-25T01:49:13.951Z,23.65
2023-01-25T01:51:44.157Z,25.30
2023-01-25T01:54:13.835Z,19.17
2023-01-25T01:56:44.513Z,29.33
2023-01-25T01:59:12.233Z,26.48
2023-01-25T02:01:40.747Z,25.42
2023-01-25T02:04:09.242Z,26.48
2023-01-25T02:06:43.460Z,28.58
2023-01-25T02:09:11.332Z,29.73
2023-01-25T02:11:39.279Z,23.88
2023-01-25T02:14:06.980Z,22.02
2023-01-25T02:16:34.494Z,32.55
2023-01-25T02:19:03.570Z,33.00
2023-01-25T02:21:33.468Z,28.38
2023-01-25T02:24:05.110Z,30.52
2023-01-25T02:26:34.718Z,23.83
2023-01-25T02:29:04.225Z,30.15
2023-01-25T02:31:31.788Z,28.85
2023-01-25T02:33:59.591Z,24.83
2023-01-25T02:36:28.421Z,18.73
2023-01-25T02:38:56.873Z,26.08
2023-01-25T02:41:26.083Z,22.58
2023-01-25T02:43:54.965Z,28.48
2023-01-25T02:46:26.020Z,22.48
2023-01-25T02:48:54.716Z,34.22
2023-01-25T02:51:22.527Z,25.65
2023-01-25T02:53:50.146Z,27.25
2023-01-25T02:56:18.298Z,30.20
2023-01-25T02:58:46.125Z,32.03
2023-01-25T03:01:16.007Z,30.35
2023-01-25T03:03:43.582Z,27.48
2023-01-25T03:06:11.152Z,28.05
2023-01-25T03:08:38.770Z,24.90
2023-01-25T03:11:07.065Z,29.98
2023-01-25T03:13:35.415Z,24.95
2023-01-25T03:16:04.215Z,22.90
2023-01-25T03:18:33.185Z,24.90
2023-01-25T03:21:05.664Z,24.05
2023-01-25T03:23:33.169Z,23.42
2023-01-25T03:26:08.245Z,30.10
2023-01-25T03:28:35.828Z,28.25
2023-01-25T03:31:03.344Z,22.48
2023-01-25T03:33:30.864Z,23.02
2023-01-25T03:35:59.888Z,23.05
2023-01-25T03:38:27.592Z,26.00
2023-01-25T03:40:55.229Z,30.55
2023-01-25T03:43:22.706Z,20.13
2023-01-25T03:45:53.066Z,24.13
2023-01-25T03:48:20.620Z,21.02
2023-01-25T03:50:51.830Z,23.85
2023-01-25T03:53:27.573Z,19.70
2023-01-25T03:55:56.484Z,26.13
2023-01-25T03:58:23.977Z,27.38
2023-01-25T04:00:51.611Z,24.90
2023-01-25T04:03:19.958Z,29.23
2023-01-25T04:05:47.886Z,29.10
2023-01-25T04:08:15.715Z,26.67
2023-01-25T04:10:44.770Z,24.85
2023-01-25T04:13:12.439Z,24.55
2023-01-25T04:15:40.177Z,28.65
2023-01-25T04:18:07.680Z,24.38
2023-01-25T04:20:35.191Z,33.90
2023-01-25T04:23:02.723Z,23.05
2023-01-25T04:25:30.220Z,22.77
2023-01-25T04:27:59.345Z,27.13
2023-01-25T04:30:27.002Z,21.67
2023-01-25T04:32:54.614Z,24.58
2023-01-25T04:35:22.130Z,23.52
2023-01-25T04:37:53.989Z,22.80
2023-01-25T04:40:21.625Z,27.80
2023-01-25T04:42:49.158Z,28.20
2023-01-25T04:45:18.029Z,28.88
2023-01-25T04:47:45.490Z,28.42
2023-01-25T04:50:12.985Z,24.80
2023-01-25T04:52:40.530Z,17.95
2023-01-25T04:55:08.572Z,19.15
2023-01-25T04:57:36.262Z,22.23
2023-01-25T05:00:04.847Z,20.40
2023-01-25T05:02:33.867Z,24.55
2023-01-25T05:05:01.497Z,20.73
2023-01-25T05:07:29.067Z,28.40
2023-01-25T05:09:56.564Z,22.20
2023-01-25T05:12:24.111Z,24.02
2023-01-25T05:14:51.689Z,27.58
2023-01-25T05:17:19.205Z,24.48
2023-01-25T05:19:48.153Z,22.50
2023-01-25T05:22:16.657Z,22.48
2023-01-25T05:24:45.325Z,23.20
2023-01-25T05:27:12.587Z,21.30
2023-01-25T05:29:40.806Z,26.08
2023-01-25T05:32:08.983Z,17.83
2023-01-25T05:34:36.615Z,29.00
2023-01-25T05:37:06.565Z,23.30
2023-01-25T05:39:34.348Z,23.02
2023-01-25T05:42:01.892Z,31.48
2023-01-25T05:44:29.406Z,25.55
2023-01-25T05:46:57.010Z,21.58
2023-01-25T05:49:24.516Z,27.52
2023-01-25T05:51:52.125Z,23.38
2023-01-25T05:54:20.983Z,27.20
2023-01-25T05:56:49.886Z,30.75
2023-01-25T05:59:17.662Z,26.73
2023-01-25T06:01:45.439Z,25.95
2023-01-25T06:04:14.059Z,30.83
2023-01-25T06:06:41.680Z,27.00
2023-01-25T06:09:09.203Z,22.27
2023-01-25T06:11:38.116Z,23.67
2023-01-25T06:14:06.251Z,23.60
2023-01-25T06:16:34.012Z,24.75
2023-01-25T06:19:01.569Z,23.70
2023-01-25T06:21:29.052Z,28.73
2023-01-25T06:23:56.626Z,22.80
2023-01-25T06:26:24.195Z,32.63
2023-01-25T06:28:53.578Z,27.65
2023-01-25T06:31:21.490Z,25.15
2023-01-25T06:33:49.759Z,22.50
2023-01-25T06:36:18.582Z,22.17
2023-01-25T06:38:48.985Z,30.48
2023-01-25T06:41:16.497Z,30.25
2023-01-25T06:43:44.042Z,17.30
2023-01-25T06:46:13.067Z,24.50
2023-01-25T06:48:41.791Z,31.23
2023-01-25T06:51:10.481Z,42.85
2023-01-25T06:53:39.592Z,25.15
2023-01-25T06:56:10.068Z,30.02
2023-01-25T06:58:38.495Z,20.20
2023-01-25T07:01:07.005Z,29.63
2023-01-25T07:03:36.018Z,33.78
2023-01-25T07:06:04.760Z,26.55
2023-01-25T07:08:32.995Z,26.65
2023-01-25T07:11:01.361Z,26.58
2023-01-25T07:13:29.728Z,34.63
2023-01-25T07:15:58.081Z,24.33
2023-01-25T07:18:26.157Z,28.63
2023-01-25T07:20:55.110Z,29.25
2023-01-25T07:23:22.698Z,31.17
2023-01-25T07:25:51.614Z,31.63
2023-01-25T07:28:19.316Z,24.35
2023-01-25T07:30:46.867Z,33.03
2023-01-25T07:33:14.332Z,28.33
2023-01-25T07:35:41.823Z,30.63
2023-01-25T07:38:16.860Z,29.67
2023-01-25T07:41:11.927Z,24.45
2023-01-25T07:43:39.648Z,31.45
2023-01-25T07:46:08.161Z,32.33
2023-01-25T07:48:35.920Z,34.50
2023-01-25T07:51:22.862Z,33.65
2023-01-25T07:53:52.773Z,30.33
2023-01-25T07:56:20.869Z,29.42
2023-01-25T07:58:48.789Z,31.77
2023-01-25T08:01:16.913Z,33.45
2023-01-25T08:03:45.030Z,41.20
2023-01-25T08:06:12.914Z,34.97
2023-01-25T08:08:41.857Z,32.00
2023-01-25T08:11:13.053Z,39.10
2023-01-25T08:13:40.672Z,33.47
2023-01-25T08:16:08.651Z,39.42
2023-01-25T08:18:39.192Z,47.78
2023-01-25T08:21:06.981Z,39.20
2023-01-25T08:23:34.634Z,33.85
2023-01-25T08:26:18.499Z,43.17
2023-01-25T10:27:25.847Z,47.50
2023-01-25T10:29:54.149Z,42.95
2023-01-25T10:32:27.062Z,46.15
2023-01-25T10:34:57.641Z,42.88
2023-01-25T10:37:31.193Z,37.80
2023-01-25T10:40:05.699Z,40.42
2023-01-25T10:42:39.362Z,38.25
2023-01-25T10:45:11.935Z,37.47
2023-01-25T10:47:42.371Z,41.95
2023-01-25T10:50:11.152Z,39.67
2023-01-25T10:52:41.497Z,35.67
2023-01-25T10:55:16.108Z,40.60
2023-01-25T10:58:05.115Z,39.38
2023-01-25T11:00:36.739Z,39.35
2023-01-25T11:03:21.258Z,33.17
2023-01-25T11:05:55.726Z,32.65
2023-01-25T11:08:24.610Z,50.63
2023-01-25T11:10:53.510Z,63.28
2023-01-25T11:13:24.129Z,55.17
2023-01-25T11:15:56.249Z,55.40
2023-01-25T11:18:25.620Z,46.70
2023-01-25T11:21:15.013Z,55.60
2023-01-25T11:23:42.761Z,48.08
2023-01-25T11:26:19.512Z,53.70
2023-01-25T11:28:49.434Z,42.40
2023-01-25T11:31:22.077Z,39.63
2023-01-25T11:33:49.892Z,36.20
2023-01-25T11:39:26.740Z,46.70
2023-01-25T11:41:59.393Z,49.05
2023-01-25T11:44:37.553Z,47.83
2023-01-25T11:47:26.297Z,41.03
2023-01-25T11:55:30.355Z,47.05
2023-01-25T11:58:30.455Z,42.10
2023-01-25T12:01:06.133Z,55.60
2023-01-25T12:03:46.014Z,54.38
2023-01-25T12:06:16.359Z,57.92
2023-01-25T12:08:54.621Z,57.80
2023-01-25T12:11:27.363Z,74.15
2023-01-25T12:13:59.936Z,75.28
2023-01-25T12:16:44.889Z,59.55
2023-01-25T12:19:23.342Z,67.68
2023-01-25T12:22:02.635Z,59.17
2023-01-25T12:24:37.896Z,61.22
2023-01-25T12:27:17.804Z,60.58
2023-01-25T12:29:47.929Z,64.60
2023-01-25T12:32:20.515Z,59.80
2023-01-25T12:34:52.442Z,67.97
2023-01-25T12:37:22.006Z,67.93
2023-01-25T12:39:51.762Z,74.45
2023-01-25T12:42:21.331Z,69.55
2023-01-25T12:44:50.669Z,70.88
2023-01-25T12:47:21.360Z,61.47
2023-01-25T12:49:55.437Z,64.43
2023-01-25T12:52:25.258Z,68.85
2023-01-25T12:54:56.193Z,71.93
2023-01-25T12:57:26.966Z,64.43
2023-01-25T13:00:00.106Z,66.28
2023-01-25T13:02:35.368Z,59.90
2023-01-25T13:05:15.539Z,62.83
2023-01-25T13:07:45.175Z,50.78
2023-01-25T13:10:18.645Z,60.58
2023-01-25T13:12:52.992Z,49.67
2023-01-25T13:15:37.674Z,57.05
2023-01-25T13:18:20.042Z,61.85
2023-01-25T13:20:53.525Z,67.57
2023-01-25T13:23:31.821Z,53.67
2023-01-25T13:26:18.334Z,47.85
2023-01-25T13:28:47.114Z,52.63
2023-01-25T13:31:39.882Z,57.72
2023-01-25T13:34:14.623Z,60.15
2023-01-25T13:36:51.041Z,62.63
2023-01-25T13:39:37.436Z,53.45
2023-01-25T13:42:05.986Z,53.60
2023-01-25T13:44:35.070Z,62.35
2023-01-25T13:47:04.452Z,54.45
2023-01-25T13:49:33.452Z,52.38
2023-01-25T13:52:03.159Z,56.65
2023-01-25T13:54:30.720Z,55.92
2023-01-25T13:57:04.526Z,56.40
2023-01-25T13:59:32.054Z,55.00
2023-01-25T14:02:00.217Z,54.72
2023-01-25T14:04:28.367Z,49.85
2023-01-25T14:06:58.104Z,47.33
2023-01-25T14:09:27.526Z,46.50
2023-01-25T14:11:56.330Z,51.53
2023-01-25T14:14:26.759Z,55.33
2023-01-25T14:17:04.897Z,47.67
2023-01-25T14:19:33.530Z,49.35
2023-01-25T14:22:19.550Z,53.33
2023-01-25T14:25:00.820Z,47.50
2023-01-25T14:27:28.730Z,57.20
2023-01-25T14:29:56.901Z,49.92
2023-01-25T14:32:26.160Z,51.58
2023-01-25T14:34:53.734Z,53.55
2023-01-25T14:37:22.075Z,57.75
2023-01-25T14:39:52.047Z,52.00
2023-01-25T14:42:19.874Z,58.63
2023-01-25T14:44:47.894Z,52.85
2023-01-25T14:47:25.216Z,61.83
2023-01-25T14:49:53.583Z,62.17
2023-01-25T14:52:21.604Z,58.50
2023-01-25T14:54:51.327Z,58.15
2023-01-25T14:57:30.816Z,60.50
2023-01-25T14:59:58.792Z,64.78
2023-01-25T15:02:27.330Z,54.88
2023-01-25T15:04:57.209Z,50.40
2023-01-25T15:07:35.292Z,46.40
2023-01-25T15:10:03.865Z,47.47
2023-01-25T15:12:33.861Z,55.88
2023-01-25T15:15:03.680Z,58.67
2023-01-25T15:17:41.355Z,57.30
2023-01-25T15:20:28.215Z,71.10
2023-01-25T15:22:57.068Z,50.65
2023-01-25T15:25:24.908Z,53.28
2023-01-25T15:27:54.791Z,54.28
2023-01-25T15:30:22.467Z,55.92
2023-01-25T15:32:50.406Z,55.03
2023-01-25T15:35:19.790Z,69.35
2023-01-25T15:37:49.248Z,57.08
2023-01-25T15:40:17.504Z,68.30
2023-01-25T15:42:45.038Z,67.97
2023-01-25T15:45:14.716Z,66.78
2023-01-25T15:47:49.825Z,61.95
2023-01-25T15:50:18.627Z,75.25
2023-01-25T15:52:46.153Z,60.08
2023-01-25T15:55:14.952Z,70.18
2023-01-25T15:57:46.832Z,68.93
2023-01-25T16:00:21.757Z,63.53
2023-01-25T16:02:49.428Z,66.70
2023-01-25T19:26:28.423Z,85.10
2023-01-25T19:28:57.549Z,84.97
2023-01-25T19:31:26.358Z,81.25
2023-01-25T19:33:55.485Z,72.50
2023-01-25T19:36:23.186Z,71.57
2023-01-25T19:38:51.119Z,87.10
2023-01-25T19:41:25.399Z,73.22
2023-01-25T19:43:54.107Z,75.68
2023-01-25T19:46:26.930Z,73.30
2023-01-25T19:48:55.464Z,83.10
2023-01-25T19:51:27.349Z,81.50
2023-01-25T19:53:55.815Z,81.22
2023-01-25T19:56:23.477Z,72.32
2023-01-25T19:58:51.645Z,78.60
2023-01-25T20:01:20.003Z,68.60
2023-01-25T20:03:49.227Z,73.88
2023-01-25T20:06:17.930Z,77.95
2023-01-25T20:08:46.357Z,75.85
2023-01-25T20:11:14.779Z,76.13
2023-01-25T20:13:43.379Z,78.32
2023-01-25T20:16:12.466Z,74.97
2023-01-25T20:18:40.103Z,63.30
2023-01-25T20:21:12.417Z,70.10
2023-01-25T20:23:41.141Z,68.45
2023-01-25T20:26:09.823Z,69.13
2023-01-25T20:28:38.445Z,69.00
2023-01-25T20:31:07.508Z,59.25
2023-01-25T20:33:35.429Z,63.25
2023-01-25T20:36:12.002Z,72.20
2023-01-25T20:38:41.168Z,77.07
2023-01-25T20:41:19.055Z,75.45
2023-01-25T20:43:47.472Z,76.03
2023-01-25T20:46:17.860Z,63.35
2023-01-25T20:48:46.067Z,78.78
2023-01-25T20:51:36.712Z,65.72
2023-01-25T20:54:11.947Z,59.30
2023-01-25T20:56:41.836Z,59.35
2023-01-25T21:02:45.164Z,59.55
2023-01-25T21:05:13.207Z,65.82
2023-01-25T21:08:08.797Z,62.70
2023-01-25T21:10:40.912Z,54.33
2023-01-25T21:13:17.309Z,61.33
2023-01-25T21:19:08.151Z,65.07
2023-01-25T21:21:38.946Z,58.97
2023-01-25T21:24:07.369Z,66.72
2023-01-25T21:27:09.047Z,63.80
2023-01-25T21:29:43.231Z,64.65
2023-01-25T21:32:13.609Z,59.88
2023-01-25T21:34:42.055Z,58.10
2023-01-25T21:37:09.902Z,65.65
2023-01-25T21:39:44.129Z,62.63
2023-01-25T21:42:11.941Z,67.45
2023-01-25T21:45:06.219Z,56.42
2023-01-25T21:47:44.873Z,74.85
2023-01-25T21:50:35.256Z,69.97
2023-01-25T21:53:08.920Z,51.78
2023-01-25T21:55:37.652Z,65.28
2023-01-25T21:58:06.133Z,58.60
2023-01-25T22:00:54.816Z,56.15
2023-01-25T22:10:07.126Z,49.00
2023-01-25T22:12:40.417Z,61.33
2023-01-25T22:15:11.544Z,64.35
2023-01-25T22:17:41.166Z,53.35
2023-01-25T22:20:12.849Z,51.25
2023-01-25T22:22:44.100Z,37.00
2023-01-25T22:25:22.751Z,48.22
2023-01-25T22:28:00.468Z,58.15
2023-01-25T22:30:28.687Z,50.78
2023-01-25T22:32:58.461Z,51.13
2023-01-25T22:35:26.635Z,50.85
2023-01-25T22:37:54.393Z,44.85
2023-01-25T22:40:22.074Z,43.00
2023-01-25T22:42:51.459Z,44.83
2023-01-25T22:45:19.445Z,43.05
2023-01-25T22:47:49.655Z,39.85
2023-01-25T22:50:24.030Z,49.08
2023-01-25T22:52:52.279Z,40.47
2023-01-25T22:55:24.980Z,52.00
2023-01-25T22:57:53.286Z,42.13
2023-01-25T23:00:21.317Z,46.63
2023-01-25T23:02:49.390Z,44.80
2023-01-25T23:05:18.485Z,55.85
2023-01-25T23:07:46.624Z,57.90
2023-01-25T23:10:14.201Z,46.53
2023-01-25T23:12:42.198Z,52.13
2023-01-25T23:15:15.859Z,50.88
2023-01-25T23:18:15.908Z,45.78
2023-01-25T23:20:45.686Z,47.63
2023-01-25T23:23:13.515Z,48.75
2023-01-25T23:25:51.858Z,55.90
2023-01-25T23:28:19.707Z,51.97
2023-01-25T23:30:47.673Z,44.97
2023-01-25T23:33:15.669Z,39.97
2023-01-25T23:35:43.381Z,40.63
2023-01-25T23:38:15.337Z,57.80
2023-01-25T23:40:43.297Z,49.35
2023-01-25T23:43:10.870Z,43.90
2023-01-25T23:45:38.703Z,38.72
2023-01-25T23:48:06.653Z,40.45
2023-01-25T23:50:34.273Z,43.92
2023-01-25T23:53:02.007Z,50.90
2023-01-25T23:55:39.955Z,49.58
2023-01-25T23:58:07.686Z,39.30
