createdAt,value
2019-02-20T00:00:26.249Z,28.77
2019-02-20T00:02:55.744Z,30.03
2019-02-20T00:05:25.171Z,24.30
2019-02-20T00:07:54.458Z,29.37
2019-02-20T00:10:23.810Z,29.07
2019-02-20T00:12:53.130Z,30.63
2019-02-20T00:15:23.118Z,30.53
2019-02-20T00:17:53.648Z,25.97
2019-02-20T00:20:23.162Z,33.87
2019-02-20T00:22:52.519Z,28.63
2019-02-20T00:25:21.905Z,30.83
2019-02-20T00:27:51.178Z,31.83
2019-02-20T00:30:20.646Z,31.00
2019-02-20T00:32:50.489Z,32.50
2019-02-20T00:35:19.807Z,31.93
2019-02-20T00:37:50.230Z,30.77
2019-02-20T00:40:19.489Z,31.40
2019-02-20T00:42:48.975Z,33.67
2019-02-20T00:45:37.395Z,30.87
2019-02-20T00:48:34.928Z,31.83
2019-02-20T00:51:12.342Z,30.03
2019-02-20T00:53:47.782Z,29.33
2019-02-20T00:56:17.058Z,29.87
2019-02-20T00:58:46.449Z,28.20
2019-02-20T01:01:15.927Z,30.37
2019-02-20T01:03:46.194Z,28.40
2019-02-20T01:06:15.482Z,32.83
2019-02-20T01:08:45.472Z,31.37
2019-02-20T01:11:14.853Z,29.87
2019-02-20T01:13:45.770Z,30.10
2019-02-20T01:16:15.134Z,27.03
2019-02-20T01:18:45.470Z,31.20
2019-02-20T01:21:14.752Z,29.03
2019-02-20T01:23:44.261Z,29.60
2019-02-20T01:26:13.510Z,27.00
2019-02-20T01:28:42.849Z,28.40
2019-02-20T01:31:14.055Z,31.83
2019-02-20T01:33:43.351Z,36.47
2019-02-20T01:36:12.730Z,30.33
2019-02-20T01:38:43.014Z,31.73
2019-02-20T01:41:12.330Z,29.33
2019-02-20T01:43:41.714Z,27.40
2019-02-20T01:46:11.014Z,25.27
2019-02-20T01:48:40.857Z,29.20
2019-02-20T01:51:10.121Z,25.83
2019-02-20T01:53:39.446Z,29.23
2019-02-20T01:56:08.785Z,25.53
2019-02-20T01:58:38.182Z,25.90
2019-02-20T02:01:07.530Z,28.60
2019-02-20T02:03:39.119Z,23.10
2019-02-20T02:06:08.986Z,26.20
2019-02-20T02:08:40.821Z,23.03
2019-02-20T02:11:10.094Z,26.97
2019-02-20T02:13:39.504Z,24.47
2019-02-20T02:16:11.790Z,22.53
2019-02-20T02:18:41.077Z,23.60
2019-02-20T02:21:10.530Z,25.03
2019-02-20T02:23:39.813Z,21.83
2019-02-20T02:26:11.051Z,27.27
2019-02-20T02:28:40.996Z,22.37
2019-02-20T02:31:10.413Z,22.57
2019-02-20T02:33:39.791Z,21.57
2019-02-20T02:36:09.031Z,24.33
2019-02-20T02:38:38.464Z,21.13
2019-02-20T02:41:10.024Z,19.67
2019-02-20T02:43:39.523Z,18.67
2019-02-20T02:46:08.931Z,23.60
2019-02-20T02:48:39.404Z,17.13
2019-02-20T02:51:08.696Z,21.03
2019-02-20T02:53:38.104Z,21.80
2019-02-20T02:56:07.460Z,20.60
2019-02-20T02:58:37.005Z,19.27
2019-02-20T03:01:06.332Z,21.90
2019-02-20T03:03:35.705Z,24.90
2019-02-20T03:06:05.238Z,19.50
2019-02-20T03:08:34.708Z,21.83
2019-02-20T03:11:04.190Z,23.03
2019-02-20T03:13:33.485Z,22.80
2019-02-20T03:16:02.855Z,22.80
2019-02-20T03:18:32.216Z,22.93
2019-02-20T03:21:01.764Z,23.03
2019-02-20T03:23:40.275Z,25.23
2019-02-20T03:26:05.834Z,25.80
2019-02-20T03:28:36.169Z,23.63
2019-02-20T03:31:05.586Z,26.07
2019-02-20T03:33:34.913Z,24.97
2019-02-20T03:36:04.317Z,22.63
2019-02-20T03:38:33.697Z,23.60
2019-02-20T03:41:03.396Z,24.43
2019-02-20T03:43:32.695Z,22.57
2019-02-20T03:46:02.130Z,25.07
2019-02-20T03:48:31.445Z,21.73
2019-02-20T03:51:00.855Z,22.37
2019-02-20T03:53:30.305Z,23.63
2019-02-20T03:56:02.020Z,20.13
2019-02-20T03:58:33.177Z,28.07
2019-02-20T04:01:02.397Z,27.40
2019-02-20T04:03:31.855Z,20.87
2019-02-20T04:06:01.329Z,26.97
2019-02-20T04:08:31.159Z,24.07
2019-02-20T04:11:06.638Z,22.37
2019-02-20T04:13:35.999Z,26.50
2019-02-20T04:16:05.645Z,24.50
2019-02-20T04:18:35.066Z,25.97
2019-02-20T04:21:04.437Z,30.97
2019-02-20T04:23:33.802Z,42.93
2019-02-20T04:26:03.133Z,33.20
2019-02-20T04:28:32.606Z,24.77
2019-02-20T04:31:01.958Z,25.67
2019-02-20T04:33:31.484Z,28.23
2019-02-20T04:36:00.852Z,32.23
2019-02-20T04:38:30.369Z,28.27
2019-02-20T04:40:59.688Z,26.50
2019-02-20T04:43:29.154Z,25.97
2019-02-20T04:45:59.881Z,28.73
2019-02-20T04:48:30.238Z,38.13
2019-02-20T04:50:59.508Z,30.47
2019-02-20T04:53:29.045Z,31.90
2019-02-20T04:55:58.364Z,28.67
2019-02-20T04:58:28.846Z,29.23
2019-02-20T05:00:58.674Z,32.23
2019-02-20T05:03:27.936Z,31.43
2019-02-20T05:05:57.692Z,34.10
2019-02-20T05:08:28.000Z,34.70
2019-02-20T05:10:57.397Z,34.43
2019-02-20T05:13:27.727Z,34.87
2019-02-20T05:15:57.250Z,35.07
2019-02-20T05:18:26.666Z,41.60
2019-02-20T05:20:59.442Z,37.10
2019-02-20T05:23:28.704Z,36.97
2019-02-20T05:25:58.104Z,36.10
2019-02-20T05:28:27.387Z,34.37
2019-02-20T05:30:57.013Z,38.97
2019-02-20T05:33:26.352Z,39.03
2019-02-20T05:35:55.842Z,40.90
2019-02-20T05:38:25.290Z,44.03
2019-02-20T05:40:54.795Z,43.87
2019-02-20T05:43:24.138Z,39.93
2019-02-20T05:45:53.537Z,41.80
2019-02-20T05:48:22.906Z,44.30
2019-02-20T05:50:52.165Z,44.97
2019-02-20T05:53:21.666Z,44.17
2019-02-20T05:55:51.032Z,42.43
2019-02-20T05:58:20.444Z,48.40
2019-02-20T06:00:49.708Z,48.27
2019-02-20T06:03:19.325Z,49.83
2019-02-20T06:05:48.701Z,52.57
2019-02-20T06:08:18.408Z,46.77
2019-02-20T06:10:47.907Z,51.93
2019-02-20T06:13:17.333Z,55.53
2019-02-20T06:15:46.838Z,52.87
2019-02-20T06:18:16.175Z,53.33
2019-02-20T06:20:45.721Z,58.00
2019-02-20T06:23:15.109Z,58.73
2019-02-20T06:25:44.532Z,52.90
2019-02-20T06:28:14.255Z,56.33
2019-02-20T06:30:43.684Z,56.17
2019-02-20T06:33:14.082Z,70.30
2019-02-20T06:35:44.397Z,56.97
2019-02-20T06:38:13.688Z,55.70
2019-02-20T06:40:43.791Z,59.03
2019-02-20T06:43:13.540Z,57.07
2019-02-20T06:45:43.015Z,56.80
2019-02-20T06:48:12.461Z,81.17
2019-02-20T06:50:43.792Z,69.93
2019-02-20T06:53:13.796Z,69.17
2019-02-20T06:55:43.290Z,81.67
2019-02-20T06:58:12.605Z,57.47
2019-02-20T07:00:42.061Z,55.77
2019-02-20T07:03:11.549Z,72.57
2019-02-20T07:05:42.922Z,55.20
2019-02-20T07:09:11.376Z,63.80
2019-02-20T07:12:22.353Z,56.30
2019-02-20T07:15:40.630Z,84.13
2019-02-20T07:18:37.752Z,57.10
2019-02-20T07:21:57.086Z,58.00
2019-02-20T07:25:04.467Z,60.10
2019-02-20T07:28:11.963Z,66.27
2019-02-20T07:30:41.310Z,62.47
2019-02-20T07:33:11.885Z,68.30
2019-02-20T07:35:41.216Z,55.30
2019-02-20T07:38:10.766Z,50.67
2019-02-20T07:40:40.066Z,56.13
2019-02-20T07:43:12.566Z,53.13
2019-02-20T07:45:42.307Z,56.87
2019-02-20T07:48:11.713Z,56.63
2019-02-20T07:50:41.487Z,54.97
2019-02-20T07:53:10.991Z,54.30
2019-02-20T07:55:41.339Z,60.30
2019-02-20T07:58:11.142Z,56.57
2019-02-20T08:00:40.712Z,56.10
2019-02-20T08:03:10.218Z,56.07
2019-02-20T08:05:39.473Z,85.93
2019-02-20T08:08:08.846Z,54.10
2019-02-20T08:10:38.270Z,58.57
2019-02-20T08:13:09.450Z,57.70
2019-02-20T08:15:39.734Z,58.30
2019-02-20T08:18:09.058Z,59.37
2019-02-20T08:20:38.522Z,54.23
2019-02-20T08:23:07.823Z,55.37
2019-02-20T08:25:37.198Z,58.83
2019-02-20T08:28:06.488Z,50.53
2019-02-20T08:30:35.907Z,43.00
2019-02-20T08:33:05.276Z,46.03
2019-02-20T08:35:34.826Z,48.23
2019-02-20T08:38:04.237Z,43.60
2019-02-20T08:40:34.937Z,42.03
2019-02-20T08:43:04.338Z,43.63
2019-02-20T08:45:33.641Z,42.03
2019-02-20T08:48:03.097Z,38.27
2019-02-20T08:50:32.524Z,44.60
2019-02-20T08:53:01.883Z,35.60
2019-02-20T08:55:32.292Z,45.80
2019-02-20T08:58:01.936Z,39.80
2019-02-20T09:00:31.289Z,30.80
2019-02-20T09:03:00.689Z,31.17
2019-02-20T09:05:34.186Z,28.73
2019-02-20T09:08:01.601Z,29.00
2019-02-20T09:10:31.094Z,21.40
2019-02-20T09:13:00.758Z,31.57
2019-02-20T09:15:30.072Z,36.47
2019-02-20T09:17:59.479Z,24.03
2019-02-20T09:20:28.718Z,26.10
2019-02-20T09:22:58.137Z,28.83
2019-02-20T09:25:27.427Z,24.17
2019-02-20T09:27:56.958Z,30.67
2019-02-20T09:30:28.828Z,26.90
2019-02-20T09:32:58.712Z,24.87
2019-02-20T09:35:28.057Z,35.63
2019-02-20T09:37:57.602Z,28.20
2019-02-20T09:40:27.084Z,30.87
2019-02-20T09:42:56.870Z,35.20
2019-02-20T09:45:26.324Z,30.10
2019-02-20T09:47:55.616Z,31.77
2019-02-20T09:50:25.243Z,28.93
2019-02-20T09:52:55.026Z,59.80
2019-02-20T09:55:24.288Z,35.17
2019-02-20T09:57:54.326Z,35.10
2019-02-20T10:00:25.596Z,31.13
2019-02-20T10:02:54.990Z,27.10
2019-02-20T10:05:24.322Z,29.23
2019-02-20T10:07:53.777Z,28.93
2019-02-20T10:10:24.796Z,29.53
2019-02-20T10:12:54.084Z,28.40
2019-02-20T10:15:23.511Z,30.43
2019-02-20T10:17:52.946Z,31.27
2019-02-20T10:20:22.213Z,29.13
2019-02-20T10:22:53.491Z,25.50
2019-02-20T10:25:25.081Z,34.67
2019-02-20T10:27:54.491Z,28.17
2019-02-20T10:30:23.750Z,27.50
2019-02-20T10:32:55.117Z,29.73
2019-02-20T10:35:24.545Z,28.17
2019-02-20T10:37:53.903Z,30.10
2019-02-20T10:40:23.249Z,27.93
2019-02-20T10:42:54.099Z,27.32
2019-02-20T10:45:23.439Z,25.72
2019-02-20T10:47:52.943Z,29.10
2019-02-20T10:50:24.605Z,30.35
2019-02-20T10:52:54.208Z,25.80
2019-02-20T10:55:29.765Z,26.40
2019-02-20T10:57:59.179Z,24.30
2019-02-20T11:00:29.539Z,25.60
2019-02-20T11:02:58.911Z,26.80
2019-02-20T11:05:28.410Z,25.00
2019-02-20T11:07:57.714Z,24.57
2019-02-20T11:10:27.005Z,22.70
2019-02-20T11:12:56.271Z,29.67
2019-02-20T11:15:26.206Z,29.17
2019-02-20T11:17:55.458Z,23.22
2019-02-20T11:20:24.754Z,15.63
2019-02-20T11:22:54.170Z,18.33
2019-02-20T11:25:23.607Z,18.20
2019-02-20T11:27:52.927Z,16.67
2019-02-20T11:30:22.397Z,22.13
2019-02-20T11:32:51.758Z,17.60
2019-02-20T11:35:21.066Z,22.67
2019-02-20T11:37:50.535Z,20.70
2019-02-20T11:40:19.870Z,29.37
2019-02-20T11:42:49.292Z,18.60
2019-02-20T11:45:18.624Z,18.30
2019-02-20T11:47:48.231Z,31.23
2019-02-20T11:50:17.617Z,23.60
2019-02-20T11:52:46.970Z,21.07
2019-02-20T11:55:16.497Z,18.57
2019-02-20T11:57:47.774Z,26.07
2019-02-20T12:00:18.508Z,23.17
2019-02-20T12:02:47.872Z,20.90
2019-02-20T12:05:17.294Z,19.13
2019-02-20T12:07:46.753Z,21.13
2019-02-20T12:10:16.936Z,19.97
2019-02-20T12:12:46.282Z,19.33
2019-02-20T12:15:15.757Z,18.97
2019-02-20T12:17:45.202Z,33.20
2019-02-20T12:20:14.754Z,21.50
2019-02-20T12:22:44.015Z,22.10
2019-02-20T12:25:13.299Z,24.50
2019-02-20T12:27:42.823Z,23.70
2019-02-20T12:30:12.467Z,24.17
2019-02-20T12:32:41.874Z,22.43
2019-02-20T12:35:13.529Z,18.13
2019-02-20T12:37:45.099Z,22.17
2019-02-20T12:40:14.427Z,19.10
2019-02-20T12:42:43.787Z,20.33
2019-02-20T12:45:13.395Z,22.23
2019-02-20T12:47:42.869Z,16.27
2019-02-20T12:50:12.165Z,19.90
2019-02-20T12:52:43.178Z,17.27
2019-02-20T12:55:12.597Z,24.87
2019-02-20T12:57:41.928Z,17.43
2019-02-20T13:00:12.152Z,15.07
2019-02-20T13:02:41.545Z,22.37
2019-02-20T13:05:11.084Z,19.93
2019-02-20T13:07:42.717Z,17.37
2019-02-20T13:10:12.527Z,17.33
2019-02-20T13:12:41.881Z,19.47
2019-02-20T13:15:11.544Z,18.93
2019-02-20T13:17:40.933Z,18.93
2019-02-20T13:20:10.358Z,19.02
2019-02-20T13:22:40.058Z,22.97
2019-02-20T13:25:09.656Z,14.43
2019-02-20T13:27:40.357Z,21.60
2019-02-20T13:30:10.519Z,16.60
2019-02-20T13:32:40.023Z,15.60
2019-02-20T13:35:09.684Z,21.77
2019-02-20T13:37:38.992Z,15.70
2019-02-20T13:40:09.214Z,15.07
2019-02-20T13:42:38.851Z,15.83
2019-02-20T13:45:09.583Z,12.97
2019-02-20T13:47:40.434Z,19.13
2019-02-20T13:50:12.409Z,16.43
2019-02-20T13:52:51.770Z,16.30
2019-02-20T13:55:14.330Z,15.73
2019-02-20T13:57:43.658Z,12.10
2019-02-20T14:00:13.660Z,15.93
2019-02-20T14:02:43.424Z,19.83
2019-02-20T14:05:12.907Z,13.27
2019-02-20T14:07:45.483Z,19.07
2019-02-20T14:10:16.012Z,16.30
2019-02-20T14:12:45.378Z,20.57
2019-02-20T14:15:14.959Z,16.67
2019-02-20T14:17:44.663Z,16.37
2019-02-20T14:20:14.163Z,20.33
2019-02-20T14:22:46.647Z,23.67
2019-02-20T14:25:16.179Z,20.97
2019-02-20T14:27:45.746Z,25.87
2019-02-20T14:30:17.296Z,21.37
2019-02-20T14:32:46.644Z,23.80
2019-02-20T14:35:17.154Z,22.40
2019-02-20T14:37:46.919Z,24.70
2019-02-20T14:40:17.309Z,21.33
2019-02-20T14:42:46.702Z,21.20
2019-02-20T14:45:16.687Z,20.30
2019-02-20T14:47:46.147Z,23.40
2019-02-20T14:50:15.529Z,26.30
2019-02-20T14:52:45.077Z,29.93
2019-02-20T14:55:14.474Z,24.30
2019-02-20T14:57:44.248Z,25.13
2019-02-20T15:00:13.663Z,34.23
2019-02-20T15:02:44.190Z,20.13
2019-02-20T15:05:13.810Z,25.67
2019-02-20T15:07:43.432Z,23.13
2019-02-20T15:10:12.798Z,21.50
2019-02-20T15:12:42.164Z,24.03
2019-02-20T15:15:11.785Z,18.97
2019-02-20T15:17:41.161Z,23.60
2019-02-20T15:20:12.673Z,24.10
2019-02-20T15:22:42.106Z,21.50
2019-02-20T15:25:11.993Z,25.87
2019-02-20T15:27:41.342Z,23.17
2019-02-20T15:30:12.638Z,26.00
2019-02-20T15:32:42.287Z,22.10
2019-02-20T15:35:11.969Z,22.37
2019-02-20T15:37:41.327Z,21.40
2019-02-20T15:40:12.290Z,24.07
2019-02-20T15:42:41.972Z,26.00
2019-02-20T15:45:11.339Z,24.13
2019-02-20T15:47:43.739Z,22.73
2019-02-20T15:50:13.389Z,32.37
2019-02-20T15:52:42.744Z,26.13
2019-02-20T15:55:12.276Z,28.23
2019-02-20T15:57:41.684Z,26.40
2019-02-20T16:00:12.734Z,25.80
2019-02-20T16:02:42.083Z,25.60
2019-02-20T16:05:13.725Z,26.70
2019-02-20T16:07:49.343Z,25.97
2019-02-20T16:10:18.749Z,26.90
2019-02-20T16:12:48.222Z,26.70
2019-02-20T16:15:17.633Z,27.73
2019-02-20T16:17:47.760Z,30.87
2019-02-20T16:20:24.750Z,26.20
2019-02-20T16:22:54.673Z,28.83
2019-02-20T16:25:34.931Z,30.63
2019-02-20T16:28:04.597Z,29.70
2019-02-20T16:30:34.374Z,28.33
2019-02-20T16:33:13.108Z,30.03
2019-02-20T16:35:42.535Z,26.67
2019-02-20T16:38:17.674Z,28.63
2019-02-20T16:40:47.460Z,29.13
2019-02-20T16:43:18.648Z,33.13
2019-02-20T16:45:49.764Z,28.27
2019-02-20T16:48:20.029Z,30.80
2019-02-20T16:50:54.320Z,28.93
2019-02-20T16:53:23.718Z,32.73
2019-02-20T16:55:55.739Z,35.47
2019-02-20T16:58:28.111Z,31.60
2019-02-20T17:00:57.755Z,33.33
2019-02-20T17:03:37.162Z,34.83
2019-02-20T17:06:06.585Z,31.77
2019-02-20T17:08:37.456Z,36.73
2019-02-20T17:11:07.944Z,32.90
2019-02-20T17:13:39.576Z,33.80
2019-02-20T17:16:10.361Z,38.63
2019-02-20T17:18:40.438Z,36.53
2019-02-20T17:21:09.958Z,33.97
2019-02-20T17:23:39.447Z,37.90
2019-02-20T17:26:08.926Z,32.97
2019-02-20T17:28:38.359Z,37.30
2019-02-20T17:31:09.769Z,36.37
2019-02-20T17:33:41.679Z,40.07
2019-02-20T17:36:11.134Z,38.23
2019-02-20T17:38:42.008Z,35.73
2019-02-20T17:41:11.351Z,41.30
2019-02-20T17:43:40.957Z,46.20
2019-02-20T17:46:11.199Z,41.30
2019-02-20T17:48:42.734Z,43.73
2019-02-20T17:51:12.482Z,39.57
2019-02-20T17:53:41.865Z,40.30
2019-02-20T17:56:11.912Z,45.53
2019-02-20T17:58:42.664Z,43.33
2019-02-20T18:04:47.433Z,44.53
2019-02-20T18:08:15.383Z,40.97
2019-02-20T18:10:30.514Z,39.40
2019-02-20T18:13:22.616Z,46.43
2019-02-20T18:16:01.972Z,52.23
2019-02-20T18:18:32.397Z,44.73
2019-02-20T18:21:01.666Z,45.97
2019-02-20T18:23:31.119Z,44.43
2019-02-20T18:26:00.582Z,44.27
2019-02-20T18:28:30.150Z,47.47
2019-02-20T18:30:59.514Z,45.20
2019-02-20T18:33:28.966Z,47.87
2019-02-20T18:35:58.652Z,45.30
2019-02-20T18:38:29.092Z,41.07
2019-02-20T18:40:58.544Z,48.20
2019-02-20T18:43:28.264Z,47.50
2019-02-20T18:45:57.725Z,45.93
2019-02-20T18:48:27.163Z,49.43
2019-02-20T18:50:56.847Z,53.00
2019-02-20T18:53:26.194Z,49.43
2019-02-20T18:56:02.864Z,42.70
2019-02-20T18:58:34.235Z,46.60
2019-02-20T19:01:03.855Z,54.67
2019-02-20T19:03:48.788Z,48.70
2019-02-20T19:06:18.341Z,50.53
2019-02-20T19:08:53.385Z,50.17
2019-02-20T19:11:32.951Z,48.27
2019-02-20T19:14:14.727Z,50.80
2019-02-20T19:17:09.982Z,46.73
2019-02-20T19:19:48.292Z,52.57
2019-02-20T19:22:55.439Z,58.60
2019-02-20T19:26:15.479Z,47.13
2019-02-20T19:28:53.301Z,47.97
2019-02-20T19:31:52.920Z,49.57
2019-02-20T19:35:12.993Z,51.27
2019-02-20T19:38:12.414Z,52.13
2019-02-20T19:41:25.169Z,48.03
2019-02-20T19:44:34.555Z,50.03
2019-02-20T19:47:27.637Z,51.37
2019-02-20T19:50:36.173Z,51.47
2019-02-20T19:53:30.322Z,49.63
2019-02-20T19:57:02.782Z,52.17
2019-02-20T20:00:31.927Z,48.60
2019-02-20T20:03:30.762Z,55.13
2019-02-20T20:06:44.352Z,51.93
2019-02-20T20:09:44.962Z,54.83
2019-02-20T20:12:57.035Z,51.93
2019-02-20T20:16:25.864Z,51.37
2019-02-20T20:19:19.833Z,46.87
2019-02-20T20:22:13.065Z,46.50
2019-02-20T20:25:20.360Z,53.03
2019-02-20T20:28:26.512Z,52.40
2019-02-20T20:31:23.639Z,48.93
2019-02-20T20:34:29.282Z,49.00
2019-02-20T20:37:36.387Z,45.47
2019-02-20T20:40:43.939Z,46.00
2019-02-20T20:44:03.717Z,43.13
2019-02-20T20:47:04.677Z,47.97
2019-02-20T20:49:52.771Z,51.17
2019-02-20T20:52:59.343Z,48.17
2019-02-20T20:56:14.801Z,56.10
2019-02-20T20:59:28.432Z,48.10
2019-02-20T21:02:25.489Z,42.77
2019-02-20T21:05:41.099Z,52.33
2019-02-20T21:08:28.332Z,49.30
2019-02-20T21:11:39.914Z,41.90
2019-02-20T21:14:39.863Z,56.90
2019-02-20T21:17:45.925Z,41.13
2019-02-20T21:21:07.594Z,39.37
2019-02-20T21:24:19.682Z,43.37
2019-02-20T21:27:51.468Z,41.93
2019-02-20T21:30:58.117Z,45.00
2019-02-20T21:34:09.154Z,43.83
2019-02-20T21:37:09.961Z,42.70
2019-02-20T21:40:02.165Z,43.97
2019-02-20T21:42:46.102Z,45.70
2019-02-20T21:46:01.046Z,46.50
2019-02-20T21:49:15.772Z,45.13
2019-02-20T21:52:47.872Z,45.27
2019-02-20T21:55:30.056Z,47.20
2019-02-20T21:58:11.402Z,49.10
2019-02-20T22:01:25.507Z,44.23
2019-02-20T22:04:35.535Z,42.57
2019-02-20T22:07:39.749Z,44.90
2019-02-20T22:10:39.332Z,48.10
2019-02-20T22:13:51.174Z,90.37
2019-02-20T22:16:36.405Z,52.37
2019-02-20T22:19:52.511Z,44.97
2019-02-20T22:22:49.160Z,43.90
2019-02-20T22:26:05.357Z,47.27
2019-02-20T22:29:28.470Z,47.20
2019-02-20T22:32:17.518Z,47.57
2019-02-20T22:35:35.857Z,42.20
2019-02-20T22:38:45.170Z,43.77
2019-02-20T22:41:35.957Z,52.17
2019-02-20T22:44:45.216Z,42.43
2019-02-20T22:47:48.018Z,42.67
2019-02-20T22:51:06.845Z,46.00
2019-02-20T22:53:57.649Z,45.50
2019-02-20T22:56:50.666Z,45.93
2019-02-20T23:00:02.176Z,42.80
2019-02-20T23:03:08.269Z,44.67
2019-02-20T23:06:14.819Z,45.50
2019-02-20T23:09:23.062Z,46.43
2019-02-20T23:12:17.460Z,41.30
2019-02-20T23:14:57.550Z,46.00
2019-02-20T23:17:27.383Z,44.70
2019-02-20T23:19:56.938Z,47.67
2019-02-20T23:22:26.316Z,44.40
2019-02-20T23:24:57.616Z,45.60
2019-02-20T23:27:29.360Z,47.47
2019-02-20T23:29:58.887Z,48.33
2019-02-20T23:32:28.331Z,47.13
2019-02-20T23:34:57.648Z,46.20
2019-02-20T23:37:27.053Z,51.27
2019-02-20T23:39:58.460Z,51.97
2019-02-20T23:42:28.007Z,46.50
2019-02-20T23:44:57.285Z,48.50
2019-02-20T23:47:26.644Z,46.73
2019-02-20T23:49:56.649Z,45.70
2019-02-20T23:52:26.200Z,48.07
2019-02-20T23:54:55.471Z,45.87
2019-02-20T23:57:24.915Z,47.10
2019-02-20T23:59:54.490Z,53.93
