createdAt,value
2023-05-20T00:00:02.060Z,28.00
2023-05-20T00:02:30.422Z,13.48
2023-05-20T00:04:58.965Z,17.45
2023-05-20T00:07:27.427Z,22.60
2023-05-20T00:09:55.891Z,28.15
2023-05-20T00:12:24.024Z,20.80
2023-05-20T00:14:55.877Z,22.23
2023-05-20T00:17:26.647Z,20.67
2023-05-20T00:19:55.166Z,23.95
2023-05-20T00:22:23.574Z,20.27
2023-05-20T00:24:51.914Z,20.50
2023-05-20T00:27:20.125Z,19.05
2023-05-20T00:29:48.323Z,23.25
2023-05-20T00:32:18.182Z,19.05
2023-05-20T00:34:56.980Z,23.05
2023-05-20T00:37:25.262Z,16.83
2023-05-20T00:39:53.962Z,26.25
2023-05-20T00:42:22.742Z,17.75
2023-05-20T00:44:51.079Z,24.00
2023-05-20T00:47:28.055Z,20.02
2023-05-20T00:49:56.529Z,17.63
2023-05-20T00:52:25.315Z,12.52
2023-05-20T00:54:54.308Z,19.83
2023-05-20T00:57:22.970Z,22.42
2023-05-20T00:59:51.357Z,19.90
2023-05-20T01:02:21.379Z,14.98
2023-05-20T01:04:49.830Z,15.60
2023-05-20T01:07:19.267Z,19.30
2023-05-20T01:09:47.654Z,21.80
2023-05-20T01:12:22.418Z,24.35
2023-05-20T01:14:52.407Z,18.60
2023-05-20T01:17:22.617Z,25.50
2023-05-20T01:19:51.710Z,18.77
2023-05-20T01:22:20.790Z,19.52
2023-05-20T01:24:53.708Z,21.45
2023-05-20T01:27:23.744Z,35.75
2023-05-20T01:29:52.995Z,20.45
2023-05-20T01:32:24.247Z,18.70
2023-05-20T01:34:54.315Z,33.20
2023-05-20T01:37:25.358Z,21.20
2023-05-20T01:39:56.807Z,23.08
2023-05-20T01:44:53.758Z,29.60
2023-05-20T01:47:22.034Z,18.70
2023-05-20T01:49:53.108Z,23.15
2023-05-20T01:52:21.545Z,19.60
2023-05-20T01:54:51.484Z,22.70
2023-05-20T01:57:22.136Z,30.15
2023-05-20T01:59:50.594Z,24.53
2023-05-20T02:02:19.391Z,22.48
2023-05-20T02:04:49.349Z,20.80
2023-05-20T02:07:19.064Z,21.05
2023-05-20T02:09:47.767Z,26.33
2023-05-20T02:12:17.548Z,19.45
2023-05-20T02:14:50.514Z,21.38
2023-05-20T02:17:19.155Z,20.63
2023-05-20T02:19:47.791Z,21.48
2023-05-20T02:22:16.529Z,18.70
2023-05-20T02:24:44.953Z,20.92
2023-05-20T02:27:13.284Z,27.65
2023-05-20T02:29:41.681Z,24.13
2023-05-20T02:32:11.377Z,19.13
2023-05-20T02:34:39.558Z,25.60
2023-05-20T02:37:07.890Z,27.63
2023-05-20T02:39:36.176Z,27.55
2023-05-20T02:42:05.414Z,25.30
2023-05-20T02:44:33.527Z,27.42
2023-05-20T02:47:01.740Z,21.23
2023-05-20T02:49:31.520Z,19.92
2023-05-20T02:51:59.837Z,14.77
2023-05-20T02:54:28.136Z,22.40
2023-05-20T02:56:56.338Z,25.88
2023-05-20T02:59:24.912Z,19.25
2023-05-20T03:01:53.210Z,20.10
2023-05-20T03:04:21.916Z,18.10
2023-05-20T03:06:52.254Z,22.58
2023-05-20T03:09:21.069Z,29.27
2023-05-20T03:11:49.570Z,31.98
2023-05-20T03:14:17.733Z,29.33
2023-05-20T03:16:46.018Z,25.92
2023-05-20T03:19:14.263Z,23.05
2023-05-20T03:21:43.916Z,21.95
2023-05-20T03:24:13.591Z,21.45
2023-05-20T03:26:43.331Z,24.05
2023-05-20T03:29:11.929Z,20.30
2023-05-20T03:31:40.595Z,22.38
2023-05-20T03:34:09.369Z,17.40
2023-05-20T03:36:37.812Z,25.88
2023-05-20T03:39:06.125Z,24.77
2023-05-20T03:41:35.734Z,30.05
2023-05-20T03:44:03.978Z,22.55
2023-05-20T03:46:34.359Z,24.77
2023-05-20T03:49:03.336Z,17.50
2023-05-20T03:51:31.800Z,20.17
2023-05-20T03:54:00.074Z,27.52
2023-05-20T03:56:28.303Z,19.42
2023-05-20T03:58:58.434Z,25.15
2023-05-20T04:01:26.938Z,18.02
2023-05-20T04:03:55.337Z,26.95
2023-05-20T04:06:23.736Z,19.00
2023-05-20T04:08:53.696Z,23.33
2023-05-20T04:11:21.984Z,22.35
2023-05-20T04:13:50.153Z,20.73
2023-05-20T04:16:20.200Z,17.70
2023-05-20T04:18:48.588Z,23.73
2023-05-20T04:21:16.978Z,26.27
2023-05-20T04:23:45.277Z,22.67
2023-05-20T04:26:13.515Z,27.17
2023-05-20T04:28:42.162Z,22.42
2023-05-20T04:31:10.819Z,18.45
2023-05-20T04:33:40.472Z,14.73
2023-05-20T04:36:12.237Z,23.90
2023-05-20T04:38:42.403Z,23.88
2023-05-20T04:41:10.960Z,17.50
2023-05-20T04:43:40.497Z,22.05
2023-05-20T04:46:09.015Z,25.42
2023-05-20T04:48:37.306Z,26.80
2023-05-20T04:51:07.211Z,19.02
2023-05-20T04:53:36.196Z,17.67
2023-05-20T04:56:05.811Z,22.73
2023-05-20T04:58:34.209Z,26.30
2023-05-20T05:01:02.862Z,23.25
2023-05-20T05:03:31.445Z,24.17
2023-05-20T05:06:00.374Z,18.95
2023-05-20T05:08:30.033Z,18.52
2023-05-20T05:10:58.275Z,17.85
2023-05-20T05:13:26.831Z,21.75
2023-05-20T05:16:01.257Z,26.75
2023-05-20T05:18:29.564Z,17.67
2023-05-20T05:21:02.124Z,16.00
2023-05-20T05:23:31.840Z,17.48
2023-05-20T05:26:00.149Z,20.10
2023-05-20T05:28:28.398Z,18.70
2023-05-20T05:30:57.363Z,24.85
2023-05-20T05:33:25.825Z,16.35
2023-05-20T05:35:54.056Z,18.33
2023-05-20T05:38:22.198Z,16.30
2023-05-20T05:40:51.886Z,18.10
2023-05-20T05:43:20.171Z,19.50
2023-05-20T05:45:48.396Z,20.85
2023-05-20T05:48:16.655Z,19.52
2023-05-20T05:50:47.183Z,20.70
2023-05-20T05:53:15.505Z,21.25
2023-05-20T05:55:43.654Z,15.02
2023-05-20T05:58:13.668Z,12.82
2023-05-20T06:00:42.017Z,21.27
2023-05-20T06:03:10.558Z,14.68
2023-05-20T06:05:38.844Z,14.80
2023-05-20T06:08:07.231Z,22.80
2023-05-20T06:10:35.456Z,17.25
2023-05-20T06:13:03.694Z,13.65
2023-05-20T06:15:33.695Z,17.13
2023-05-20T06:18:02.122Z,23.95
2023-05-20T06:20:30.308Z,18.73
2023-05-20T06:22:58.670Z,14.40
2023-05-20T06:25:27.051Z,20.95
2023-05-20T06:27:55.251Z,24.83
2023-05-20T06:30:23.971Z,16.02
2023-05-20T06:32:54.019Z,19.95
2023-05-20T06:35:22.297Z,22.65
2023-05-20T06:37:50.739Z,19.92
2023-05-20T06:40:19.358Z,15.63
2023-05-20T06:42:47.656Z,20.60
2023-05-20T06:45:15.926Z,15.80
2023-05-20T06:47:44.171Z,19.13
2023-05-20T06:50:14.210Z,16.40
2023-05-20T06:52:42.424Z,21.20
2023-05-20T06:55:11.378Z,17.70
2023-05-20T06:57:39.718Z,9.05
2023-05-20T07:00:09.399Z,13.52
2023-05-20T07:02:37.652Z,21.33
2023-05-20T07:05:06.351Z,16.17
2023-05-20T07:07:36.112Z,16.88
2023-05-20T07:10:05.904Z,14.88
2023-05-20T07:12:36.539Z,16.25
2023-05-20T07:15:05.508Z,25.48
2023-05-20T07:17:33.754Z,16.50
2023-05-20T07:20:02.059Z,20.95
2023-05-20T07:22:30.366Z,17.17
2023-05-20T07:25:01.371Z,13.40
2023-05-20T07:27:29.578Z,15.93
2023-05-20T07:29:57.966Z,14.63
2023-05-20T07:32:26.356Z,18.48
2023-05-20T07:34:54.860Z,23.85
2023-05-20T07:37:23.177Z,12.77
2023-05-20T07:39:51.392Z,12.20
2023-05-20T07:42:21.381Z,12.75
2023-05-20T07:44:49.649Z,8.27
2023-05-20T07:47:17.812Z,12.57
2023-05-20T07:49:47.022Z,22.83
2023-05-20T07:52:15.321Z,14.32
2023-05-20T07:54:43.599Z,14.65
2023-05-20T07:57:12.158Z,12.02
2023-05-20T07:59:41.809Z,13.70
2023-05-20T08:02:10.117Z,9.20
2023-05-20T08:04:38.826Z,10.07
2023-05-20T08:07:07.351Z,14.50
2023-05-20T08:09:36.236Z,14.98
2023-05-20T08:12:04.744Z,17.98
2023-05-20T08:14:33.024Z,13.20
2023-05-20T08:17:02.801Z,19.02
2023-05-20T08:19:31.204Z,13.00
2023-05-20T08:22:00.009Z,15.63
2023-05-20T08:24:28.342Z,12.63
2023-05-20T08:26:56.708Z,19.90
2023-05-20T08:29:25.419Z,16.60
2023-05-20T08:31:53.742Z,16.88
2023-05-20T08:34:23.348Z,12.57
2023-05-20T08:36:51.620Z,17.00
2023-05-20T08:39:19.833Z,13.27
2023-05-20T08:41:49.046Z,16.17
2023-05-20T08:44:20.317Z,18.30
2023-05-20T08:46:50.154Z,20.83
2023-05-20T08:49:18.679Z,10.90
2023-05-20T08:51:49.309Z,11.70
2023-05-20T08:54:19.233Z,14.90
2023-05-20T08:56:47.971Z,15.80
2023-05-20T08:59:17.014Z,16.30
2023-05-20T09:01:45.915Z,15.60
2023-05-20T09:04:14.177Z,16.17
2023-05-20T09:06:46.178Z,18.40
2023-05-20T09:09:16.224Z,9.48
2023-05-20T09:11:44.930Z,12.43
2023-05-20T09:14:13.140Z,8.52
2023-05-20T09:16:42.644Z,12.98
2023-05-20T09:19:11.918Z,11.27
2023-05-20T09:21:43.195Z,13.75
2023-05-20T09:24:11.491Z,18.65
2023-05-20T09:26:41.629Z,11.27
2023-05-20T09:29:09.878Z,15.77
2023-05-20T09:31:39.021Z,21.95
2023-05-20T09:34:08.734Z,17.85
2023-05-20T09:36:37.420Z,15.60
2023-05-20T09:39:07.014Z,16.27
2023-05-20T09:41:39.763Z,15.25
2023-05-20T09:44:10.099Z,17.27
2023-05-20T09:46:39.808Z,19.55
2023-05-20T09:49:08.502Z,20.27
2023-05-20T09:51:37.142Z,26.52
2023-05-20T09:54:08.525Z,28.27
2023-05-20T09:56:38.077Z,17.75
2023-05-20T09:59:09.290Z,13.75
2023-05-20T10:01:37.508Z,15.95
2023-05-20T10:04:08.742Z,18.00
2023-05-20T10:06:57.673Z,19.70
2023-05-20T10:09:49.814Z,10.88
2023-05-20T10:12:28.994Z,17.40
2023-05-20T10:15:10.109Z,13.93
2023-05-20T10:17:46.883Z,15.23
2023-05-20T10:20:15.708Z,16.55
2023-05-20T10:22:45.461Z,12.93
2023-05-20T10:25:25.513Z,20.38
2023-05-20T10:27:53.871Z,16.00
2023-05-20T10:30:24.072Z,15.50
2023-05-20T10:32:56.815Z,15.73
2023-05-20T10:35:27.324Z,17.23
2023-05-20T10:37:56.891Z,26.13
2023-05-20T10:40:26.956Z,16.58
2023-05-20T10:42:55.248Z,13.48
2023-05-20T10:45:29.224Z,14.85
2023-05-20T10:47:58.514Z,15.55
2023-05-20T10:50:31.758Z,21.15
2023-05-20T10:53:09.388Z,20.00
2023-05-20T10:55:42.505Z,16.55
2023-05-20T10:58:11.684Z,14.15
2023-05-20T11:00:41.636Z,17.00
2023-05-20T11:03:11.984Z,15.23
2023-05-20T11:05:41.709Z,10.48
2023-05-20T11:08:27.196Z,11.52
2023-05-20T11:10:58.037Z,12.48
2023-05-20T11:13:26.872Z,12.27
2023-05-20T11:15:57.611Z,8.63
2023-05-20T11:18:25.973Z,15.73
2023-05-20T11:20:54.532Z,15.35
2023-05-20T11:23:23.471Z,11.75
2023-05-20T11:25:52.624Z,11.35
2023-05-20T11:28:21.833Z,14.10
2023-05-20T11:30:50.547Z,10.35
2023-05-20T11:33:20.726Z,12.63
2023-05-20T11:35:50.970Z,12.20
2023-05-20T11:38:20.831Z,8.02
2023-05-20T11:40:54.333Z,8.65
2023-05-20T11:43:24.605Z,15.85
2023-05-20T11:45:55.952Z,13.63
2023-05-20T11:48:26.007Z,21.10
2023-05-20T11:50:55.716Z,15.13
2023-05-20T11:53:25.607Z,8.90
2023-05-20T11:55:56.191Z,15.35
2023-05-20T11:58:26.442Z,12.50
2023-05-20T12:01:05.242Z,10.63
2023-05-20T12:03:39.538Z,13.77
2023-05-20T12:06:08.033Z,8.60
2023-05-20T12:08:36.315Z,12.73
2023-05-20T12:11:04.478Z,11.40
2023-05-20T12:13:34.911Z,16.63
2023-05-20T12:16:04.422Z,8.60
2023-05-20T12:18:33.104Z,13.65
2023-05-20T12:21:02.879Z,11.82
2023-05-20T12:23:34.380Z,9.18
2023-05-20T12:26:02.912Z,11.55
2023-05-20T12:28:32.164Z,13.80
2023-05-20T12:31:01.139Z,9.38
2023-05-20T12:33:29.814Z,15.18
2023-05-20T12:35:58.148Z,8.07
2023-05-20T12:38:28.194Z,15.98
2023-05-20T12:40:56.759Z,14.98
2023-05-20T12:43:25.001Z,13.18
2023-05-20T12:45:53.590Z,11.38
2023-05-20T12:48:21.955Z,15.80
2023-05-20T12:50:50.149Z,11.63
2023-05-20T12:53:18.383Z,14.73
2023-05-20T12:55:48.073Z,15.57
2023-05-20T12:58:16.273Z,14.80
2023-05-20T13:00:44.527Z,20.17
2023-05-20T13:03:13.084Z,12.45
2023-05-20T13:05:41.440Z,22.05
2023-05-20T13:08:11.045Z,19.65
2023-05-20T13:10:39.499Z,14.05
2023-05-20T13:13:09.134Z,13.85
2023-05-20T13:15:37.474Z,16.52
2023-05-20T13:18:07.151Z,12.55
2023-05-20T13:20:35.903Z,23.88
2023-05-20T13:23:04.460Z,17.73
2023-05-20T13:25:33.369Z,17.60
2023-05-20T13:28:01.613Z,13.55
2023-05-20T13:30:31.142Z,16.15
2023-05-20T13:33:00.855Z,29.60
2023-05-20T13:35:29.245Z,15.23
2023-05-20T13:37:57.605Z,17.55
2023-05-20T13:40:26.612Z,12.23
2023-05-20T13:42:55.437Z,19.50
2023-05-20T13:45:23.800Z,20.02
2023-05-20T13:47:53.413Z,17.50
2023-05-20T13:50:21.634Z,15.65
2023-05-20T13:52:49.979Z,16.48
2023-05-20T13:55:18.254Z,15.20
2023-05-20T13:57:46.488Z,16.98
2023-05-20T14:00:15.788Z,17.45
2023-05-20T14:02:44.006Z,17.10
2023-05-20T14:05:14.932Z,16.83
2023-05-20T14:07:43.266Z,13.88
2023-05-20T14:10:12.155Z,13.32
2023-05-20T14:12:40.407Z,12.65
2023-05-20T14:15:09.688Z,13.65
2023-05-20T14:17:37.879Z,11.88
2023-05-20T14:20:07.483Z,16.00
2023-05-20T14:22:37.263Z,8.82
2023-05-20T14:25:06.313Z,15.38
2023-05-20T14:27:34.619Z,15.95
2023-05-20T14:30:02.756Z,9.77
2023-05-20T14:32:31.040Z,9.38
2023-05-20T14:35:00.161Z,11.77
2023-05-20T14:37:28.493Z,8.15
2023-05-20T14:39:58.226Z,9.95
2023-05-20T14:42:26.717Z,10.85
2023-05-20T14:44:54.936Z,9.27
2023-05-20T14:47:23.306Z,12.45
2023-05-20T14:49:51.595Z,13.10
2023-05-20T14:52:20.068Z,10.65
2023-05-20T14:54:48.528Z,10.82
2023-05-20T14:57:18.603Z,12.60
2023-05-20T14:59:46.932Z,9.40
2023-05-20T15:02:16.299Z,5.68
2023-05-20T15:04:46.733Z,9.43
2023-05-20T15:07:15.507Z,11.90
2023-05-20T15:09:43.928Z,9.90
2023-05-20T15:12:12.758Z,11.88
2023-05-20T15:14:42.363Z,10.60
2023-05-20T15:17:10.611Z,9.23
2023-05-20T15:19:41.402Z,11.32
2023-05-20T15:22:10.327Z,11.07
2023-05-20T15:24:38.595Z,9.20
2023-05-20T15:27:07.144Z,14.25
2023-05-20T15:29:35.699Z,12.75
2023-05-20T15:32:06.084Z,16.67
2023-05-20T15:34:34.713Z,16.48
2023-05-20T15:37:03.343Z,12.30
2023-05-20T15:39:31.678Z,12.43
2023-05-20T15:42:02.162Z,15.10
2023-05-20T15:44:30.422Z,11.10
2023-05-20T15:46:58.732Z,13.95
2023-05-20T15:49:28.940Z,14.93
2023-05-20T15:52:03.415Z,16.08
2023-05-20T15:54:33.168Z,17.40
2023-05-20T15:57:02.714Z,10.30
2023-05-20T15:59:31.042Z,13.80
2023-05-20T16:01:59.536Z,13.20
2023-05-20T16:04:29.705Z,13.80
2023-05-20T16:06:57.916Z,18.35
2023-05-20T16:09:26.200Z,12.15
2023-05-20T16:11:54.410Z,11.02
2023-05-20T16:14:22.651Z,17.70
2023-05-20T16:16:50.858Z,15.73
2023-05-20T16:19:19.123Z,16.60
2023-05-20T16:21:48.925Z,17.58
2023-05-20T16:24:17.530Z,16.48
2023-05-20T16:26:45.895Z,14.75
2023-05-20T16:29:16.407Z,23.77
2023-05-20T16:31:46.848Z,22.75
2023-05-20T16:34:16.546Z,17.63
2023-05-20T16:36:46.398Z,17.70
2023-05-20T16:39:16.603Z,17.67
2023-05-20T16:41:44.869Z,20.42
2023-05-20T16:44:13.146Z,25.50
2023-05-20T16:46:41.439Z,19.85
2023-05-20T16:49:09.845Z,26.20
2023-05-20T16:51:38.171Z,27.38
2023-05-20T16:54:06.610Z,23.20
2023-05-20T16:56:36.885Z,23.08
2023-05-20T16:59:05.233Z,20.20
2023-05-20T17:01:33.591Z,27.02
2023-05-20T17:04:02.014Z,21.80
2023-05-20T17:06:34.558Z,28.92
2023-05-20T17:09:04.439Z,23.33
2023-05-20T17:11:32.714Z,32.22
2023-05-20T17:14:03.184Z,33.13
2023-05-20T17:16:31.489Z,41.50
2023-05-20T17:18:59.893Z,38.17
2023-05-20T17:21:28.413Z,34.35
2023-05-20T17:23:56.715Z,30.60
2023-05-20T17:26:26.149Z,38.35
2023-05-20T17:28:54.375Z,33.00
2023-05-20T17:31:24.234Z,33.20
2023-05-20T17:33:52.536Z,37.90
2023-05-20T17:36:22.662Z,33.42
2023-05-20T17:38:51.634Z,33.63
2023-05-20T17:41:19.970Z,37.95
2023-05-20T17:43:48.276Z,40.80
2023-05-20T17:46:16.638Z,34.83
2023-05-20T17:48:46.242Z,39.78
2023-05-20T17:51:14.502Z,34.05
2023-05-20T17:53:42.708Z,162.15
2023-05-20T17:56:11.108Z,89.93
2023-05-20T17:58:39.348Z,46.38
2023-05-20T18:01:09.407Z,45.40
2023-05-20T18:03:39.878Z,38.80
2023-05-20T18:06:09.738Z,43.08
2023-05-20T18:08:38.799Z,41.97
2023-05-20T18:11:07.378Z,29.05
2023-05-20T18:13:35.705Z,43.70
2023-05-20T18:16:04.096Z,38.28
2023-05-20T18:18:32.416Z,29.20
2023-05-20T18:21:00.794Z,32.55
2023-05-20T18:23:30.558Z,35.88
2023-05-20T18:25:58.842Z,35.40
2023-05-20T18:28:27.024Z,29.55
2023-05-20T18:30:55.816Z,33.05
2023-05-20T18:33:24.956Z,27.45
2023-05-20T18:35:54.260Z,26.60
2023-05-20T18:38:23.394Z,26.92
2023-05-20T18:40:53.111Z,32.83
2023-05-20T18:43:21.339Z,34.97
2023-05-20T18:45:49.683Z,23.95
2023-05-20T18:48:26.262Z,31.33
2023-05-20T18:50:56.389Z,27.95
2023-05-20T18:53:24.596Z,39.35
2023-05-20T18:55:54.308Z,35.22
2023-05-20T18:58:22.831Z,35.28
2023-05-20T19:00:51.205Z,31.75
2023-05-20T19:03:19.817Z,37.00
2023-05-20T19:05:48.157Z,34.58
2023-05-20T19:08:16.540Z,39.60
2023-05-20T19:10:45.027Z,34.20
2023-05-20T19:13:14.921Z,32.92
2023-05-20T19:15:43.361Z,32.53
2023-05-20T19:18:11.804Z,27.80
2023-05-20T19:20:40.149Z,35.75
2023-05-20T19:23:08.465Z,35.90
2023-05-20T19:25:36.977Z,37.72
2023-05-20T19:28:06.001Z,34.67
2023-05-20T19:30:35.751Z,38.42
2023-05-20T19:33:05.861Z,31.92
2023-05-20T19:35:34.910Z,42.28
2023-05-20T19:38:05.029Z,33.85
2023-05-20T19:40:33.313Z,32.20
2023-05-20T19:43:01.421Z,31.02
2023-05-20T19:45:29.850Z,34.80
2023-05-20T19:48:00.064Z,34.53
2023-05-20T19:50:28.433Z,36.17
2023-05-20T19:52:56.624Z,34.08
2023-05-20T19:55:24.915Z,41.58
2023-05-20T19:57:53.717Z,34.25
2023-05-20T20:00:22.668Z,39.95
2023-05-20T20:02:51.425Z,55.83
2023-05-20T20:05:23.767Z,37.95
2023-05-20T20:07:52.181Z,46.15
2023-05-20T20:10:20.345Z,36.45
2023-05-20T20:12:48.963Z,42.47
2023-05-20T20:15:17.506Z,41.78
2023-05-20T20:17:52.070Z,36.65
2023-05-20T20:20:23.543Z,44.72
2023-05-20T20:22:51.993Z,43.25
2023-05-20T20:25:21.745Z,43.67
2023-05-20T20:27:50.270Z,40.05
2023-05-20T20:30:18.587Z,47.70
2023-05-20T20:32:48.387Z,46.67
2023-05-20T20:35:17.245Z,46.30
2023-05-20T20:37:46.856Z,47.45
2023-05-20T20:40:15.173Z,43.55
2023-05-20T20:42:45.455Z,49.45
2023-05-20T20:45:13.825Z,43.53
2023-05-20T20:47:44.100Z,49.55
2023-05-20T20:50:12.854Z,41.08
2023-05-20T20:52:42.864Z,48.53
2023-05-20T20:55:13.091Z,47.72
2023-05-20T20:57:42.170Z,49.15
2023-05-20T21:00:16.701Z,48.80
2023-05-20T21:02:44.951Z,40.95
2023-05-20T21:05:14.681Z,41.47
2023-05-20T21:07:44.732Z,48.22
2023-05-20T21:10:14.629Z,43.25
2023-05-20T21:12:42.791Z,47.83
2023-05-20T21:15:12.647Z,48.17
2023-05-20T21:17:40.988Z,39.80
2023-05-20T21:20:10.277Z,40.85
2023-05-20T21:22:38.469Z,39.78
2023-05-20T21:25:07.750Z,45.30
2023-05-20T21:27:37.323Z,36.70
2023-05-20T21:30:06.475Z,35.67
2023-05-20T21:32:34.816Z,41.38
2023-05-20T21:35:03.230Z,44.00
2023-05-20T21:37:32.086Z,43.05
2023-05-20T21:40:00.301Z,40.05
2023-05-20T21:42:29.079Z,45.00
2023-05-20T21:44:58.850Z,42.53
2023-05-20T21:47:27.188Z,38.28
2023-05-20T21:49:55.400Z,45.35
2023-05-20T21:52:23.587Z,40.78
2023-05-20T21:54:51.885Z,38.20
2023-05-20T21:57:20.054Z,37.42
2023-05-20T21:59:48.985Z,41.90
2023-05-20T22:02:18.856Z,39.45
2023-05-20T22:04:49.393Z,45.72
2023-05-20T22:07:17.598Z,46.45
2023-05-20T22:09:45.890Z,39.05
2023-05-20T22:12:15.607Z,42.80
2023-05-20T22:14:43.800Z,46.03
2023-05-20T22:17:12.125Z,47.03
2023-05-20T22:19:41.669Z,48.83
2023-05-20T22:22:09.848Z,44.17
2023-05-20T22:24:38.193Z,32.25
2023-05-20T22:27:06.768Z,34.88
2023-05-20T22:29:35.294Z,37.47
2023-05-20T22:32:03.667Z,35.35
2023-05-20T22:34:32.337Z,33.60
2023-05-20T22:37:02.289Z,36.22
2023-05-20T22:39:30.653Z,35.95
2023-05-20T22:41:58.879Z,42.28
2023-05-20T22:44:27.153Z,38.72
2023-05-20T22:46:55.326Z,51.33
2023-05-20T22:49:25.260Z,44.08
2023-05-20T22:51:53.857Z,36.47
2023-05-20T22:54:23.479Z,42.63
2023-05-20T22:56:56.832Z,34.90
2023-05-20T22:59:25.282Z,36.95
2023-05-20T23:01:54.459Z,37.85
2023-05-20T23:04:22.675Z,33.33
2023-05-20T23:06:53.981Z,45.58
2023-05-20T23:09:23.669Z,36.50
2023-05-20T23:11:51.961Z,36.58
2023-05-20T23:14:21.326Z,37.47
2023-05-20T23:16:49.587Z,38.10
2023-05-20T23:19:18.082Z,37.35
2023-05-20T23:21:46.831Z,33.58
2023-05-20T23:24:15.622Z,36.83
2023-05-20T23:26:45.132Z,39.15
2023-05-20T23:29:13.399Z,35.97
2023-05-20T23:31:41.830Z,37.63
2023-05-20T23:34:10.217Z,45.17
2023-05-20T23:36:42.191Z,39.42
2023-05-20T23:39:10.603Z,40.92
2023-05-20T23:41:38.756Z,44.25
2023-05-20T23:44:08.436Z,39.10
2023-05-20T23:46:38.111Z,35.67
2023-05-20T23:49:06.845Z,35.97
2023-05-20T23:51:35.842Z,45.80
2023-05-20T23:54:04.102Z,49.20
2023-05-20T23:56:32.362Z,35.50
2023-05-20T23:59:00.500Z,40.30
