createdAt,value
2023-05-02T00:02:43.393Z,11.67
2023-05-02T00:05:32.158Z,11.64
2023-05-02T00:08:20.873Z,11.59
2023-05-02T00:11:09.240Z,11.55
2023-05-02T00:13:58.969Z,11.59
2023-05-02T00:16:47.407Z,11.56
2023-05-02T00:19:39.540Z,11.57
2023-05-02T00:22:28.370Z,11.56
2023-05-02T00:25:17.268Z,11.54
2023-05-02T00:28:06.007Z,11.52
2023-05-02T00:30:55.849Z,11.48
2023-05-02T00:33:44.394Z,11.45
2023-05-02T00:36:32.937Z,11.44
2023-05-02T00:39:22.422Z,11.44
2023-05-02T00:42:10.946Z,11.44
2023-05-02T00:44:59.354Z,11.44
2023-05-02T00:47:49.296Z,11.44
2023-05-02T00:50:38.957Z,11.38
2023-05-02T00:53:27.415Z,11.36
2023-05-02T00:56:16.020Z,11.33
2023-05-02T00:59:04.978Z,11.33
2023-05-02T01:02:01.635Z,11.30
2023-05-02T01:05:11.498Z,11.25
2023-05-02T01:08:09.114Z,11.18
2023-05-02T01:11:06.596Z,11.18
2023-05-02T01:13:56.167Z,11.16
2023-05-02T01:16:46.709Z,11.16
2023-05-02T01:19:37.292Z,11.17
2023-05-02T01:22:29.850Z,11.19
2023-05-02T01:25:23.929Z,11.19
2023-05-02T01:28:20.272Z,11.17
2023-05-02T01:31:10.513Z,11.15
2023-05-02T01:34:00.247Z,11.15
2023-05-02T01:36:50.427Z,11.12
2023-05-02T01:39:39.705Z,11.01
2023-05-02T01:42:28.238Z,10.97
2023-05-02T01:45:17.598Z,10.91
2023-05-02T01:48:08.893Z,10.88
2023-05-02T01:50:58.607Z,10.83
2023-05-02T01:53:47.742Z,10.80
2023-05-02T01:56:39.165Z,10.77
2023-05-02T01:59:28.696Z,10.76
2023-05-02T02:02:17.118Z,10.73
2023-05-02T02:05:09.468Z,10.69
2023-05-02T02:07:58.683Z,10.69
2023-05-02T02:10:50.659Z,10.64
2023-05-02T02:13:42.095Z,10.62
2023-05-02T02:16:32.671Z,10.58
2023-05-02T02:19:21.995Z,10.53
2023-05-02T02:22:14.847Z,10.50
2023-05-02T02:25:03.406Z,10.49
2023-05-02T02:27:52.024Z,10.46
2023-05-02T02:30:40.480Z,10.45
2023-05-02T02:33:32.046Z,10.42
2023-05-02T02:36:25.735Z,10.42
2023-05-02T02:39:21.460Z,10.37
2023-05-02T02:42:14.180Z,10.34
2023-05-02T02:45:09.408Z,10.31
2023-05-02T02:48:04.909Z,10.30
2023-05-02T02:51:00.958Z,10.31
2023-05-02T02:53:55.616Z,10.29
2023-05-02T02:56:47.552Z,10.22
2023-05-02T02:59:38.658Z,10.18
2023-05-02T03:02:30.340Z,10.15
2023-05-02T03:05:18.905Z,10.11
2023-05-02T03:08:07.414Z,10.09
2023-05-02T03:10:56.161Z,10.06
2023-05-02T03:13:45.978Z,10.02
2023-05-02T03:16:37.892Z,9.72
2023-05-02T03:19:29.371Z,9.88
2023-05-02T03:22:18.452Z,9.84
2023-05-02T03:25:08.180Z,9.81
2023-05-02T03:27:58.331Z,9.81
2023-05-02T03:30:48.366Z,9.79
2023-05-02T03:33:37.539Z,9.70
2023-05-02T03:36:25.979Z,9.75
2023-05-02T03:39:16.348Z,9.70
2023-05-02T03:42:06.274Z,9.67
2023-05-02T03:44:54.754Z,9.63
2023-05-02T03:47:45.397Z,9.59
2023-05-02T03:50:34.066Z,9.54
2023-05-02T03:53:22.826Z,9.50
2023-05-02T03:56:20.170Z,9.51
2023-05-02T03:59:16.388Z,9.42
2023-05-02T04:02:05.428Z,9.44
2023-05-02T04:05:09.641Z,9.47
2023-05-02T04:07:58.871Z,9.41
2023-05-02T04:10:47.750Z,9.33
2023-05-02T04:13:36.367Z,9.36
2023-05-02T04:16:25.430Z,9.37
2023-05-02T04:19:13.974Z,9.39
2023-05-02T04:22:04.635Z,9.40
2023-05-02T04:24:57.288Z,9.40
2023-05-02T04:27:47.267Z,9.43
2023-05-02T04:30:38.916Z,9.41
2023-05-02T04:33:31.631Z,9.44
2023-05-02T04:36:20.755Z,9.44
2023-05-02T04:39:10.722Z,9.48
2023-05-02T04:42:02.465Z,9.43
2023-05-02T04:44:54.543Z,9.43
2023-05-02T04:47:43.241Z,9.46
2023-05-02T04:50:32.474Z,9.49
2023-05-02T04:53:23.493Z,9.53
2023-05-02T04:56:14.190Z,9.61
2023-05-02T04:59:02.660Z,9.69
2023-05-02T05:01:52.305Z,9.71
2023-05-02T05:04:40.819Z,9.73
2023-05-02T05:07:29.291Z,9.77
2023-05-02T05:10:18.792Z,9.83
2023-05-02T05:13:09.649Z,9.85
2023-05-02T05:15:59.774Z,9.79
2023-05-02T05:18:53.919Z,9.80
2023-05-02T05:21:42.333Z,9.86
2023-05-02T05:24:31.199Z,9.86
2023-05-02T05:27:20.855Z,9.93
2023-05-02T05:30:11.786Z,9.95
2023-05-02T05:33:01.453Z,10.02
2023-05-02T05:35:49.910Z,10.06
2023-05-02T05:38:38.644Z,10.07
2023-05-02T05:41:28.060Z,10.12
2023-05-02T05:44:22.851Z,10.08
2023-05-02T05:47:12.834Z,10.16
2023-05-02T05:50:01.676Z,10.22
2023-05-02T05:52:53.349Z,10.21
2023-05-02T05:55:42.835Z,10.21
2023-05-02T05:58:31.699Z,10.26
2023-05-02T06:01:20.162Z,10.33
2023-05-02T06:04:10.186Z,10.37
2023-05-02T06:07:02.667Z,10.39
2023-05-02T06:10:16.664Z,10.43
2023-05-02T06:13:06.182Z,10.46
2023-05-02T06:16:01.924Z,10.45
2023-05-02T06:18:52.270Z,10.45
2023-05-02T06:21:42.169Z,10.51
2023-05-02T06:24:31.072Z,10.49
2023-05-02T06:27:19.469Z,10.60
2023-05-02T06:30:09.137Z,10.72
2023-05-02T06:32:57.514Z,10.71
2023-05-02T06:35:52.469Z,10.57
2023-05-02T06:38:42.285Z,10.52
2023-05-02T06:41:31.404Z,10.74
2023-05-02T06:44:19.746Z,10.57
2023-05-02T06:47:08.723Z,10.72
2023-05-02T06:49:57.521Z,10.65
2023-05-02T06:52:46.003Z,10.54
2023-05-02T06:55:35.725Z,10.51
2023-05-02T06:58:24.211Z,10.69
2023-05-02T07:01:13.056Z,10.79
2023-05-02T07:04:04.007Z,10.96
2023-05-02T07:06:52.465Z,11.04
2023-05-02T07:09:40.932Z,11.03
2023-05-02T07:12:30.730Z,11.16
2023-05-02T07:15:19.259Z,11.13
2023-05-02T07:18:07.681Z,11.17
2023-05-02T07:20:56.270Z,11.25
2023-05-02T07:23:44.741Z,11.30
2023-05-02T07:26:33.109Z,11.33
2023-05-02T07:29:22.818Z,11.32
2023-05-02T07:32:11.524Z,11.29
2023-05-02T07:34:59.934Z,11.43
2023-05-02T07:37:48.284Z,11.57
2023-05-02T07:40:36.695Z,11.59
2023-05-02T07:43:25.164Z,11.62
2023-05-02T07:46:15.089Z,11.65
2023-05-02T07:49:03.592Z,11.73
2023-05-02T07:51:52.046Z,11.89
2023-05-02T07:54:40.459Z,11.98
2023-05-02T07:57:28.864Z,11.97
2023-05-02T08:00:18.107Z,12.12
2023-05-02T08:03:08.088Z,12.34
2023-05-02T08:05:56.556Z,12.40
2023-05-02T08:08:45.005Z,12.32
2023-05-02T08:11:33.390Z,12.41
2023-05-02T08:14:22.324Z,12.41
2023-05-02T08:17:11.431Z,12.45
2023-05-02T08:20:04.275Z,12.53
2023-05-02T08:22:52.731Z,12.50
2023-05-02T08:25:41.094Z,12.69
2023-05-02T08:28:29.997Z,12.91
2023-05-02T08:31:18.455Z,12.87
2023-05-02T08:34:07.203Z,13.08
2023-05-02T08:36:58.374Z,13.03
2023-05-02T08:39:46.971Z,13.14
2023-05-02T08:42:35.566Z,12.97
2023-05-02T08:45:24.627Z,13.22
2023-05-02T08:48:15.051Z,13.44
2023-05-02T08:51:04.036Z,13.56
2023-05-02T08:53:54.103Z,13.54
2023-05-02T08:56:42.496Z,13.28
2023-05-02T08:59:31.168Z,13.47
2023-05-02T09:02:27.591Z,13.79
2023-05-02T09:05:20.930Z,13.97
2023-05-02T09:08:10.079Z,14.02
2023-05-02T09:11:00.051Z,14.10
2023-05-02T09:13:49.502Z,14.12
2023-05-02T09:16:40.164Z,14.18
2023-05-02T09:19:28.672Z,14.29
2023-05-02T09:22:24.080Z,14.38
2023-05-02T09:25:12.427Z,14.41
2023-05-02T09:28:02.205Z,14.26
2023-05-02T09:30:50.985Z,14.25
2023-05-02T09:33:40.145Z,14.50
2023-05-02T09:36:40.632Z,14.59
2023-05-02T09:39:30.112Z,14.53
2023-05-02T09:42:32.682Z,14.51
2023-05-02T09:45:23.342Z,14.39
2023-05-02T09:48:12.176Z,14.55
2023-05-02T09:51:01.477Z,14.45
2023-05-02T09:53:50.488Z,14.50
2023-05-02T09:56:56.453Z,14.70
2023-05-02T09:59:55.034Z,14.72
2023-05-02T10:02:45.170Z,14.68
2023-05-02T10:05:34.595Z,14.58
2023-05-02T10:08:23.852Z,14.69
2023-05-02T10:11:13.819Z,14.44
2023-05-02T10:14:02.484Z,14.55
2023-05-02T10:16:57.081Z,14.57
2023-05-02T10:19:53.982Z,14.15
2023-05-02T10:22:42.412Z,14.30
2023-05-02T10:25:31.139Z,14.43
2023-05-02T10:28:19.693Z,14.43
2023-05-02T10:31:11.023Z,14.22
2023-05-02T10:34:00.917Z,14.22
2023-05-02T10:36:50.852Z,14.38
2023-05-02T10:39:39.284Z,14.50
2023-05-02T10:42:28.338Z,14.01
2023-05-02T10:45:32.223Z,13.88
2023-05-02T10:48:22.297Z,13.89
2023-05-02T10:51:14.235Z,13.85
2023-05-02T10:54:23.425Z,13.89
2023-05-02T10:57:11.855Z,14.19
2023-05-02T11:00:23.551Z,14.38
2023-05-02T11:03:12.145Z,14.63
2023-05-02T11:06:07.800Z,14.58
2023-05-02T11:09:36.743Z,14.76
2023-05-02T11:12:47.734Z,14.96
2023-05-02T11:15:55.536Z,15.11
2023-05-02T11:19:02.034Z,15.15
2023-05-02T11:21:50.692Z,15.33
2023-05-02T11:24:41.349Z,15.43
2023-05-02T11:27:43.884Z,15.58
2023-05-02T11:30:47.635Z,15.74
2023-05-02T11:33:36.079Z,15.75
2023-05-02T11:36:30.741Z,15.69
2023-05-02T11:39:23.057Z,15.80
2023-05-02T11:42:29.706Z,15.85
2023-05-02T11:45:18.658Z,16.02
2023-05-02T11:48:08.391Z,16.17
2023-05-02T11:50:58.649Z,16.01
2023-05-02T11:53:47.004Z,15.86
2023-05-02T11:56:35.879Z,16.11
2023-05-02T11:59:25.646Z,16.19
2023-05-02T12:02:14.095Z,16.14
2023-05-02T12:05:03.533Z,16.32
2023-05-02T12:07:52.454Z,16.38
2023-05-02T12:10:41.923Z,16.47
2023-05-02T12:13:30.697Z,16.52
2023-05-02T12:16:20.748Z,16.56
2023-05-02T12:19:09.171Z,16.42
2023-05-02T12:21:57.552Z,16.51
2023-05-02T12:24:46.630Z,16.54
2023-05-02T12:27:35.284Z,16.58
2023-05-02T12:30:27.621Z,16.67
2023-05-02T12:33:18.018Z,16.69
2023-05-02T12:36:11.021Z,16.85
2023-05-02T12:39:00.467Z,16.91
2023-05-02T12:41:48.805Z,16.81
2023-05-02T12:44:38.686Z,16.42
2023-05-02T12:47:27.149Z,16.73
2023-05-02T12:50:17.313Z,16.83
2023-05-02T12:53:06.396Z,16.79
2023-05-02T12:56:03.915Z,16.68
2023-05-02T12:58:52.376Z,16.72
2023-05-02T13:01:41.396Z,16.77
2023-05-02T13:04:36.328Z,16.84
2023-05-02T13:07:26.349Z,16.84
2023-05-02T13:10:17.805Z,16.79
2023-05-02T13:13:06.162Z,16.57
2023-05-02T13:15:54.496Z,16.63
2023-05-02T13:18:43.573Z,15.72
2023-05-02T13:21:33.730Z,16.12
2023-05-02T13:24:23.588Z,16.19
2023-05-02T13:27:11.962Z,16.17
2023-05-02T13:30:00.427Z,16.12
2023-05-02T13:32:49.043Z,16.07
2023-05-02T13:35:37.542Z,16.02
2023-05-02T13:38:25.968Z,15.83
2023-05-02T13:41:15.675Z,15.76
2023-05-02T13:44:04.079Z,15.73
2023-05-02T13:46:52.451Z,15.68
2023-05-02T13:49:40.787Z,15.52
2023-05-02T13:52:29.101Z,15.33
2023-05-02T13:55:17.444Z,15.26
2023-05-02T13:58:07.429Z,15.20
2023-05-02T14:00:56.901Z,15.14
2023-05-02T14:03:45.380Z,14.84
2023-05-02T14:06:33.838Z,14.61
2023-05-02T14:09:22.300Z,14.57
2023-05-02T14:12:10.645Z,14.70
2023-05-02T14:15:00.389Z,14.69
2023-05-02T14:17:48.748Z,14.66
2023-05-02T14:20:37.171Z,14.66
2023-05-02T14:23:25.486Z,14.60
2023-05-02T14:26:14.161Z,14.49
2023-05-02T14:29:02.541Z,14.55
2023-05-02T14:31:52.400Z,14.29
2023-05-02T14:34:41.653Z,14.31
2023-05-02T14:37:30.178Z,14.48
2023-05-02T14:40:19.014Z,14.22
2023-05-02T14:43:08.338Z,14.23
2023-05-02T14:45:57.488Z,14.05
2023-05-02T14:48:47.202Z,14.21
2023-05-02T14:51:35.640Z,14.10
2023-05-02T14:54:28.322Z,14.13
2023-05-02T14:57:16.853Z,14.13
2023-05-02T15:00:07.924Z,13.87
2023-05-02T15:02:56.880Z,14.08
2023-05-02T15:05:46.775Z,13.88
2023-05-02T15:08:35.994Z,13.79
2023-05-02T15:11:25.881Z,14.11
2023-05-02T15:14:14.462Z,14.25
2023-05-02T15:17:03.304Z,14.12
2023-05-02T15:19:51.666Z,14.18
2023-05-02T15:22:41.390Z,14.23
2023-05-02T15:25:29.971Z,14.14
2023-05-02T15:28:18.338Z,14.01
2023-05-02T15:31:06.725Z,14.13
2023-05-02T15:33:55.035Z,14.38
2023-05-02T15:36:43.453Z,14.41
2023-05-02T15:39:33.162Z,14.53
2023-05-02T15:42:21.588Z,14.69
2023-05-02T15:45:13.444Z,14.74
2023-05-02T15:48:01.827Z,14.77
2023-05-02T15:50:50.834Z,14.76
2023-05-02T15:53:42.507Z,14.62
2023-05-02T15:56:32.386Z,14.53
2023-05-02T15:59:20.884Z,14.22
2023-05-02T16:02:09.318Z,14.46
2023-05-02T16:04:57.644Z,14.36
2023-05-02T16:07:46.054Z,14.33
2023-05-02T16:10:36.399Z,14.35
2023-05-02T16:13:26.284Z,14.25
2023-05-02T16:16:14.700Z,14.21
2023-05-02T16:19:03.112Z,14.19
2023-05-02T16:21:51.599Z,14.21
2023-05-02T16:24:39.984Z,14.18
2023-05-02T16:27:28.311Z,13.37
2023-05-02T16:30:18.416Z,13.09
2023-05-02T16:33:07.111Z,13.04
2023-05-02T16:36:02.416Z,12.93
2023-05-02T16:38:51.520Z,13.26
2023-05-02T16:41:40.719Z,13.02
2023-05-02T16:44:30.358Z,13.35
2023-05-02T16:47:20.167Z,13.51
2023-05-02T16:50:09.536Z,13.54
2023-05-02T16:52:57.889Z,13.60
2023-05-02T16:55:46.322Z,13.69
2023-05-02T16:58:34.660Z,13.75
2023-05-02T17:01:23.734Z,13.75
2023-05-02T17:04:13.654Z,13.74
2023-05-02T17:07:02.036Z,13.74
2023-05-02T17:09:50.696Z,13.70
2023-05-02T17:12:39.022Z,13.64
2023-05-02T17:15:27.382Z,13.59
2023-05-02T17:18:16.223Z,13.55
2023-05-02T17:21:06.415Z,13.49
2023-05-02T17:23:55.189Z,13.42
2023-05-02T17:26:43.623Z,13.23
2023-05-02T17:29:32.593Z,13.19
2023-05-02T17:32:21.733Z,13.20
2023-05-02T17:35:11.651Z,13.21
2023-05-02T17:38:01.383Z,13.18
2023-05-02T17:40:49.770Z,13.04
2023-05-02T17:43:38.726Z,13.01
2023-05-02T17:46:27.409Z,13.00
2023-05-02T17:49:16.516Z,12.96
2023-05-02T17:52:05.477Z,12.74
2023-05-02T17:54:55.222Z,12.69
2023-05-02T17:57:43.550Z,12.72
2023-05-02T18:00:31.952Z,12.76
2023-05-02T18:03:20.607Z,12.79
2023-05-02T18:06:09.407Z,12.81
2023-05-02T18:08:58.028Z,12.84
2023-05-02T18:12:00.623Z,12.82
2023-05-02T18:14:49.280Z,12.80
2023-05-02T18:17:38.259Z,12.75
2023-05-02T18:20:26.869Z,12.66
2023-05-02T18:23:15.318Z,12.49
2023-05-02T18:26:03.976Z,12.46
2023-05-02T18:28:54.109Z,12.31
2023-05-02T18:31:43.247Z,12.30
2023-05-02T18:34:32.532Z,12.27
2023-05-02T18:37:22.488Z,12.24
2023-05-02T18:40:11.330Z,12.04
2023-05-02T18:42:59.657Z,12.07
2023-05-02T18:45:49.448Z,12.18
2023-05-02T18:48:38.016Z,12.23
2023-05-02T18:51:28.132Z,12.28
2023-05-02T18:54:16.556Z,12.28
2023-05-02T18:57:05.124Z,12.30
2023-05-02T18:59:53.491Z,12.28
2023-05-02T19:02:43.319Z,12.27
2023-05-02T19:05:34.661Z,12.30
2023-05-02T19:08:23.039Z,12.28
2023-05-02T19:11:11.416Z,12.23
2023-05-02T19:14:00.682Z,12.07
2023-05-02T19:16:49.778Z,12.15
2023-05-02T19:19:39.527Z,12.15
2023-05-02T19:22:27.934Z,12.16
2023-05-02T19:25:16.679Z,12.10
2023-05-02T19:28:05.150Z,12.05
2023-05-02T19:30:54.792Z,12.09
2023-05-02T19:33:49.968Z,12.08
2023-05-02T19:36:39.792Z,12.07
2023-05-02T19:39:28.486Z,12.06
2023-05-02T19:42:16.864Z,12.04
2023-05-02T19:45:05.789Z,11.96
2023-05-02T19:47:54.266Z,11.93
2023-05-02T19:50:42.654Z,11.90
2023-05-02T19:53:32.632Z,11.86
2023-05-02T19:56:25.195Z,11.80
2023-05-02T19:59:13.570Z,11.76
2023-05-02T20:02:01.937Z,11.74
2023-05-02T20:04:50.317Z,11.74
2023-05-02T20:07:38.716Z,11.74
2023-05-02T20:10:28.960Z,11.68
2023-05-02T20:13:17.317Z,11.64
2023-05-02T20:16:06.118Z,11.58
2023-05-02T20:18:54.495Z,11.55
2023-05-02T20:21:42.865Z,11.50
2023-05-02T20:24:31.252Z,11.48
2023-05-02T20:27:20.984Z,11.50
2023-05-02T20:30:10.580Z,11.46
2023-05-02T20:33:10.582Z,11.43
2023-05-02T20:36:03.862Z,11.34
2023-05-02T20:38:52.313Z,11.26
2023-05-02T20:41:40.701Z,11.22
2023-05-02T20:44:33.484Z,11.21
2023-05-02T20:47:22.273Z,11.21
2023-05-02T20:50:11.122Z,11.14
2023-05-02T20:52:59.491Z,11.09
2023-05-02T20:55:48.020Z,11.02
2023-05-02T20:58:36.395Z,10.99
2023-05-02T21:01:26.788Z,10.97
2023-05-02T21:04:15.416Z,10.95
2023-05-02T21:07:12.554Z,10.87
2023-05-02T21:10:01.154Z,10.87
2023-05-02T21:12:49.841Z,10.81
2023-05-02T21:15:40.915Z,10.73
2023-05-02T21:18:29.541Z,10.67
2023-05-02T21:21:17.883Z,10.64
2023-05-02T21:24:09.004Z,10.65
2023-05-02T21:26:57.410Z,10.68
2023-05-02T21:29:45.770Z,10.64
2023-05-02T21:32:34.145Z,10.57
2023-05-02T21:35:22.510Z,10.53
2023-05-02T21:38:10.974Z,10.55
2023-05-02T21:41:02.321Z,10.53
2023-05-02T21:43:51.685Z,10.54
2023-05-02T21:46:40.101Z,10.54
2023-05-02T21:49:30.271Z,10.51
2023-05-02T21:52:18.601Z,10.45
2023-05-02T21:55:07.859Z,10.41
2023-05-02T21:57:57.813Z,10.32
2023-05-02T22:00:46.226Z,10.33
2023-05-02T22:03:35.229Z,10.24
2023-05-02T22:06:23.684Z,9.88
2023-05-02T22:09:13.648Z,9.87
2023-05-02T22:12:02.927Z,9.90
2023-05-02T22:14:52.677Z,9.78
2023-05-02T22:17:43.241Z,9.62
2023-05-02T22:20:32.222Z,9.69
2023-05-02T22:23:20.766Z,9.63
2023-05-02T22:26:09.214Z,9.65
2023-05-02T22:28:57.594Z,9.60
2023-05-02T22:31:47.545Z,9.53
2023-05-02T22:34:36.092Z,9.50
2023-05-02T22:37:24.544Z,9.56
2023-05-02T22:40:13.782Z,9.50
2023-05-02T22:43:02.489Z,9.50
2023-05-02T22:45:51.339Z,9.45
2023-05-02T22:48:41.502Z,9.27
2023-05-02T22:51:30.193Z,9.30
2023-05-02T22:54:18.745Z,9.29
2023-05-02T22:57:07.250Z,9.21
2023-05-02T22:59:55.642Z,9.18
2023-05-02T23:02:44.373Z,9.18
2023-05-02T23:05:34.081Z,9.21
2023-05-02T23:08:22.411Z,9.24
2023-05-02T23:11:10.786Z,9.19
2023-05-02T23:13:59.161Z,9.23
2023-05-02T23:16:49.914Z,9.21
2023-05-02T23:19:38.382Z,9.23
2023-05-02T23:22:28.160Z,9.17
2023-05-02T23:25:16.674Z,9.12
2023-05-02T23:28:05.136Z,9.12
2023-05-02T23:30:53.856Z,9.13
2023-05-02T23:33:42.351Z,8.90
2023-05-02T23:36:30.715Z,9.00
2023-05-02T23:39:20.520Z,9.11
2023-05-02T23:42:08.909Z,9.13
2023-05-02T23:44:57.892Z,9.02
2023-05-02T23:47:47.047Z,9.11
2023-05-02T23:50:35.474Z,9.06
2023-05-02T23:53:23.829Z,9.05
2023-05-02T23:56:13.851Z,8.98
2023-05-02T23:59:02.240Z,8.94
