createdAt,value
2022-10-15T00:00:37.453Z,30.50
2022-10-15T00:03:04.112Z,34.40
2022-10-15T00:05:30.921Z,33.60
2022-10-15T00:07:57.559Z,30.40
2022-10-15T00:10:24.185Z,32.20
2022-10-15T00:12:51.100Z,23.00
2022-10-15T00:15:17.824Z,18.50
2022-10-15T00:17:44.554Z,16.80
2022-10-15T00:20:11.603Z,24.70
2022-10-15T00:22:38.257Z,21.00
2022-10-15T00:25:05.210Z,17.70
2022-10-15T00:27:31.922Z,19.10
2022-10-15T00:30:00.195Z,20.20
2022-10-15T00:32:27.026Z,23.00
2022-10-15T00:34:53.669Z,22.80
2022-10-15T00:37:21.351Z,19.00
2022-10-15T00:39:48.546Z,24.80
2022-10-15T00:42:15.566Z,26.00
2022-10-15T00:44:56.884Z,24.50
2022-10-15T00:47:40.773Z,19.20
2022-10-15T00:50:24.604Z,25.50
2022-10-15T00:53:03.816Z,24.00
2022-10-15T00:55:33.107Z,18.80
2022-10-15T00:58:03.330Z,15.80
2022-10-15T01:00:30.121Z,15.40
2022-10-15T01:02:57.454Z,18.20
2022-10-15T01:05:24.145Z,18.20
2022-10-15T01:07:50.932Z,17.50
2022-10-15T01:10:17.703Z,13.60
2022-10-15T01:13:09.024Z,13.00
2022-10-15T01:15:41.618Z,12.60
2022-10-15T01:18:09.069Z,13.50
2022-10-15T01:20:50.962Z,22.60
2022-10-15T01:23:42.734Z,24.30
2022-10-15T01:26:46.828Z,21.40
2022-10-15T01:29:22.049Z,15.40
2022-10-15T01:32:01.323Z,14.00
2022-10-15T01:34:40.736Z,17.30
2022-10-15T01:37:29.505Z,16.10
2022-10-15T01:40:00.099Z,14.70
2022-10-15T01:42:33.048Z,13.20
2022-10-15T01:45:03.254Z,14.50
2022-10-15T01:47:52.505Z,13.30
2022-10-15T01:50:20.505Z,10.90
2022-10-15T01:52:48.067Z,13.30
2022-10-15T01:55:15.232Z,12.30
2022-10-15T01:57:43.888Z,14.10
2022-10-15T02:00:10.999Z,13.30
2022-10-15T02:02:40.369Z,15.60
2022-10-15T02:05:12.689Z,13.00
2022-10-15T02:07:51.608Z,14.20
2022-10-15T02:10:48.222Z,13.50
2022-10-15T02:13:42.503Z,13.50
2022-10-15T02:16:28.125Z,12.80
2022-10-15T02:19:05.841Z,10.20
2022-10-15T02:21:42.016Z,9.80
2022-10-15T02:24:14.985Z,11.00
2022-10-15T02:26:41.852Z,9.10
2022-10-15T02:29:11.768Z,12.70
2022-10-15T02:31:39.568Z,9.40
2022-10-15T02:34:08.204Z,11.20
2022-10-15T02:36:37.216Z,11.50
2022-10-15T02:39:04.565Z,10.90
2022-10-15T02:41:34.454Z,10.00
2022-10-15T02:44:02.964Z,10.70
2022-10-15T02:46:29.898Z,10.80
2022-10-15T02:48:56.855Z,11.00
2022-10-15T02:51:23.672Z,8.10
2022-10-15T02:53:50.316Z,9.20
2022-10-15T02:56:19.150Z,10.60
2022-10-15T02:58:45.853Z,8.60
2022-10-15T03:01:12.674Z,9.20
2022-10-15T03:03:39.735Z,9.70
2022-10-15T03:06:06.866Z,9.10
2022-10-15T03:08:33.549Z,9.60
2022-10-15T03:11:01.655Z,11.50
2022-10-15T03:13:29.179Z,9.40
2022-10-15T03:15:56.096Z,9.60
2022-10-15T03:18:23.049Z,10.10
2022-10-15T03:20:55.723Z,11.00
2022-10-15T03:23:22.945Z,11.00
2022-10-15T03:25:52.580Z,11.10
2022-10-15T03:28:22.286Z,13.30
2022-10-15T03:30:49.105Z,12.20
2022-10-15T03:33:16.656Z,10.90
2022-10-15T03:35:43.384Z,12.20
2022-10-15T03:38:10.633Z,12.00
2022-10-15T03:40:37.568Z,12.70
2022-10-15T03:43:31.084Z,11.70
2022-10-15T03:46:04.145Z,14.70
2022-10-15T03:48:30.975Z,14.20
2022-10-15T03:50:57.843Z,13.60
2022-10-15T03:53:24.973Z,15.50
2022-10-15T03:55:51.646Z,12.70
2022-10-15T03:58:18.365Z,13.80
2022-10-15T04:00:50.300Z,13.20
2022-10-15T04:03:17.123Z,11.70
2022-10-15T04:05:53.797Z,12.90
2022-10-15T04:08:22.336Z,12.60
2022-10-15T04:10:50.918Z,13.70
2022-10-15T04:13:17.712Z,12.50
2022-10-15T04:15:44.373Z,14.20
2022-10-15T04:18:12.726Z,17.60
2022-10-15T04:20:40.903Z,12.00
2022-10-15T04:23:16.839Z,12.90
2022-10-15T04:25:54.691Z,13.80
2022-10-15T04:28:21.593Z,12.00
2022-10-15T04:30:48.632Z,14.80
2022-10-15T04:33:19.525Z,13.00
2022-10-15T04:35:46.342Z,14.00
2022-10-15T04:38:16.825Z,15.10
2022-10-15T04:41:08.716Z,15.60
2022-10-15T04:43:58.381Z,14.00
2022-10-15T04:46:25.993Z,14.20
2022-10-15T04:48:53.099Z,15.50
2022-10-15T04:51:20.701Z,15.50
2022-10-15T04:54:22.628Z,15.50
2022-10-15T04:57:01.657Z,14.20
2022-10-15T04:59:28.520Z,13.50
2022-10-15T05:02:21.335Z,14.70
2022-10-15T05:04:53.341Z,14.50
2022-10-15T05:07:20.218Z,13.40
2022-10-15T05:09:47.252Z,13.40
2022-10-15T05:12:14.034Z,12.40
2022-10-15T05:14:41.906Z,15.30
2022-10-15T05:17:14.230Z,13.10
2022-10-15T05:19:41.791Z,12.70
2022-10-15T05:22:14.844Z,14.50
2022-10-15T05:24:46.255Z,16.20
2022-10-15T05:27:33.229Z,15.00
2022-10-15T05:30:00.240Z,13.80
2022-10-15T05:32:35.253Z,13.40
2022-10-15T05:35:02.410Z,15.20
2022-10-15T05:37:40.349Z,13.90
2022-10-15T05:40:07.969Z,15.80
2022-10-15T05:42:34.748Z,13.40
2022-10-15T05:45:01.489Z,12.20
2022-10-15T05:47:28.335Z,12.30
2022-10-15T05:50:11.854Z,13.60
2022-10-15T05:52:41.544Z,13.60
2022-10-15T05:55:19.717Z,13.00
2022-10-15T05:57:46.360Z,12.80
2022-10-15T06:00:13.841Z,12.10
2022-10-15T06:02:40.579Z,12.70
2022-10-15T06:05:07.470Z,11.50
2022-10-15T06:07:34.328Z,11.50
2022-10-15T06:10:04.314Z,12.40
2022-10-15T06:12:34.003Z,12.20
2022-10-15T06:15:00.721Z,9.30
2022-10-15T06:17:29.766Z,10.40
2022-10-15T06:19:56.460Z,11.00
2022-10-15T06:22:23.110Z,10.40
2022-10-15T06:24:49.850Z,11.30
2022-10-15T06:27:16.622Z,11.20
2022-10-15T06:29:43.336Z,9.50
2022-10-15T06:32:10.805Z,10.10
2022-10-15T06:34:40.891Z,10.90
2022-10-15T06:37:07.672Z,10.90
2022-10-15T06:39:34.293Z,8.90
2022-10-15T06:42:01.113Z,10.40
2022-10-15T06:44:38.735Z,10.10
2022-10-15T06:47:05.442Z,8.70
2022-10-15T06:49:32.220Z,9.90
2022-10-15T06:52:02.694Z,8.70
2022-10-15T06:54:30.728Z,9.10
2022-10-15T06:56:57.418Z,7.90
2022-10-15T06:59:24.095Z,8.50
2022-10-15T07:01:50.808Z,8.10
2022-10-15T07:04:17.404Z,8.40
2022-10-15T07:06:44.096Z,9.50
2022-10-15T07:09:10.794Z,10.00
2022-10-15T07:11:37.523Z,10.00
2022-10-15T07:14:04.119Z,9.20
2022-10-15T07:16:30.829Z,9.10
2022-10-15T07:18:57.589Z,8.40
2022-10-15T07:21:24.324Z,9.90
2022-10-15T07:23:51.015Z,8.20
2022-10-15T07:26:17.760Z,6.90
2022-10-15T07:28:44.656Z,7.80
2022-10-15T07:31:11.409Z,8.30
2022-10-15T07:33:38.410Z,6.70
2022-10-15T07:36:06.316Z,8.10
2022-10-15T07:38:34.037Z,7.40
2022-10-15T07:41:01.417Z,5.60
2022-10-15T07:43:28.957Z,7.80
2022-10-15T07:45:55.968Z,6.90
2022-10-15T07:48:22.990Z,6.80
2022-10-15T07:51:08.038Z,7.70
2022-10-15T07:53:34.979Z,5.90
2022-10-15T07:56:03.025Z,14.20
2022-10-15T07:58:34.755Z,7.80
2022-10-15T08:01:02.340Z,11.70
2022-10-15T08:03:30.646Z,5.70
2022-10-15T08:06:00.312Z,5.20
2022-10-15T08:08:28.904Z,9.10
2022-10-15T08:10:55.817Z,7.00
2022-10-15T08:13:23.132Z,7.30
2022-10-15T08:15:50.500Z,9.30
2022-10-15T08:18:17.285Z,8.40
2022-10-15T08:20:44.019Z,5.10
2022-10-15T08:23:15.163Z,4.60
2022-10-15T08:25:42.152Z,3.40
2022-10-15T08:28:10.928Z,3.20
2022-10-15T08:30:37.939Z,4.80
2022-10-15T08:33:10.376Z,4.90
2022-10-15T08:35:39.181Z,4.10
2022-10-15T08:38:05.811Z,4.70
2022-10-15T08:40:32.807Z,4.90
2022-10-15T08:43:00.570Z,4.10
2022-10-15T08:45:32.251Z,3.20
2022-10-15T08:48:03.992Z,3.20
2022-10-15T08:50:47.448Z,4.80
2022-10-15T08:53:18.715Z,9.30
2022-10-15T08:55:48.234Z,4.40
2022-10-15T08:58:21.573Z,3.50
2022-10-15T09:00:57.119Z,4.50
2022-10-15T09:03:33.072Z,5.40
2022-10-15T09:06:06.159Z,5.40
2022-10-15T09:08:48.231Z,8.10
2022-10-15T09:11:35.782Z,4.10
2022-10-15T09:14:02.898Z,3.80
2022-10-15T09:16:32.880Z,6.40
2022-10-15T09:19:00.766Z,3.70
2022-10-15T09:21:27.465Z,3.10
2022-10-15T09:24:13.237Z,5.60
2022-10-15T09:26:58.729Z,4.00
2022-10-15T09:29:54.117Z,3.70
2022-10-15T09:32:32.145Z,4.10
2022-10-15T09:35:20.930Z,6.10
2022-10-15T09:38:15.627Z,3.80
2022-10-15T09:41:04.237Z,3.50
2022-10-15T09:43:35.967Z,4.30
2022-10-15T09:46:03.417Z,3.80
2022-10-15T09:50:35.468Z,3.20
2022-10-15T09:53:14.436Z,4.90
2022-10-15T09:56:10.064Z,3.60
2022-10-15T09:58:39.436Z,4.60
2022-10-15T10:01:17.644Z,3.90
2022-10-15T10:03:44.299Z,4.10
2022-10-15T10:06:12.559Z,3.90
2022-10-15T10:08:59.342Z,5.70
2022-10-15T10:11:26.615Z,4.00
2022-10-15T10:14:00.295Z,3.60
2022-10-15T10:16:27.127Z,3.90
2022-10-15T10:19:03.629Z,4.30
2022-10-15T10:21:31.896Z,3.30
2022-10-15T10:24:20.979Z,3.50
2022-10-15T10:26:47.685Z,3.60
2022-10-15T10:29:33.072Z,4.40
2022-10-15T10:32:09.989Z,3.50
2022-10-15T10:34:36.727Z,4.90
2022-10-15T10:37:03.936Z,3.70
2022-10-15T10:39:34.955Z,4.40
2022-10-15T10:42:05.895Z,3.60
2022-10-15T10:44:35.652Z,4.20
2022-10-15T10:47:08.409Z,3.80
2022-10-15T10:49:39.549Z,4.00
2022-10-15T10:52:28.430Z,4.50
2022-10-15T10:54:58.241Z,4.00
2022-10-15T10:57:45.511Z,4.00
2022-10-15T11:00:14.954Z,3.20
2022-10-15T11:02:44.016Z,3.90
2022-10-15T11:05:11.624Z,4.50
2022-10-15T11:07:58.088Z,4.50
2022-10-15T11:10:38.620Z,3.70
2022-10-15T11:13:30.372Z,4.50
2022-10-15T11:18:32.862Z,4.90
2022-10-15T11:21:07.122Z,4.40
2022-10-15T11:24:04.804Z,4.00
2022-10-15T11:26:52.096Z,4.30
2022-10-15T11:29:47.325Z,3.70
2022-10-15T11:32:47.851Z,3.80
2022-10-15T11:35:52.456Z,5.00
2022-10-15T11:38:29.706Z,4.40
2022-10-15T11:41:16.783Z,5.00
2022-10-15T11:43:52.161Z,3.80
2022-10-15T11:46:34.392Z,4.70
2022-10-15T11:49:29.320Z,3.70
2022-10-15T11:52:31.575Z,4.80
2022-10-15T11:55:02.737Z,3.70
2022-10-15T11:57:30.397Z,4.00
2022-10-15T12:00:00.456Z,4.30
2022-10-15T12:02:39.530Z,4.20
2022-10-15T12:05:07.225Z,4.50
2022-10-15T12:07:40.765Z,4.20
2022-10-15T12:10:12.357Z,4.30
2022-10-15T12:12:50.467Z,4.50
2022-10-15T12:15:40.877Z,3.70
2022-10-15T12:18:14.125Z,3.70
2022-10-15T12:20:43.690Z,3.60
2022-10-15T12:23:24.542Z,5.50
2022-10-15T12:25:51.280Z,4.40
2022-10-15T12:28:19.075Z,4.30
2022-10-15T12:31:06.428Z,5.40
2022-10-15T12:33:37.972Z,9.20
2022-10-15T12:36:18.629Z,4.80
2022-10-15T12:39:47.815Z,5.30
2022-10-15T12:42:29.007Z,4.00
2022-10-15T12:44:55.956Z,5.50
2022-10-15T12:47:50.767Z,4.40
2022-10-15T12:50:20.126Z,3.80
2022-10-15T12:53:03.966Z,3.90
2022-10-15T12:57:59.040Z,3.80
2022-10-15T13:00:25.698Z,3.90
2022-10-15T13:02:53.078Z,4.00
2022-10-15T13:05:32.752Z,5.30
2022-10-15T13:08:00.759Z,4.50
2022-10-15T13:10:38.789Z,4.00
2022-10-15T13:13:07.587Z,4.00
2022-10-15T13:15:34.398Z,3.50
2022-10-15T13:18:06.388Z,4.00
2022-10-15T13:20:37.596Z,3.90
2022-10-15T13:23:30.506Z,4.60
2022-10-15T13:26:11.197Z,6.20
2022-10-15T13:28:39.473Z,5.10
2022-10-15T13:31:07.624Z,4.80
2022-10-15T13:33:38.068Z,3.40
2022-10-15T13:36:06.957Z,3.80
2022-10-15T13:38:33.795Z,5.50
2022-10-15T13:41:00.566Z,5.30
2022-10-15T13:43:27.398Z,4.10
2022-10-15T13:45:55.639Z,5.50
2022-10-15T13:48:24.141Z,4.80
2022-10-15T13:50:55.198Z,4.40
2022-10-15T13:53:33.679Z,4.40
2022-10-15T13:56:01.837Z,3.80
2022-10-15T13:58:30.217Z,4.10
2022-10-15T14:01:13.666Z,4.30
2022-10-15T14:03:55.293Z,4.70
2022-10-15T14:06:28.444Z,4.30
2022-10-15T14:08:59.401Z,3.70
2022-10-15T14:11:26.373Z,3.90
2022-10-15T14:13:57.109Z,7.10
2022-10-15T14:16:40.224Z,4.50
2022-10-15T14:19:06.803Z,4.60
2022-10-15T14:21:34.043Z,5.00
2022-10-15T14:24:31.470Z,4.60
2022-10-15T14:27:20.370Z,5.10
2022-10-15T14:29:48.081Z,4.80
2022-10-15T14:32:31.826Z,5.40
2022-10-15T14:37:42.489Z,5.20
2022-10-15T14:40:09.504Z,6.50
2022-10-15T14:42:47.721Z,6.10
2022-10-15T14:45:20.712Z,9.60
2022-10-15T14:47:48.784Z,9.70
2022-10-15T14:50:15.443Z,10.70
2022-10-15T14:52:52.426Z,11.80
2022-10-15T14:55:38.359Z,7.90
2022-10-15T14:58:09.607Z,10.40
2022-10-15T15:00:43.688Z,13.30
2022-10-15T15:03:16.299Z,8.90
2022-10-15T15:05:44.905Z,8.90
2022-10-15T15:08:11.653Z,6.50
2022-10-15T15:10:38.490Z,9.20
2022-10-15T15:13:05.448Z,8.80
2022-10-15T15:15:32.156Z,9.80
2022-10-15T15:17:58.772Z,14.70
2022-10-15T15:20:26.092Z,13.10
2022-10-15T15:22:54.097Z,11.70
2022-10-15T15:25:23.708Z,12.30
2022-10-15T15:27:50.404Z,12.50
2022-10-15T15:30:19.189Z,11.10
2022-10-15T15:32:45.964Z,11.40
2022-10-15T15:35:21.600Z,9.10
2022-10-15T15:37:50.919Z,10.10
2022-10-15T15:40:17.836Z,20.20
2022-10-15T15:42:44.878Z,13.60
2022-10-15T15:45:20.601Z,14.70
2022-10-15T15:47:47.663Z,12.50
2022-10-15T15:50:14.984Z,15.00
2022-10-15T15:52:43.591Z,28.30
2022-10-15T15:55:10.869Z,29.00
2022-10-15T15:57:37.666Z,22.30
2022-10-15T16:00:09.145Z,24.70
2022-10-15T16:02:36.583Z,23.80
2022-10-15T16:05:03.991Z,19.60
2022-10-15T16:07:31.276Z,19.50
2022-10-15T16:09:58.364Z,26.00
2022-10-15T16:12:25.052Z,17.00
2022-10-15T16:14:51.734Z,19.40
2022-10-15T16:17:18.471Z,36.70
2022-10-15T16:19:45.421Z,59.60
2022-10-15T16:22:13.292Z,84.40
2022-10-15T16:24:40.265Z,48.10
2022-10-15T16:27:06.920Z,58.00
2022-10-15T16:29:33.732Z,81.80
2022-10-15T16:32:00.383Z,76.60
2022-10-15T16:34:27.028Z,74.40
2022-10-15T16:36:53.672Z,65.90
2022-10-15T16:39:21.350Z,65.00
2022-10-15T16:41:48.036Z,78.20
2022-10-15T16:44:14.661Z,69.50
2022-10-15T16:46:41.434Z,62.70
2022-10-15T16:49:08.871Z,58.80
2022-10-15T16:51:37.430Z,57.50
2022-10-15T16:54:06.842Z,58.50
2022-10-15T16:56:34.595Z,49.90
2022-10-15T16:59:01.199Z,55.50
2022-10-15T17:01:28.668Z,58.40
2022-10-15T17:03:55.489Z,48.40
2022-10-15T17:06:23.769Z,57.50
2022-10-15T17:08:51.756Z,55.00
2022-10-15T17:11:23.641Z,58.70
2022-10-15T17:16:27.250Z,50.40
2022-10-15T17:18:54.459Z,49.40
2022-10-15T17:21:23.311Z,36.70
2022-10-15T17:23:54.138Z,35.00
2022-10-15T17:26:23.958Z,33.50
2022-10-15T17:28:51.029Z,50.90
2022-10-15T17:31:19.524Z,52.30
2022-10-15T17:33:47.129Z,47.80
2022-10-15T17:36:18.476Z,48.20
2022-10-15T17:38:45.256Z,38.00
2022-10-15T17:41:13.936Z,27.70
2022-10-15T17:43:40.636Z,27.90
2022-10-15T17:46:09.794Z,28.00
2022-10-15T17:48:38.186Z,24.20
2022-10-15T17:51:06.308Z,18.10
2022-10-15T17:53:33.215Z,17.30
2022-10-15T17:56:00.591Z,31.90
2022-10-15T17:58:27.212Z,74.90
2022-10-15T18:00:57.623Z,33.20
2022-10-15T18:03:24.599Z,20.50
2022-10-15T18:05:51.429Z,26.10
2022-10-15T18:08:18.314Z,30.80
2022-10-15T18:10:45.844Z,39.90
2022-10-15T18:13:13.093Z,30.60
2022-10-15T18:15:49.532Z,32.40
2022-10-15T18:18:17.106Z,31.10
2022-10-15T18:20:44.416Z,37.10
2022-10-15T18:23:11.575Z,39.20
2022-10-15T18:25:38.305Z,38.50
2022-10-15T18:28:07.084Z,32.60
2022-10-15T18:30:37.807Z,33.20
2022-10-15T18:33:05.682Z,31.30
2022-10-15T18:35:38.808Z,32.40
2022-10-15T18:38:05.581Z,32.30
2022-10-15T18:40:40.072Z,33.30
2022-10-15T18:43:07.676Z,29.00
2022-10-15T18:45:36.070Z,32.60
2022-10-15T18:48:02.912Z,31.40
2022-10-15T18:50:30.437Z,29.80
2022-10-15T18:52:58.694Z,28.50
2022-10-15T18:55:25.673Z,32.90
2022-10-15T18:57:52.286Z,28.60
2022-10-15T19:00:19.332Z,28.10
2022-10-15T19:02:46.000Z,31.70
2022-10-15T19:05:12.706Z,35.80
2022-10-15T19:07:39.510Z,38.10
2022-10-15T19:10:06.405Z,43.00
2022-10-15T19:12:33.031Z,41.70
2022-10-15T19:14:59.716Z,40.60
2022-10-15T19:17:26.428Z,38.60
2022-10-15T19:19:53.125Z,32.60
2022-10-15T19:22:19.847Z,31.50
2022-10-15T19:24:46.612Z,30.90
2022-10-15T19:27:13.367Z,37.40
2022-10-15T19:29:40.129Z,40.60
2022-10-15T19:32:06.956Z,40.90
2022-10-15T19:34:35.358Z,39.90
2022-10-15T19:37:02.190Z,38.20
2022-10-15T19:39:32.018Z,35.30
2022-10-15T19:41:58.808Z,32.10
2022-10-15T19:44:27.565Z,38.00
2022-10-15T19:46:57.319Z,34.90
2022-10-15T19:49:24.682Z,30.90
2022-10-15T19:51:51.515Z,27.20
2022-10-15T19:54:18.204Z,28.90
2022-10-15T19:56:44.932Z,29.00
2022-10-15T19:59:11.989Z,31.20
2022-10-15T20:01:38.716Z,31.80
2022-10-15T20:04:06.949Z,29.10
2022-10-15T20:06:35.268Z,41.80
2022-10-15T20:09:02.211Z,41.50
2022-10-15T20:11:29.389Z,35.60
2022-10-15T20:13:56.270Z,37.50
2022-10-15T20:16:23.767Z,37.20
2022-10-15T20:18:51.566Z,34.90
2022-10-15T20:21:18.520Z,34.30
2022-10-15T20:23:45.313Z,34.20
2022-10-15T20:26:12.943Z,35.20
2022-10-15T20:28:40.637Z,36.30
2022-10-15T20:31:12.797Z,36.20
2022-10-15T20:33:39.974Z,31.20
2022-10-15T20:36:08.020Z,31.30
2022-10-15T20:38:35.033Z,31.40
2022-10-15T20:41:12.421Z,28.90
2022-10-15T20:43:39.200Z,25.40
2022-10-15T20:46:12.696Z,28.40
2022-10-15T20:48:41.487Z,31.00
2022-10-15T20:51:08.853Z,30.50
2022-10-15T20:53:35.798Z,27.10
2022-10-15T20:56:02.597Z,31.00
2022-10-15T20:58:29.419Z,29.70
2022-10-15T21:00:56.314Z,29.20
2022-10-15T21:03:23.041Z,28.40
2022-10-15T21:05:49.789Z,28.90
2022-10-15T21:08:16.612Z,28.70
2022-10-15T21:10:43.249Z,27.10
2022-10-15T21:13:09.884Z,30.20
2022-10-15T21:15:36.953Z,27.90
2022-10-15T21:18:03.600Z,26.70
2022-10-15T21:20:30.794Z,29.20
2022-10-15T21:22:57.659Z,26.80
2022-10-15T21:25:24.776Z,26.70
2022-10-15T21:27:52.083Z,25.90
2022-10-15T21:30:18.884Z,24.10
2022-10-15T21:32:45.515Z,24.30
2022-10-15T21:35:12.123Z,24.30
2022-10-15T21:37:39.136Z,23.40
2022-10-15T21:40:07.654Z,24.30
2022-10-15T21:42:34.339Z,27.20
2022-10-15T21:45:01.205Z,24.30
2022-10-15T21:47:27.998Z,20.00
2022-10-15T21:49:54.850Z,21.90
2022-10-15T21:52:21.785Z,20.80
2022-10-15T21:54:48.473Z,21.60
2022-10-15T21:57:15.426Z,21.00
2022-10-15T21:59:42.437Z,24.70
2022-10-15T22:02:09.323Z,24.10
2022-10-15T22:04:36.107Z,21.70
2022-10-15T22:08:36.332Z,25.60
2022-10-15T22:11:09.230Z,21.10
2022-10-15T22:13:36.291Z,17.90
2022-10-15T22:16:02.964Z,20.00
2022-10-15T22:18:29.664Z,18.40
2022-10-15T22:20:56.483Z,20.60
2022-10-15T22:23:26.902Z,18.90
2022-10-15T22:25:58.733Z,18.90
2022-10-15T22:28:25.856Z,17.70
2022-10-15T22:30:52.594Z,18.50
2022-10-15T22:33:19.502Z,19.00
2022-10-15T22:35:46.360Z,16.20
2022-10-15T22:38:13.038Z,15.60
2022-10-15T22:40:39.971Z,14.60
2022-10-15T22:43:06.627Z,17.80
2022-10-15T22:45:33.323Z,19.50
2022-10-15T22:48:00.116Z,17.30
2022-10-15T22:50:26.954Z,20.70
2022-10-15T22:52:53.676Z,16.50
2022-10-15T22:55:20.559Z,15.30
2022-10-15T22:57:47.308Z,14.00
2022-10-15T23:00:14.280Z,13.80
2022-10-15T23:02:40.900Z,14.80
2022-10-15T23:05:07.870Z,13.70
2022-10-15T23:07:34.566Z,12.90
2022-10-15T23:10:01.484Z,13.40
2022-10-15T23:12:28.352Z,16.00
2022-10-15T23:14:55.190Z,17.70
2022-10-15T23:19:53.461Z,18.10
2022-10-15T23:22:20.087Z,18.20
2022-10-15T23:24:46.728Z,17.70
2022-10-15T23:27:13.365Z,14.50
2022-10-15T23:29:40.080Z,14.70
2022-10-15T23:32:06.746Z,14.80
2022-10-15T23:34:33.431Z,18.40
2022-10-15T23:37:00.129Z,16.40
2022-10-15T23:39:27.171Z,16.00
2022-10-15T23:41:54.125Z,16.90
2022-10-15T23:44:21.104Z,16.80
2022-10-15T23:46:47.848Z,15.80
2022-10-15T23:49:14.533Z,16.40
2022-10-15T23:51:41.405Z,16.30
2022-10-15T23:54:14.137Z,16.00
2022-10-15T23:56:40.865Z,22.20
2022-10-15T23:59:08.178Z,18.10
