createdAt,value
2022-09-23T00:00:35.740Z,0.00
2022-09-23T00:01:35.823Z,0.00
2022-09-23T00:02:35.761Z,0.00
2022-09-23T00:03:35.691Z,0.00
2022-09-23T00:04:35.683Z,0.00
2022-09-23T00:05:35.669Z,0.00
2022-09-23T00:06:35.673Z,0.00
2022-09-23T00:07:35.652Z,0.00
2022-09-23T00:08:35.634Z,0.00
2022-09-23T00:09:35.624Z,0.00
2022-09-23T00:10:35.615Z,0.00
2022-09-23T00:11:35.632Z,0.00
2022-09-23T00:12:35.584Z,0.00
2022-09-23T00:13:35.595Z,0.00
2022-09-23T00:14:35.569Z,0.00
2022-09-23T00:15:35.557Z,0.00
2022-09-23T00:16:35.580Z,0.00
2022-09-23T00:17:35.545Z,0.00
2022-09-23T00:18:37.232Z,0.00
2022-09-23T00:19:35.514Z,0.00
2022-09-23T00:20:35.504Z,0.00
2022-09-23T00:21:35.515Z,0.00
2022-09-23T00:22:35.497Z,0.00
2022-09-23T00:23:35.476Z,0.00
2022-09-23T00:24:35.466Z,0.00
2022-09-23T00:25:35.467Z,0.00
2022-09-23T00:26:35.457Z,0.00
2022-09-23T00:27:35.455Z,0.00
2022-09-23T00:28:35.434Z,0.00
2022-09-23T00:29:35.415Z,0.00
2022-09-23T00:30:35.504Z,0.00
2022-09-23T00:31:35.406Z,0.00
2022-09-23T00:32:35.389Z,0.00
2022-09-23T00:33:35.389Z,0.00
2022-09-23T00:34:35.367Z,0.00
2022-09-23T00:35:35.351Z,0.00
2022-09-23T00:36:35.367Z,0.00
2022-09-23T00:37:35.328Z,0.00
2022-09-23T00:38:35.323Z,0.00
2022-09-23T00:39:35.308Z,0.00
2022-09-23T00:40:35.365Z,0.00
2022-09-23T00:41:35.310Z,0.00
2022-09-23T00:42:35.299Z,0.00
2022-09-23T00:43:35.259Z,0.00
2022-09-23T00:44:35.239Z,0.00
2022-09-23T00:45:35.257Z,0.00
2022-09-23T00:46:35.347Z,0.00
2022-09-23T00:47:35.239Z,0.00
2022-09-23T00:48:35.232Z,0.00
2022-09-23T00:49:35.202Z,0.00
2022-09-23T00:50:35.215Z,0.00
2022-09-23T00:51:35.212Z,0.00
2022-09-23T00:52:35.160Z,0.00
2022-09-23T00:53:35.168Z,0.00
2022-09-23T00:54:35.160Z,0.00
2022-09-23T00:55:35.139Z,0.00
2022-09-23T00:56:35.143Z,0.00
2022-09-23T00:57:35.129Z,0.00
2022-09-23T00:58:35.101Z,0.00
2022-09-23T00:59:35.101Z,0.00
2022-09-23T01:00:35.122Z,0.00
2022-09-23T01:01:35.267Z,0.00
2022-09-23T01:02:35.113Z,0.00
2022-09-23T01:03:35.061Z,0.00
2022-09-23T01:04:35.057Z,0.00
2022-09-23T01:05:35.032Z,0.00
2022-09-23T01:06:35.031Z,0.00
2022-09-23T01:07:35.002Z,0.00
2022-09-23T01:08:34.993Z,0.00
2022-09-23T01:09:35.002Z,0.00
2022-09-23T01:10:34.983Z,0.00
2022-09-23T01:11:34.996Z,0.00
2022-09-23T01:12:34.974Z,0.00
2022-09-23T01:13:34.943Z,0.00
2022-09-23T01:14:34.931Z,0.00
2022-09-23T01:15:34.938Z,0.00
2022-09-23T01:16:34.960Z,0.00
2022-09-23T01:17:34.904Z,0.00
2022-09-23T01:18:34.888Z,0.00
2022-09-23T01:19:34.905Z,0.00
2022-09-23T01:20:34.875Z,0.00
2022-09-23T01:21:34.855Z,0.00
2022-09-23T01:22:34.836Z,0.00
2022-09-23T01:23:34.826Z,0.00
2022-09-23T01:24:34.829Z,0.00
2022-09-23T01:25:34.814Z,0.00
2022-09-23T01:26:34.816Z,0.00
2022-09-23T01:27:34.795Z,0.00
2022-09-23T01:28:34.775Z,0.00
2022-09-23T01:29:34.768Z,0.00
2022-09-23T01:30:34.840Z,0.00
2022-09-23T01:31:34.758Z,0.00
2022-09-23T01:32:34.739Z,0.00
2022-09-23T01:33:34.726Z,0.00
2022-09-23T01:34:34.708Z,0.00
2022-09-23T01:35:34.707Z,0.00
2022-09-23T01:36:34.707Z,0.00
2022-09-23T01:37:34.675Z,0.00
2022-09-23T01:38:34.669Z,0.00
2022-09-23T01:39:34.657Z,0.00
2022-09-23T01:40:34.723Z,0.00
2022-09-23T01:41:34.648Z,0.00
2022-09-23T01:42:34.620Z,0.00
2022-09-23T01:43:34.608Z,0.00
2022-09-23T01:44:34.609Z,0.00
2022-09-23T01:45:34.590Z,0.00
2022-09-23T01:46:34.600Z,0.00
2022-09-23T01:47:34.571Z,0.00
2022-09-23T01:48:34.596Z,0.00
2022-09-23T01:49:34.557Z,0.00
2022-09-23T01:50:34.546Z,0.00
2022-09-23T01:51:34.544Z,0.00
2022-09-23T01:52:34.520Z,0.00
2022-09-23T01:53:34.510Z,0.00
2022-09-23T01:54:34.503Z,0.00
2022-09-23T01:55:34.532Z,0.00
2022-09-23T01:56:34.490Z,0.00
2022-09-23T01:57:34.462Z,0.00
2022-09-23T01:58:34.453Z,0.00
2022-09-23T01:59:34.463Z,0.00
2022-09-23T02:00:34.431Z,0.00
2022-09-23T02:01:34.498Z,0.00
2022-09-23T02:02:34.479Z,0.00
2022-09-23T02:03:34.391Z,0.00
2022-09-23T02:04:34.381Z,0.00
2022-09-23T02:05:34.374Z,0.00
2022-09-23T02:06:34.399Z,0.00
2022-09-23T02:07:34.354Z,0.00
2022-09-23T02:08:34.351Z,0.00
2022-09-23T02:09:34.333Z,0.00
2022-09-23T02:10:34.323Z,0.00
2022-09-23T02:11:34.323Z,0.00
2022-09-23T02:12:34.302Z,0.00
2022-09-23T02:13:34.273Z,0.00
2022-09-23T02:14:34.292Z,0.00
2022-09-23T02:15:34.263Z,0.00
2022-09-23T02:16:34.415Z,0.00
2022-09-23T02:17:34.254Z,0.00
2022-09-23T02:18:34.243Z,0.00
2022-09-23T02:19:36.879Z,0.00
2022-09-23T02:20:34.231Z,0.00
2022-09-23T02:21:34.225Z,0.00
2022-09-23T02:22:34.193Z,0.00
2022-09-23T02:23:34.186Z,0.00
2022-09-23T02:24:34.175Z,0.00
2022-09-23T02:25:34.158Z,0.00
2022-09-23T02:26:34.158Z,0.00
2022-09-23T02:27:34.140Z,0.00
2022-09-23T02:28:34.132Z,0.00
2022-09-23T02:29:34.116Z,0.00
2022-09-23T02:30:34.115Z,0.00
2022-09-23T02:31:34.139Z,0.00
2022-09-23T02:32:34.095Z,0.00
2022-09-23T02:33:34.079Z,0.00
2022-09-23T02:34:34.066Z,0.00
2022-09-23T02:35:34.049Z,0.00
2022-09-23T02:36:34.065Z,0.00
2022-09-23T02:37:34.046Z,0.00
2022-09-23T02:38:34.018Z,0.00
2022-09-23T02:39:33.998Z,0.00
2022-09-23T02:40:34.048Z,0.00
2022-09-23T02:41:33.997Z,0.00
2022-09-23T02:42:33.975Z,0.00
2022-09-23T02:43:33.960Z,0.00
2022-09-23T02:44:33.947Z,0.00
2022-09-23T02:45:33.982Z,0.00
2022-09-23T02:46:33.947Z,0.00
2022-09-23T02:47:33.919Z,0.00
2022-09-23T02:48:33.908Z,0.00
2022-09-23T02:49:33.895Z,0.00
2022-09-23T02:50:33.901Z,0.00
2022-09-23T02:51:33.897Z,0.00
2022-09-23T02:52:33.869Z,0.00
2022-09-23T02:53:33.877Z,0.00
2022-09-23T02:54:33.851Z,0.00
2022-09-23T02:55:33.839Z,0.00
2022-09-23T02:56:33.838Z,0.00
2022-09-23T02:57:33.817Z,0.00
2022-09-23T02:58:33.807Z,0.00
2022-09-23T02:59:33.808Z,0.00
2022-09-23T03:00:33.780Z,0.00
2022-09-23T03:01:33.858Z,0.00
2022-09-23T03:02:33.787Z,0.00
2022-09-23T03:03:33.749Z,0.00
2022-09-23T03:04:33.743Z,0.00
2022-09-23T03:05:33.727Z,0.00
2022-09-23T03:06:33.728Z,0.00
2022-09-23T03:07:33.710Z,0.00
2022-09-23T03:08:33.690Z,0.00
2022-09-23T03:09:33.683Z,0.00
2022-09-23T03:10:33.681Z,0.00
2022-09-23T03:11:33.681Z,0.00
2022-09-23T03:12:33.664Z,0.00
2022-09-23T03:13:33.643Z,0.00
2022-09-23T03:14:33.630Z,0.00
2022-09-23T03:15:33.611Z,0.00
2022-09-23T03:16:33.753Z,0.00
2022-09-23T03:17:33.612Z,0.00
2022-09-23T03:18:33.592Z,0.00
2022-09-23T03:19:33.587Z,0.00
2022-09-23T03:20:33.565Z,0.00
2022-09-23T03:21:33.564Z,0.00
2022-09-23T03:22:33.544Z,0.00
2022-09-23T03:23:33.525Z,0.00
2022-09-23T03:24:33.526Z,0.00
2022-09-23T03:25:33.503Z,0.00
2022-09-23T03:26:33.502Z,0.00
2022-09-23T03:27:33.489Z,0.00
2022-09-23T03:28:33.473Z,0.00
2022-09-23T03:29:33.463Z,0.00
2022-09-23T03:30:33.464Z,0.00
2022-09-23T03:31:33.514Z,0.00
2022-09-23T03:32:33.433Z,0.00
2022-09-23T03:33:33.423Z,0.00
2022-09-23T03:34:33.424Z,0.00
2022-09-23T03:35:33.395Z,0.00
2022-09-23T03:36:33.404Z,0.00
2022-09-23T03:37:33.374Z,0.00
2022-09-23T03:38:33.364Z,0.00
2022-09-23T03:39:33.364Z,0.00
2022-09-23T03:40:33.396Z,0.00
2022-09-23T03:41:33.345Z,0.00
2022-09-23T03:42:33.334Z,0.00
2022-09-23T03:43:38.070Z,0.00
2022-09-23T03:44:34.296Z,0.00
2022-09-23T03:45:33.292Z,0.00
2022-09-23T03:46:33.302Z,0.00
2022-09-23T03:47:33.267Z,0.00
2022-09-23T03:48:33.266Z,0.00
2022-09-23T03:49:33.255Z,0.00
2022-09-23T03:50:33.245Z,0.00
2022-09-23T03:51:33.235Z,0.00
2022-09-23T03:52:33.207Z,0.00
2022-09-23T03:53:33.205Z,0.00
2022-09-23T03:54:33.208Z,0.00
2022-09-23T03:55:33.196Z,0.00
2022-09-23T03:56:33.197Z,0.00
2022-09-23T03:57:33.157Z,0.00
2022-09-23T03:58:33.159Z,0.00
2022-09-23T03:59:33.147Z,0.00
2022-09-23T04:00:33.178Z,0.00
2022-09-23T04:01:33.127Z,0.00
2022-09-23T04:02:33.152Z,0.00
2022-09-23T04:03:33.098Z,0.00
2022-09-23T04:04:33.094Z,0.00
2022-09-23T04:05:33.066Z,0.00
2022-09-23T04:06:33.081Z,0.00
2022-09-23T04:07:33.061Z,0.00
2022-09-23T04:08:33.699Z,0.00
2022-09-23T04:09:33.028Z,0.00
2022-09-23T04:10:33.029Z,0.00
2022-09-23T04:11:33.022Z,0.00
2022-09-23T04:12:33.008Z,0.00
2022-09-23T04:13:32.990Z,0.00
2022-09-23T04:14:32.979Z,0.00
2022-09-23T04:15:32.969Z,0.00
2022-09-23T04:16:33.050Z,0.00
2022-09-23T04:17:32.949Z,0.00
2022-09-23T04:19:51.917Z,0.00
2022-09-23T04:20:51.794Z,0.00
2022-09-23T04:21:51.786Z,0.00
2022-09-23T04:25:13.225Z,0.00
2022-09-23T04:26:07.823Z,0.00
2022-09-23T04:27:07.825Z,0.00
2022-09-23T04:28:07.774Z,0.00
2022-09-23T04:29:07.874Z,0.00
2022-09-23T04:30:36.885Z,0.00
2022-09-23T04:31:38.972Z,0.00
2022-09-23T04:32:36.623Z,0.00
2022-09-23T04:33:07.715Z,0.00
2022-09-23T04:35:26.738Z,0.00
2022-09-23T04:36:26.625Z,0.00
2022-09-23T04:38:45.634Z,0.00
2022-09-23T04:39:45.466Z,0.00
2022-09-23T04:40:45.517Z,0.00
2022-09-23T04:41:45.447Z,0.00
2022-09-23T04:42:45.424Z,0.00
2022-09-23T04:43:45.448Z,0.00
2022-09-23T04:44:45.444Z,0.00
2022-09-23T04:45:45.377Z,0.00
2022-09-23T04:46:45.422Z,0.00
2022-09-23T04:47:45.426Z,0.00
2022-09-23T04:48:45.382Z,0.00
2022-09-23T04:49:45.347Z,0.00
2022-09-23T04:50:45.346Z,0.00
2022-09-23T04:51:45.328Z,0.00
2022-09-23T04:52:45.287Z,1.00
2022-09-23T04:53:45.244Z,1.00
2022-09-23T04:54:45.250Z,1.00
2022-09-23T04:55:45.276Z,0.00
2022-09-23T04:56:45.314Z,0.00
2022-09-23T04:57:45.215Z,2.00
2022-09-23T04:58:45.197Z,1.00
2022-09-23T04:59:45.208Z,1.00
2022-09-23T05:00:45.234Z,2.00
2022-09-23T05:01:45.214Z,2.00
2022-09-23T05:02:45.149Z,3.00
2022-09-23T05:03:45.140Z,5.00
2022-09-23T05:04:45.128Z,1.00
2022-09-23T05:05:45.141Z,2.00
2022-09-23T05:06:45.193Z,4.00
2022-09-23T05:07:45.122Z,5.00
2022-09-23T05:08:45.110Z,6.00
2022-09-23T05:09:45.077Z,7.00
2022-09-23T05:10:45.100Z,8.00
2022-09-23T05:11:45.077Z,9.00
2022-09-23T05:12:45.037Z,10.00
2022-09-23T05:13:45.047Z,13.00
2022-09-23T05:14:45.059Z,22.00
2022-09-23T05:15:45.027Z,21.00
2022-09-23T05:16:45.034Z,28.00
2022-09-23T05:17:44.999Z,31.00
2022-09-23T05:18:45.006Z,36.00
2022-09-23T05:19:44.968Z,40.00
2022-09-23T05:20:44.980Z,43.00
2022-09-23T05:21:44.970Z,47.00
2022-09-23T05:22:44.939Z,50.00
2022-09-23T05:23:44.960Z,53.00
2022-09-23T05:24:44.928Z,61.00
2022-09-23T05:25:44.911Z,64.00
2022-09-23T05:26:44.917Z,65.00
2022-09-23T05:27:44.897Z,74.00
2022-09-23T05:28:44.881Z,77.00
2022-09-23T05:29:44.880Z,85.00
2022-09-23T05:30:44.875Z,87.00
2022-09-23T05:31:44.910Z,95.00
2022-09-23T05:32:44.840Z,103.00
2022-09-23T05:33:44.858Z,111.00
2022-09-23T05:34:44.818Z,120.00
2022-09-23T05:35:44.842Z,133.00
2022-09-23T05:36:44.821Z,142.00
2022-09-23T05:37:44.821Z,152.00
2022-09-23T05:38:44.813Z,160.00
2022-09-23T05:39:45.037Z,171.00
2022-09-23T05:40:50.825Z,186.00
2022-09-23T05:41:44.759Z,197.00
2022-09-23T05:42:47.857Z,216.00
2022-09-23T05:43:46.460Z,227.00
2022-09-23T05:44:47.385Z,245.00
2022-09-23T05:45:44.711Z,263.00
2022-09-23T05:46:45.512Z,273.00
2022-09-23T05:47:47.354Z,289.00
2022-09-23T05:48:45.473Z,305.00
2022-09-23T05:49:59.504Z,320.00
2022-09-23T05:50:56.945Z,336.00
2022-09-23T05:51:48.735Z,362.00
2022-09-23T05:52:54.456Z,377.00
2022-09-23T05:56:21.510Z,457.00
2022-09-23T06:02:02.394Z,542.00
2022-09-23T06:03:02.950Z,528.00
2022-09-23T06:03:57.128Z,551.00
2022-09-23T06:04:57.934Z,565.00
2022-09-23T06:05:57.125Z,583.00
2022-09-23T06:07:00.280Z,590.00
2022-09-23T06:07:59.878Z,615.00
2022-09-23T06:08:59.622Z,650.00
2022-09-23T06:09:58.815Z,654.00
2022-09-23T06:10:56.983Z,656.00
2022-09-23T06:11:57.058Z,669.00
2022-09-23T06:12:58.793Z,694.00
2022-09-23T06:13:58.841Z,714.00
2022-09-23T06:14:57.014Z,729.00
2022-09-23T06:15:56.926Z,731.00
2022-09-23T06:16:59.620Z,735.00
2022-09-23T06:18:00.056Z,761.00
2022-09-23T06:19:01.758Z,799.00
2022-09-23T06:19:57.910Z,788.00
2022-09-23T06:20:58.114Z,794.00
2022-09-23T06:21:56.939Z,826.00
2022-09-23T06:22:59.777Z,809.00
2022-09-23T06:23:57.312Z,854.00
2022-09-23T06:24:56.826Z,880.00
2022-09-23T06:25:57.598Z,871.00
2022-09-23T06:26:58.565Z,854.00
2022-09-23T06:27:57.588Z,845.00
2022-09-23T06:28:56.771Z,904.00
2022-09-23T06:29:56.755Z,934.00
2022-09-23T06:30:59.458Z,936.00
2022-09-23T06:31:56.873Z,900.00
2022-09-23T06:32:57.527Z,885.00
2022-09-23T06:34:12.792Z,903.00
2022-09-23T06:34:59.645Z,1034.00
2022-09-23T06:35:59.646Z,865.00
2022-09-23T06:36:59.351Z,886.00
2022-09-23T06:37:57.467Z,1029.00
2022-09-23T06:38:56.676Z,994.00
2022-09-23T06:39:57.496Z,1039.00
2022-09-23T06:40:56.626Z,934.00
2022-09-23T06:41:56.627Z,975.00
2022-09-23T06:42:57.429Z,975.00
2022-09-23T06:44:17.736Z,886.00
2022-09-23T06:45:01.410Z,944.00
2022-09-23T06:45:56.615Z,1045.00
2022-09-23T06:46:57.436Z,983.00
2022-09-23T06:47:56.627Z,970.00
2022-09-23T06:49:01.124Z,896.00
2022-09-23T06:52:46.506Z,1081.00
2022-09-23T06:55:47.419Z,1122.00
2022-09-23T06:56:50.285Z,1095.00
2022-09-23T06:57:46.922Z,1093.00
2022-09-23T07:22:02.243Z,1297.00
2022-09-23T07:22:46.305Z,1297.00
2022-09-23T07:28:45.950Z,1279.00
2022-09-23T07:40:05.529Z,1430.00
2022-09-23T07:47:51.903Z,1521.00
2022-09-23T07:48:46.541Z,1507.00
2022-09-23T07:50:50.652Z,1582.00
2022-09-23T07:56:09.132Z,1726.00
2022-09-23T08:05:05.670Z,1914.00
2022-09-23T08:05:45.819Z,1918.00
2022-09-23T08:06:47.542Z,1922.00
2022-09-23T08:23:31.083Z,1989.00
2022-09-23T08:24:30.797Z,1978.00
2022-09-23T08:25:38.831Z,1999.00
2022-09-23T08:26:31.534Z,2019.00
2022-09-23T08:30:21.660Z,1964.00
2022-09-23T08:31:27.626Z,1925.00
2022-09-23T08:32:27.099Z,1948.00
2022-09-23T08:33:23.091Z,2011.00
2022-09-23T08:39:44.965Z,2419.00
2022-09-23T08:42:02.005Z,2572.00
2022-09-23T08:42:56.004Z,2506.00
2022-09-23T08:43:57.053Z,2549.00
2022-09-23T08:46:30.809Z,2776.00
2022-09-23T08:47:08.550Z,2680.00
2022-09-23T08:48:13.129Z,2672.00
2022-09-23T08:49:06.142Z,3001.00
2022-09-23T08:50:30.691Z,2858.00
2022-09-23T09:07:47.678Z,3229.00
2022-09-23T09:09:02.370Z,3169.00
2022-09-23T09:09:39.138Z,3269.00
2022-09-23T09:10:38.969Z,3196.00
2022-09-23T09:11:38.158Z,3278.00
2022-09-23T09:12:39.988Z,3305.00
2022-09-23T09:13:44.108Z,3275.00
2022-09-23T09:14:42.508Z,3266.00
2022-09-23T09:15:41.254Z,3283.00
2022-09-23T09:16:58.961Z,3277.00
2022-09-23T09:17:40.041Z,3311.00
2022-09-23T09:18:41.440Z,3226.00
2022-09-23T09:19:47.612Z,3218.00
2022-09-23T09:20:38.043Z,3270.00
2022-09-23T09:21:40.809Z,3227.00
2022-09-23T09:22:59.032Z,3154.00
2022-09-23T09:23:38.030Z,3210.00
2022-09-23T09:24:38.022Z,3117.00
2022-09-23T09:25:38.009Z,3217.00
2022-09-23T09:26:40.654Z,3210.00
2022-09-23T09:27:39.023Z,3196.00
2022-09-23T09:45:01.789Z,3362.00
2022-09-23T09:45:57.261Z,3306.00
2022-09-23T09:46:59.686Z,3341.00
2022-09-23T09:47:51.803Z,3382.00
2022-09-23T09:48:53.070Z,3480.00
2022-09-23T09:49:51.757Z,3468.00
2022-09-23T09:50:51.743Z,3425.00
2022-09-23T09:51:51.748Z,3551.00
2022-09-23T09:52:51.679Z,3546.00
2022-09-23T09:53:51.650Z,3606.00
2022-09-23T09:54:51.658Z,3363.00
2022-09-23T09:55:51.669Z,3555.00
2022-09-23T09:56:56.539Z,3772.00
2022-09-23T09:57:51.630Z,3656.00
2022-09-23T09:58:54.662Z,3588.00
2022-09-23T09:59:51.640Z,3526.00
2022-09-23T10:00:52.396Z,3695.00
2022-09-23T10:01:51.620Z,3603.00
2022-09-23T10:02:51.597Z,3612.00
2022-09-23T10:03:59.228Z,3654.00
2022-09-23T10:04:51.624Z,3705.00
2022-09-23T10:05:51.558Z,3700.00
2022-09-23T10:06:54.821Z,3719.00
2022-09-23T10:07:51.542Z,3606.00
2022-09-23T10:08:51.516Z,3692.00
2022-09-23T10:14:39.787Z,3547.00
2022-09-23T10:18:18.337Z,3653.00
2022-09-23T10:32:31.126Z,3918.00
2022-09-23T10:33:29.723Z,3871.00
2022-09-23T10:34:35.432Z,3889.00
2022-09-23T10:36:56.970Z,4007.00
2022-09-23T10:39:51.977Z,4139.00
2022-09-23T10:44:16.933Z,4352.00
2022-09-23T10:45:39.734Z,4289.00
2022-09-23T10:46:40.156Z,4346.00
2022-09-23T10:47:46.044Z,4380.00
2022-09-23T10:48:47.131Z,4441.00
2022-09-23T10:49:13.878Z,4545.00
2022-09-23T10:50:11.137Z,4571.00
2022-09-23T10:51:26.061Z,4346.00
2022-09-23T10:52:15.519Z,4670.00
2022-09-23T10:53:32.667Z,4736.00
2022-09-23T11:00:17.871Z,4997.00
2022-09-23T11:01:15.853Z,4792.00
2022-09-23T11:02:23.913Z,5135.00
2022-09-23T11:03:42.956Z,5270.00
2022-09-23T11:04:16.748Z,5186.00
2022-09-23T11:05:16.751Z,4639.00
2022-09-23T11:06:37.160Z,5016.00
2022-09-23T11:07:14.941Z,4632.00
2022-09-23T11:08:16.624Z,4996.00
2022-09-23T11:09:14.899Z,4768.00
2022-09-23T11:10:29.083Z,4947.00
2022-09-23T11:11:16.690Z,5081.00
2022-09-23T11:12:14.851Z,5174.00
2022-09-23T11:13:15.808Z,5260.00
2022-09-23T11:28:42.998Z,4881.00
2022-09-23T11:29:16.433Z,5057.00
2022-09-23T11:30:21.704Z,4759.00
2022-09-23T11:31:16.058Z,4791.00
2022-09-23T11:32:09.835Z,4812.00
2022-09-23T11:33:10.591Z,4595.00
2022-09-23T11:34:10.617Z,4460.00
2022-09-23T11:35:09.757Z,4411.00
2022-09-23T11:36:09.785Z,4285.00
2022-09-23T11:37:09.726Z,4199.00
2022-09-23T11:38:10.529Z,4134.00
2022-09-23T11:39:10.516Z,4126.00
2022-09-23T11:40:10.525Z,4128.00
2022-09-23T11:41:11.291Z,4044.00
2022-09-23T11:42:09.672Z,4029.00
2022-09-23T11:43:09.652Z,3987.00
2022-09-23T11:44:09.676Z,4014.00
2022-09-23T11:45:10.443Z,3946.00
2022-09-23T11:46:12.432Z,3926.00
2022-09-23T11:47:09.605Z,3884.00
2022-09-23T11:48:10.403Z,3891.00
2022-09-23T11:49:09.603Z,3877.00
2022-09-23T11:50:09.594Z,3894.00
2022-09-23T11:51:09.586Z,3952.00
2022-09-23T11:52:11.465Z,4014.00
2022-09-23T11:53:10.366Z,4063.00
2022-09-23T11:54:09.542Z,4121.00
2022-09-23T11:55:19.267Z,4161.00
2022-09-23T11:56:20.223Z,4167.00
2022-09-23T11:57:10.521Z,4127.00
2022-09-23T11:58:21.118Z,4077.00
2022-09-23T11:59:11.622Z,4033.00
2022-09-23T12:00:09.459Z,3997.00
2022-09-23T12:01:09.575Z,3974.00
2022-09-23T12:02:32.142Z,3972.00
2022-09-23T12:03:09.581Z,3974.00
2022-09-23T12:04:19.049Z,4042.00
2022-09-23T12:05:10.492Z,4085.00
2022-09-23T12:06:09.427Z,4131.00
2022-09-23T12:07:10.192Z,4161.00
2022-09-23T12:08:09.395Z,4177.00
2022-09-23T12:09:09.415Z,4195.00
2022-09-23T12:10:09.363Z,4196.00
2022-09-23T12:11:10.153Z,4254.00
2022-09-23T12:12:09.323Z,4350.00
2022-09-23T12:13:09.324Z,4370.00
2022-09-23T12:14:09.325Z,4389.00
2022-09-23T12:15:10.044Z,4471.00
2022-09-23T12:16:09.277Z,4569.00
2022-09-23T12:17:10.095Z,4717.00
2022-09-23T12:18:09.266Z,4864.00
2022-09-23T12:19:09.257Z,4912.00
2022-09-23T12:20:09.272Z,5046.00
2022-09-23T12:21:18.177Z,5165.00
2022-09-23T12:23:30.102Z,5965.00
2022-09-23T12:24:28.829Z,5852.00
2022-09-23T12:25:30.785Z,5924.00
2022-09-23T12:26:27.970Z,6079.00
2022-09-23T12:28:46.950Z,6372.00
2022-09-23T12:29:46.761Z,6335.00
2022-09-23T12:32:05.836Z,5872.00
2022-09-23T12:34:24.881Z,6211.00
2022-09-23T12:35:24.491Z,6475.00
2022-09-23T12:36:24.429Z,5362.00
2022-09-23T12:37:24.391Z,6341.00
2022-09-23T12:38:24.429Z,6363.00
2022-09-23T12:39:24.547Z,6015.00
2022-09-23T12:40:26.174Z,7990.00
2022-09-23T12:41:25.134Z,8770.00
2022-09-23T12:42:30.877Z,9524.00
2022-09-23T12:43:24.316Z,11211.00
2022-09-23T12:44:25.256Z,11031.00
2022-09-23T12:45:24.317Z,11923.00
2022-09-23T12:46:24.349Z,6239.00
2022-09-23T12:47:25.068Z,6098.00
2022-09-23T12:48:24.247Z,5533.00
2022-09-23T12:49:24.239Z,4864.00
2022-09-23T12:50:24.620Z,4591.00
2022-09-23T12:51:24.241Z,4349.00
2022-09-23T12:52:24.214Z,4223.00
2022-09-23T12:53:26.112Z,3987.00
2022-09-23T12:54:24.971Z,3929.00
2022-09-23T12:55:24.222Z,3712.00
2022-09-23T12:56:24.172Z,3538.00
2022-09-23T12:57:24.173Z,3260.00
2022-09-23T12:58:24.163Z,3153.00
2022-09-23T12:59:24.155Z,3097.00
2022-09-23T13:00:25.081Z,3070.00
2022-09-23T13:01:24.250Z,3006.00
2022-09-23T13:02:26.157Z,3091.00
2022-09-23T13:03:24.125Z,3008.00
2022-09-23T13:04:24.899Z,3008.00
2022-09-23T13:05:24.865Z,3361.00
2022-09-23T13:06:24.087Z,3280.00
2022-09-23T13:07:24.057Z,3497.00
2022-09-23T13:08:24.057Z,3867.00
2022-09-23T13:09:24.027Z,3879.00
2022-09-23T13:10:24.017Z,3694.00
2022-09-23T13:11:24.819Z,3618.00
2022-09-23T13:12:23.999Z,4028.00
2022-09-23T13:13:27.368Z,3853.00
2022-09-23T13:14:27.552Z,4036.00
2022-09-23T13:15:23.988Z,3802.00
2022-09-23T13:16:24.815Z,4439.00
2022-09-23T13:17:23.941Z,5400.00
2022-09-23T13:18:23.943Z,5441.00
2022-09-23T13:19:23.923Z,6280.00
2022-09-23T13:20:24.721Z,5275.00
2022-09-23T13:21:24.551Z,5723.00
2022-09-23T13:22:24.694Z,5582.00
2022-09-23T13:23:24.696Z,5597.00
2022-09-23T13:24:23.874Z,4988.00
2022-09-23T13:25:23.882Z,4512.00
2022-09-23T13:26:24.657Z,4313.00
2022-09-23T13:27:26.462Z,4448.00
2022-09-23T13:28:23.812Z,4168.00
2022-09-23T13:29:23.831Z,3957.00
2022-09-23T13:30:26.346Z,3845.00
2022-09-23T13:31:23.838Z,3567.00
2022-09-23T13:32:23.794Z,3429.00
2022-09-23T13:33:23.777Z,3322.00
2022-09-23T13:34:24.558Z,3251.00
2022-09-23T13:35:23.755Z,3189.00
2022-09-23T13:36:23.736Z,3239.00
2022-09-23T13:37:23.758Z,3210.00
2022-09-23T13:38:24.518Z,3098.00
2022-09-23T13:39:23.679Z,3148.00
2022-09-23T13:40:24.536Z,3241.00
2022-09-23T13:41:24.488Z,3360.00
2022-09-23T13:42:23.660Z,3309.00
2022-09-23T13:43:23.659Z,3135.00
2022-09-23T13:44:23.647Z,3024.00
2022-09-23T13:45:25.543Z,2862.00
2022-09-23T13:46:28.310Z,2730.00
2022-09-23T13:48:42.756Z,2704.00
2022-09-23T13:50:11.794Z,2574.00
2022-09-23T13:52:01.537Z,3051.00
2022-09-23T13:53:10.751Z,2965.00
2022-09-23T13:54:01.490Z,3201.00
2022-09-23T13:55:01.317Z,3115.00
2022-09-23T13:56:01.322Z,3136.00
2022-09-23T13:57:02.228Z,3007.00
2022-09-23T13:58:01.274Z,2974.00
2022-09-23T13:59:01.327Z,2933.00
2022-09-23T14:00:01.272Z,2912.00
2022-09-23T14:01:01.287Z,2885.00
2022-09-23T14:02:02.112Z,2924.00
2022-09-23T14:03:02.003Z,2912.00
2022-09-23T14:04:01.253Z,2840.00
2022-09-23T14:05:01.185Z,3003.00
2022-09-23T14:06:01.958Z,3379.00
2022-09-23T14:07:02.084Z,3383.00
2022-09-23T14:08:01.935Z,3335.00
2022-09-23T14:09:01.135Z,3238.00
2022-09-23T14:10:01.175Z,3073.00
2022-09-23T14:11:01.108Z,2915.00
2022-09-23T14:12:02.036Z,2716.00
2022-09-23T14:13:01.066Z,2508.00
2022-09-23T14:14:01.935Z,2294.00
2022-09-23T14:15:02.033Z,2141.00
2022-09-23T14:16:01.081Z,2041.00
2022-09-23T14:17:01.050Z,1966.00
2022-09-23T14:18:01.049Z,1881.00
2022-09-23T14:19:00.999Z,1804.00
2022-09-23T14:20:01.037Z,1755.00
2022-09-23T14:21:01.789Z,1701.00
2022-09-23T14:22:01.005Z,1610.00
2022-09-23T14:23:03.581Z,1552.00
2022-09-23T14:24:00.940Z,1510.00
2022-09-23T14:25:00.949Z,1502.00
2022-09-23T14:26:00.934Z,1503.00
2022-09-23T14:27:00.933Z,1517.00
2022-09-23T14:28:00.923Z,1513.00
2022-09-23T14:29:00.921Z,1487.00
2022-09-23T14:30:00.942Z,1443.00
2022-09-23T14:31:00.888Z,1393.00
2022-09-23T14:32:02.210Z,1363.00
2022-09-23T14:33:03.426Z,1332.00
2022-09-23T14:34:00.898Z,1307.00
2022-09-23T14:35:00.842Z,1310.00
2022-09-23T14:36:00.836Z,1315.00
2022-09-23T14:37:01.626Z,1301.00
2022-09-23T14:38:00.817Z,1292.00
2022-09-23T14:39:00.818Z,1294.00
2022-09-23T14:40:01.565Z,1274.00
2022-09-23T14:41:01.689Z,1264.00
2022-09-23T14:42:01.559Z,1243.00
2022-09-23T14:43:00.771Z,1217.00
2022-09-23T14:44:11.100Z,1181.00
2022-09-23T14:45:00.847Z,1155.00
2022-09-23T14:47:24.693Z,1055.00
2022-09-23T14:48:20.697Z,1076.00
2022-09-23T14:49:18.851Z,1055.00
2022-09-23T14:50:19.596Z,1034.00
2022-09-23T14:51:18.658Z,1019.00
2022-09-23T14:52:18.633Z,997.00
2022-09-23T14:53:18.629Z,972.00
2022-09-23T14:54:18.640Z,950.00
2022-09-23T14:55:18.598Z,927.00
2022-09-23T14:56:19.568Z,904.00
2022-09-23T14:57:19.519Z,879.00
2022-09-23T14:58:21.200Z,859.00
2022-09-23T14:59:18.599Z,846.00
2022-09-23T15:00:18.551Z,835.00
2022-09-23T15:01:20.238Z,815.00
2022-09-23T15:02:26.970Z,802.00
2022-09-23T15:03:19.461Z,791.00
2022-09-23T15:04:18.742Z,789.00
2022-09-23T15:05:27.820Z,771.00
2022-09-23T15:06:26.395Z,779.00
2022-09-23T15:07:18.629Z,781.00
2022-09-23T15:09:49.889Z,841.00
2022-09-23T15:12:09.061Z,850.00
2022-09-23T15:13:16.508Z,853.00
2022-09-23T15:14:26.396Z,848.00
2022-09-23T15:15:09.996Z,846.00
2022-09-23T15:16:07.178Z,837.00
2022-09-23T15:18:26.105Z,762.00
2022-09-23T15:20:44.980Z,715.00
2022-09-23T15:21:47.137Z,733.00
2022-09-23T15:23:14.435Z,712.00
2022-09-23T15:23:44.769Z,696.00
2022-09-23T15:24:53.120Z,681.00
2022-09-23T15:25:45.486Z,671.00
2022-09-23T15:26:54.254Z,652.00
2022-09-23T15:30:17.869Z,552.00
2022-09-23T15:31:17.651Z,578.00
2022-09-23T15:32:17.591Z,553.00
2022-09-23T15:33:18.736Z,522.00
2022-09-23T15:34:16.652Z,504.00
2022-09-23T15:35:16.669Z,485.00
2022-09-23T15:36:16.635Z,463.00
2022-09-23T15:37:16.642Z,459.00
2022-09-23T15:38:17.604Z,441.00
2022-09-23T15:39:16.598Z,432.00
2022-09-23T15:40:24.064Z,426.00
2022-09-23T15:41:26.723Z,419.00
2022-09-23T15:42:17.424Z,409.00
2022-09-23T15:44:37.124Z,387.00
2022-09-23T15:45:35.389Z,398.00
2022-09-23T15:46:37.297Z,391.00
2022-09-23T15:47:35.298Z,384.00
2022-09-23T15:48:35.311Z,370.00
2022-09-23T15:49:37.070Z,361.00
2022-09-23T15:50:38.568Z,351.00
2022-09-23T15:51:35.259Z,347.00
2022-09-23T15:52:36.048Z,343.00
2022-09-23T15:53:35.231Z,336.00
2022-09-23T15:54:36.020Z,325.00
2022-09-23T15:55:35.210Z,320.00
2022-09-23T15:56:35.211Z,307.00
2022-09-23T15:57:35.199Z,293.00
2022-09-23T15:58:37.842Z,285.00
2022-09-23T15:59:35.192Z,273.00