createdAt,value
2022-11-15T00:00:55.889Z,3.25
2022-11-15T00:03:24.291Z,5.03
2022-11-15T00:05:51.092Z,6.05
2022-11-15T00:08:17.948Z,3.88
2022-11-15T00:10:55.026Z,5.72
2022-11-15T00:13:21.745Z,5.43
2022-11-15T00:15:48.449Z,3.38
2022-11-15T00:18:15.584Z,4.13
2022-11-15T00:20:42.354Z,3.13
2022-11-15T00:23:09.073Z,7.60
2022-11-15T00:25:35.952Z,3.58
2022-11-15T00:28:02.765Z,3.00
2022-11-15T00:30:29.579Z,3.75
2022-11-15T00:32:56.307Z,5.85
2022-11-15T00:35:23.074Z,4.53
2022-11-15T00:37:49.806Z,3.00
2022-11-15T00:40:16.839Z,3.60
2022-11-15T00:42:43.587Z,3.10
2022-11-15T00:45:10.786Z,4.65
2022-11-15T00:47:37.560Z,3.17
2022-11-15T00:50:05.048Z,3.80
2022-11-15T00:52:31.770Z,5.05
2022-11-15T00:54:58.508Z,4.15
2022-11-15T00:57:25.239Z,3.72
2022-11-15T00:59:51.951Z,2.83
2022-11-15T01:02:19.230Z,3.28
2022-11-15T01:04:46.108Z,4.68
2022-11-15T01:07:12.842Z,3.53
2022-11-15T01:09:39.632Z,6.13
2022-11-15T01:12:06.388Z,3.47
2022-11-15T01:14:33.079Z,3.35
2022-11-15T01:16:59.789Z,4.15
2022-11-15T01:19:26.534Z,3.60
2022-11-15T01:21:53.264Z,3.08
2022-11-15T01:24:20.449Z,4.32
2022-11-15T01:26:47.148Z,3.30
2022-11-15T01:29:13.861Z,2.55
2022-11-15T01:31:40.559Z,2.60
2022-11-15T01:34:07.280Z,2.42
2022-11-15T01:36:34.059Z,3.55
2022-11-15T01:39:00.836Z,2.85
2022-11-15T01:41:32.014Z,3.58
2022-11-15T01:44:18.071Z,3.33
2022-11-15T01:46:48.514Z,3.35
2022-11-15T01:49:20.695Z,3.17
2022-11-15T01:51:47.437Z,2.65
2022-11-15T01:54:16.221Z,2.55
2022-11-15T01:57:07.722Z,2.33
2022-11-15T01:59:34.438Z,3.42
2022-11-15T02:02:01.161Z,3.45
2022-11-15T02:04:29.599Z,2.67
2022-11-15T02:06:56.395Z,3.17
2022-11-15T02:09:23.781Z,3.42
2022-11-15T02:11:50.539Z,3.70
2022-11-15T02:14:17.764Z,5.00
2022-11-15T02:16:53.726Z,1.65
2022-11-15T02:19:54.546Z,4.10
2022-11-15T02:22:52.775Z,2.75
2022-11-15T02:25:39.569Z,4.18
2022-11-15T02:28:28.443Z,5.10
2022-11-15T02:31:39.456Z,1.90
2022-11-15T02:34:18.266Z,2.63
2022-11-15T02:37:04.636Z,3.97
2022-11-15T02:39:36.576Z,2.40
2022-11-15T02:42:05.509Z,2.85
2022-11-15T02:44:38.202Z,2.05
2022-11-15T02:47:15.705Z,2.17
2022-11-15T02:49:47.506Z,2.20
2022-11-15T02:52:24.501Z,4.55
2022-11-15T02:54:58.553Z,3.00
2022-11-15T02:57:49.913Z,3.00
2022-11-15T03:00:17.662Z,3.05
2022-11-15T03:03:15.188Z,2.38
2022-11-15T03:05:43.009Z,2.38
2022-11-15T03:08:12.510Z,1.98
2022-11-15T03:10:54.292Z,3.42
2022-11-15T03:13:27.748Z,3.80
2022-11-15T03:16:08.309Z,2.58
2022-11-15T03:18:39.024Z,3.25
2022-11-15T03:21:07.852Z,2.90
2022-11-15T03:23:34.775Z,3.20
2022-11-15T03:26:04.720Z,4.10
2022-11-15T03:28:48.835Z,2.17
2022-11-15T03:31:34.377Z,3.00
2022-11-15T03:34:01.110Z,3.13
2022-11-15T03:36:28.080Z,2.17
2022-11-15T03:38:55.764Z,2.28
2022-11-15T03:41:30.192Z,3.55
2022-11-15T03:44:00.718Z,2.72
2022-11-15T03:46:31.621Z,2.30
2022-11-15T03:49:07.409Z,3.60
2022-11-15T03:51:34.122Z,3.65
2022-11-15T03:54:00.843Z,2.75
2022-11-15T03:56:27.742Z,3.03
2022-11-15T03:58:54.619Z,3.20
2022-11-15T04:01:21.355Z,2.15
2022-11-15T04:03:48.124Z,2.63
2022-11-15T04:06:14.866Z,2.78
2022-11-15T04:08:41.617Z,2.55
2022-11-15T04:11:08.433Z,1.98
2022-11-15T04:13:35.226Z,2.22
2022-11-15T04:16:02.062Z,2.20
2022-11-15T04:18:28.764Z,2.30
2022-11-15T04:21:14.256Z,3.15
2022-11-15T04:23:59.624Z,1.63
2022-11-15T04:26:26.324Z,2.83
2022-11-15T04:29:11.609Z,2.42
2022-11-15T04:31:38.329Z,4.57
2022-11-15T04:34:05.025Z,1.98
2022-11-15T04:36:50.224Z,3.85
2022-11-15T04:39:16.924Z,1.92
2022-11-15T04:41:43.616Z,2.88
2022-11-15T04:44:10.713Z,4.63
2022-11-15T04:46:37.461Z,1.92
2022-11-15T04:49:04.239Z,2.80
2022-11-15T04:51:31.565Z,2.35
2022-11-15T04:53:58.290Z,2.17
2022-11-15T04:56:25.037Z,2.20
2022-11-15T04:58:51.743Z,1.90
2022-11-15T05:01:18.610Z,2.17
2022-11-15T05:04:04.244Z,2.03
2022-11-15T05:06:31.029Z,2.35
2022-11-15T05:08:57.857Z,2.45
2022-11-15T05:11:24.706Z,3.20
2022-11-15T05:13:51.437Z,3.35
2022-11-15T05:16:18.206Z,1.73
2022-11-15T05:18:44.915Z,2.50
2022-11-15T05:21:13.158Z,1.83
2022-11-15T05:23:39.898Z,7.88
2022-11-15T05:26:09.334Z,3.70
2022-11-15T05:28:37.420Z,3.50
2022-11-15T05:31:16.414Z,3.40
2022-11-15T05:33:43.723Z,2.00
2022-11-15T05:36:30.537Z,1.92
2022-11-15T05:38:57.261Z,3.72
2022-11-15T05:41:28.052Z,2.10
2022-11-15T05:43:54.786Z,6.93
2022-11-15T05:46:21.486Z,4.38
2022-11-15T05:48:49.695Z,4.05
2022-11-15T05:51:16.697Z,1.20
2022-11-15T05:53:43.431Z,3.85
2022-11-15T05:56:10.343Z,4.88
2022-11-15T05:58:37.799Z,2.60
2022-11-15T06:01:05.309Z,6.18
2022-11-15T06:03:32.471Z,3.40
2022-11-15T06:05:59.498Z,3.13
2022-11-15T06:08:26.272Z,3.88
2022-11-15T06:10:55.560Z,4.45
2022-11-15T06:13:22.307Z,5.45
2022-11-15T06:15:49.311Z,4.75
2022-11-15T06:18:16.248Z,1.98
2022-11-15T06:20:43.678Z,7.47
2022-11-15T06:23:10.637Z,3.45
2022-11-15T06:25:37.362Z,4.50
2022-11-15T06:28:05.569Z,3.20
2022-11-15T06:30:32.300Z,3.47
2022-11-15T06:33:05.899Z,4.47
2022-11-15T06:35:35.545Z,7.25
2022-11-15T06:38:06.813Z,6.75
2022-11-15T06:40:37.810Z,3.03
2022-11-15T06:43:05.948Z,5.97
2022-11-15T06:45:33.877Z,5.50
2022-11-15T06:48:01.081Z,3.58
2022-11-15T06:50:27.774Z,3.10
2022-11-15T06:52:55.546Z,4.40
2022-11-15T06:55:22.309Z,4.72
2022-11-15T06:57:52.589Z,3.75
2022-11-15T07:00:20.792Z,5.95
2022-11-15T07:02:47.940Z,2.80
2022-11-15T07:05:14.979Z,3.40
2022-11-15T07:07:41.767Z,4.90
2022-11-15T07:10:09.100Z,3.47
2022-11-15T07:12:35.978Z,5.90
2022-11-15T07:15:03.761Z,3.28
2022-11-15T07:17:30.863Z,2.78
2022-11-15T07:19:57.576Z,5.93
2022-11-15T07:22:24.314Z,3.90
2022-11-15T07:24:51.111Z,2.25
2022-11-15T07:27:17.996Z,2.83
2022-11-15T07:29:44.717Z,2.17
2022-11-15T07:32:11.480Z,2.72
2022-11-15T07:34:38.198Z,2.90
2022-11-15T07:37:05.740Z,4.90
2022-11-15T07:39:32.521Z,2.83
2022-11-15T07:42:18.510Z,3.22
2022-11-15T07:44:45.268Z,2.60
2022-11-15T07:47:11.974Z,2.83
2022-11-15T07:49:38.672Z,2.22
2022-11-15T07:52:05.922Z,4.22
2022-11-15T07:54:32.863Z,3.30
2022-11-15T07:57:05.497Z,4.10
2022-11-15T07:59:35.694Z,3.17
2022-11-15T08:02:03.787Z,1.70
2022-11-15T08:04:31.133Z,2.53
2022-11-15T08:06:58.352Z,2.58
2022-11-15T08:09:25.114Z,5.32
2022-11-15T08:11:51.820Z,4.18
2022-11-15T08:14:18.846Z,4.45
2022-11-15T08:16:45.565Z,3.13
2022-11-15T08:19:12.368Z,1.80
2022-11-15T08:21:39.109Z,3.45
2022-11-15T08:24:06.319Z,3.58
2022-11-15T08:26:33.644Z,2.10
2022-11-15T08:29:00.356Z,4.53
2022-11-15T08:31:27.119Z,2.00
2022-11-15T08:33:53.905Z,2.05
2022-11-15T08:36:20.611Z,3.88
2022-11-15T08:38:47.410Z,2.00
2022-11-15T08:41:20.115Z,2.33
2022-11-15T08:43:46.820Z,2.65
2022-11-15T08:46:14.250Z,3.20
2022-11-15T08:48:41.010Z,2.40
2022-11-15T08:51:07.813Z,6.20
2022-11-15T08:53:35.195Z,2.33
2022-11-15T08:56:03.718Z,2.88
2022-11-15T08:58:30.832Z,2.70
2022-11-15T09:00:57.889Z,3.15
2022-11-15T09:03:24.700Z,4.38
2022-11-15T09:05:55.920Z,3.25
2022-11-15T09:08:46.476Z,2.25
2022-11-15T09:11:10.859Z,4.80
2022-11-15T09:13:40.797Z,4.30
2022-11-15T09:16:07.672Z,4.38
2022-11-15T09:18:35.969Z,3.03
2022-11-15T09:21:05.642Z,5.28
2022-11-15T09:23:32.383Z,5.38
2022-11-15T09:26:01.250Z,4.40
2022-11-15T09:28:28.881Z,4.97
2022-11-15T09:31:02.366Z,4.65
2022-11-15T09:33:29.584Z,4.85
2022-11-15T09:36:05.908Z,2.58
2022-11-15T09:38:34.246Z,3.70
2022-11-15T09:41:14.946Z,5.30
2022-11-15T09:43:56.371Z,4.57
2022-11-15T09:46:44.534Z,4.13
2022-11-15T09:49:13.210Z,5.43
2022-11-15T09:51:51.037Z,2.92
2022-11-15T09:54:56.695Z,6.20
2022-11-15T09:57:33.736Z,5.25
2022-11-15T10:03:19.657Z,5.43
2022-11-15T10:05:50.713Z,4.97
2022-11-15T10:08:42.142Z,5.18
2022-11-15T10:14:11.415Z,4.95
2022-11-15T10:16:56.787Z,2.92
2022-11-15T10:19:31.951Z,5.30
2022-11-15T10:22:01.654Z,6.25
2022-11-15T10:24:30.325Z,4.63
2022-11-15T10:26:57.391Z,7.22
2022-11-15T10:29:27.022Z,11.38
2022-11-15T10:31:54.483Z,5.70
2022-11-15T10:34:23.399Z,5.07
2022-11-15T10:36:57.587Z,4.38
2022-11-15T10:39:24.393Z,6.35
2022-11-15T10:41:51.331Z,6.20
2022-11-15T10:44:18.058Z,7.22
2022-11-15T10:46:51.349Z,3.92
2022-11-15T10:49:20.192Z,5.35
2022-11-15T10:51:56.821Z,9.55
2022-11-15T10:54:44.325Z,5.82
2022-11-15T10:57:36.850Z,5.45
2022-11-15T11:00:22.265Z,4.63
2022-11-15T11:02:58.009Z,2.88
2022-11-15T11:05:36.548Z,4.75
2022-11-15T11:08:11.002Z,10.20
2022-11-15T11:10:51.727Z,5.00
2022-11-15T11:13:29.781Z,6.75
2022-11-15T11:16:05.137Z,8.82
2022-11-15T11:18:56.801Z,6.03
2022-11-15T11:21:49.694Z,7.65
2022-11-15T11:24:26.772Z,3.95
2022-11-15T11:27:03.099Z,8.75
2022-11-15T11:29:33.942Z,4.95
2022-11-15T11:32:52.537Z,6.38
2022-11-15T11:35:37.913Z,3.28
2022-11-15T11:38:22.045Z,10.63
2022-11-15T11:41:17.571Z,8.90
2022-11-15T11:44:28.834Z,5.70
2022-11-15T11:47:13.093Z,8.43
2022-11-15T11:50:00.458Z,4.10
2022-11-15T11:52:39.345Z,5.32
2022-11-15T11:55:12.107Z,7.15
2022-11-15T11:57:38.804Z,10.98
2022-11-15T12:00:21.506Z,7.25
2022-11-15T12:02:56.024Z,4.32
2022-11-15T12:05:28.553Z,4.50
2022-11-15T12:08:03.049Z,3.65
2022-11-15T12:10:31.607Z,5.28
2022-11-15T12:13:34.942Z,4.30
2022-11-15T12:16:31.424Z,9.52
2022-11-15T12:19:03.885Z,6.22
2022-11-15T12:21:43.086Z,2.90
2022-11-15T12:24:14.942Z,4.65
2022-11-15T12:26:47.167Z,4.45
2022-11-15T12:29:22.814Z,8.30
2022-11-15T12:31:51.510Z,5.10
2022-11-15T12:34:21.523Z,5.93
2022-11-15T12:36:48.926Z,12.68
2022-11-15T12:39:16.248Z,8.95
2022-11-15T12:41:44.432Z,6.07
2022-11-15T12:44:35.533Z,7.45
2022-11-15T12:47:09.710Z,5.90
2022-11-15T12:49:36.474Z,9.18
2022-11-15T12:52:04.032Z,5.13
2022-11-15T12:54:42.610Z,5.53
2022-11-15T12:57:09.388Z,5.45
2022-11-15T12:59:59.562Z,5.72
2022-11-15T13:02:39.623Z,7.38
2022-11-15T13:05:15.521Z,6.75
2022-11-15T13:07:42.424Z,8.02
2022-11-15T13:10:17.966Z,8.95
2022-11-15T13:12:47.533Z,4.47
2022-11-15T13:15:14.296Z,5.68
2022-11-15T13:17:45.183Z,6.57
2022-11-15T13:20:17.211Z,6.72
2022-11-15T13:23:01.944Z,6.75
2022-11-15T13:25:43.162Z,12.13
2022-11-15T13:28:21.061Z,7.00
2022-11-15T13:30:47.816Z,6.05
2022-11-15T13:33:20.401Z,7.03
2022-11-15T13:35:49.915Z,6.38
2022-11-15T13:38:25.835Z,10.50
2022-11-15T13:40:52.591Z,4.80
2022-11-15T13:43:29.366Z,6.40
2022-11-15T13:46:08.052Z,8.90
2022-11-15T13:48:37.670Z,8.00
2022-11-15T13:51:25.893Z,5.43
2022-11-15T13:54:10.184Z,10.65
2022-11-15T13:56:38.257Z,9.93
2022-11-15T13:59:16.805Z,5.18
2022-11-15T14:01:44.426Z,6.65
2022-11-15T14:04:14.389Z,3.83
2022-11-15T14:06:50.353Z,3.83
2022-11-15T14:09:38.661Z,4.30
2022-11-15T14:12:27.348Z,9.98
2022-11-15T14:14:54.342Z,5.03
2022-11-15T14:17:24.547Z,6.28
2022-11-15T14:19:52.186Z,6.50
2022-11-15T14:22:29.315Z,11.18
2022-11-15T14:25:22.428Z,8.18
2022-11-15T14:28:17.914Z,5.40
2022-11-15T14:30:48.148Z,7.55
2022-11-15T14:33:32.724Z,4.97
2022-11-15T14:36:04.001Z,5.70
2022-11-15T14:38:31.195Z,5.93
2022-11-15T14:40:59.270Z,4.40
2022-11-15T14:43:26.313Z,8.00
2022-11-15T14:45:53.108Z,6.03
2022-11-15T14:48:19.863Z,6.00
2022-11-15T14:50:46.850Z,5.70
2022-11-15T14:53:14.964Z,6.80
2022-11-15T14:55:41.707Z,4.25
2022-11-15T14:58:09.389Z,5.22
2022-11-15T15:00:40.786Z,7.43
2022-11-15T15:03:08.642Z,5.18
2022-11-15T15:05:42.892Z,5.90
2022-11-15T15:08:09.917Z,5.47
2022-11-15T15:10:41.703Z,8.23
2022-11-15T15:13:22.752Z,5.47
2022-11-15T15:15:50.266Z,7.22
2022-11-15T15:18:17.523Z,4.45
2022-11-15T15:20:46.524Z,5.55
2022-11-15T15:23:18.011Z,3.80
2022-11-15T15:25:46.494Z,8.00
2022-11-15T15:28:14.259Z,7.13
2022-11-15T15:30:41.504Z,6.32
2022-11-15T15:33:08.908Z,6.90
2022-11-15T15:35:36.614Z,25.70
2022-11-15T15:38:04.368Z,8.10
2022-11-15T15:40:32.656Z,7.03
2022-11-15T15:42:59.979Z,8.13
2022-11-15T15:45:27.240Z,3.45
2022-11-15T15:47:54.217Z,5.35
2022-11-15T15:50:25.172Z,7.10
2022-11-15T15:52:56.644Z,5.68
2022-11-15T15:55:23.630Z,4.57
2022-11-15T15:57:50.649Z,6.32
2022-11-15T16:00:18.166Z,6.82
2022-11-15T16:02:44.991Z,5.00
2022-11-15T16:05:12.010Z,3.90
2022-11-15T16:07:39.180Z,4.97
2022-11-15T16:10:26.133Z,6.38
2022-11-15T16:12:53.753Z,4.32
2022-11-15T16:15:20.821Z,5.55
2022-11-15T16:17:58.522Z,5.82
2022-11-15T16:20:32.626Z,5.72
2022-11-15T16:23:04.396Z,4.38
2022-11-15T16:25:48.024Z,5.65
2022-11-15T16:28:27.917Z,4.93
2022-11-15T16:31:05.155Z,4.80
2022-11-15T16:33:32.493Z,4.28
2022-11-15T16:35:59.691Z,4.65
2022-11-15T16:38:26.414Z,3.40
2022-11-15T16:40:53.164Z,3.60
2022-11-15T16:43:20.118Z,2.75
2022-11-15T16:45:46.981Z,6.43
2022-11-15T16:48:26.382Z,4.55
2022-11-15T16:50:56.300Z,3.85
2022-11-15T16:53:23.919Z,4.15
2022-11-15T16:55:50.688Z,4.25
2022-11-15T16:58:17.530Z,5.28
2022-11-15T17:00:44.436Z,3.88
2022-11-15T17:03:11.379Z,3.80
2022-11-15T17:05:38.906Z,5.55
2022-11-15T17:08:06.713Z,5.50
2022-11-15T17:10:34.111Z,7.28
2022-11-15T17:13:00.823Z,4.43
2022-11-15T17:15:27.683Z,7.90
2022-11-15T17:17:54.813Z,3.97
2022-11-15T17:20:22.878Z,5.13
2022-11-15T17:22:49.592Z,6.60
2022-11-15T17:25:16.580Z,7.30
2022-11-15T17:27:43.333Z,15.35
2022-11-15T17:30:12.102Z,9.80
2022-11-15T17:32:38.947Z,5.97
2022-11-15T17:35:14.828Z,5.53
2022-11-15T17:37:42.215Z,8.32
2022-11-15T17:40:09.570Z,6.70
2022-11-15T17:42:36.665Z,4.40
2022-11-15T17:45:09.265Z,8.65
2022-11-15T17:47:38.607Z,3.67
2022-11-15T17:50:06.686Z,4.68
2022-11-15T17:52:33.561Z,6.63
2022-11-15T17:55:00.264Z,5.47
2022-11-15T17:57:26.984Z,5.78
2022-11-15T17:59:53.769Z,6.10
2022-11-15T18:02:20.546Z,7.90
2022-11-15T18:04:47.296Z,4.18
2022-11-15T18:07:14.455Z,4.75
2022-11-15T18:09:43.862Z,4.30
2022-11-15T18:12:11.392Z,6.75
2022-11-15T18:14:39.102Z,5.97
2022-11-15T18:17:06.271Z,7.68
2022-11-15T18:19:33.808Z,6.82
2022-11-15T18:22:01.737Z,6.03
2022-11-15T18:24:33.511Z,8.93
2022-11-15T18:27:01.157Z,7.53
2022-11-15T18:29:28.055Z,7.40
2022-11-15T18:31:55.840Z,5.97
2022-11-15T18:34:31.758Z,16.55
2022-11-15T18:36:58.628Z,7.75
2022-11-15T18:39:25.389Z,5.88
2022-11-15T18:41:52.313Z,6.97
2022-11-15T18:44:19.078Z,9.75
2022-11-15T18:46:46.171Z,9.00
2022-11-15T18:49:14.170Z,6.28
2022-11-15T18:51:44.096Z,10.57
2022-11-15T18:54:12.580Z,8.50
2022-11-15T18:56:40.262Z,9.57
2022-11-15T18:59:09.194Z,8.40
2022-11-15T19:01:41.273Z,7.50
2022-11-15T19:04:12.677Z,8.20
2022-11-15T19:06:43.929Z,9.18
2022-11-15T19:09:11.763Z,5.88
2022-11-15T19:11:40.612Z,5.30
2022-11-15T19:14:15.334Z,11.10
2022-11-15T19:16:49.927Z,6.57
2022-11-15T19:19:21.189Z,9.63
2022-11-15T19:21:48.088Z,6.30
2022-11-15T19:24:15.371Z,7.88
2022-11-15T19:26:42.588Z,11.75
2022-11-15T19:29:11.049Z,10.93
2022-11-15T19:31:38.439Z,8.07
2022-11-15T19:34:05.785Z,7.65
2022-11-15T19:36:35.154Z,12.30
2022-11-15T19:39:05.241Z,15.45
2022-11-15T19:41:32.097Z,8.27
2022-11-15T19:43:58.848Z,20.17
2022-11-15T19:46:26.877Z,15.68
2022-11-15T19:48:53.890Z,20.95
2022-11-15T19:51:23.034Z,20.40
2022-11-15T19:53:52.968Z,15.75
2022-11-15T19:56:20.102Z,16.45
2022-11-15T19:58:46.955Z,15.93
2022-11-15T20:01:20.727Z,14.70
2022-11-15T20:03:48.251Z,15.10
2022-11-15T20:06:16.804Z,20.60
2022-11-15T20:08:44.263Z,16.17
2022-11-15T20:11:12.896Z,12.75
2022-11-15T20:13:39.769Z,12.65
2022-11-15T20:16:07.044Z,12.55
2022-11-15T20:18:34.570Z,13.23
2022-11-15T20:21:02.749Z,7.60
2022-11-15T20:23:29.471Z,11.82
2022-11-15T20:25:56.312Z,13.85
2022-11-15T20:28:24.509Z,9.65
2022-11-15T20:30:52.688Z,7.95
2022-11-15T20:33:19.597Z,8.40
2022-11-15T20:35:46.371Z,7.18
2022-11-15T20:38:14.103Z,7.45
2022-11-15T20:40:41.971Z,12.77
2022-11-15T20:43:13.195Z,9.90
2022-11-15T20:45:40.370Z,6.38
2022-11-15T20:48:07.136Z,9.13
2022-11-15T20:50:42.644Z,11.30
2022-11-15T20:53:13.241Z,9.57
2022-11-15T20:55:44.708Z,7.97
2022-11-15T20:58:12.445Z,9.38
2022-11-15T21:00:39.221Z,5.95
2022-11-15T21:03:06.909Z,7.40
2022-11-15T21:05:35.070Z,9.27
2022-11-15T21:08:01.829Z,6.47
2022-11-15T21:10:47.165Z,6.57
2022-11-15T21:13:15.042Z,5.93
2022-11-15T21:15:42.498Z,6.35
2022-11-15T21:18:09.267Z,4.72
2022-11-15T21:20:36.104Z,16.48
2022-11-15T21:23:02.838Z,7.95
2022-11-15T21:25:29.568Z,4.85
2022-11-15T21:27:56.310Z,5.90
2022-11-15T21:30:23.065Z,7.03
2022-11-15T21:32:50.620Z,7.03
2022-11-15T21:35:17.515Z,5.88
2022-11-15T21:37:44.969Z,5.88
2022-11-15T21:40:12.797Z,5.15
2022-11-15T21:42:39.644Z,7.25
2022-11-15T21:45:07.191Z,6.47
2022-11-15T21:47:33.980Z,5.40
2022-11-15T21:50:00.768Z,6.47
2022-11-15T21:52:27.469Z,6.00
2022-11-15T21:54:54.182Z,7.35
2022-11-15T21:57:21.335Z,4.65
2022-11-15T22:00:06.726Z,4.22
2022-11-15T22:02:33.478Z,9.13
2022-11-15T22:05:00.190Z,8.32
2022-11-15T22:07:27.037Z,16.20
2022-11-15T22:09:53.829Z,5.90
2022-11-15T22:12:21.969Z,9.10
2022-11-15T22:14:50.375Z,5.60
2022-11-15T22:17:17.131Z,9.05
2022-11-15T22:19:52.607Z,8.30
2022-11-15T22:22:19.842Z,6.40
2022-11-15T22:24:46.758Z,8.45
2022-11-15T22:27:13.566Z,11.90
2022-11-15T22:29:40.366Z,5.50
2022-11-15T22:32:07.103Z,9.65
2022-11-15T22:34:33.831Z,10.57
2022-11-15T22:39:47.504Z,5.30
2022-11-15T22:42:16.363Z,6.78
2022-11-15T22:44:46.883Z,5.68
2022-11-15T22:47:13.644Z,4.35
2022-11-15T22:49:42.274Z,6.43
2022-11-15T22:52:09.109Z,6.53
2022-11-15T22:54:35.803Z,5.15
2022-11-15T22:57:04.155Z,5.05
2022-11-15T22:59:31.133Z,8.25
2022-11-15T23:01:58.010Z,4.95
2022-11-15T23:04:24.762Z,7.15
2022-11-15T23:06:51.523Z,7.45
2022-11-15T23:09:18.550Z,7.40
2022-11-15T23:12:03.945Z,5.40
2022-11-15T23:14:30.691Z,8.05
2022-11-15T23:16:57.841Z,7.32
2022-11-15T23:19:24.586Z,4.53
2022-11-15T23:22:09.829Z,5.40
2022-11-15T23:24:36.595Z,4.55
2022-11-15T23:27:06.324Z,5.88
2022-11-15T23:29:53.035Z,3.95
2022-11-15T23:32:38.748Z,6.22
2022-11-15T23:35:05.994Z,4.45
2022-11-15T23:37:32.753Z,5.55
2022-11-15T23:39:59.484Z,6.18
2022-11-15T23:42:26.201Z,5.07
2022-11-15T23:44:52.941Z,4.25
2022-11-15T23:47:20.537Z,3.85
2022-11-15T23:49:47.341Z,3.30
2022-11-15T23:52:15.515Z,3.92
2022-11-15T23:54:42.398Z,4.97
2022-11-15T23:57:11.926Z,4.28
2022-11-15T23:59:39.829Z,4.80
