createdAt,value
2018-04-29T00:00:11.514Z,6.00
2018-04-29T00:02:39.068Z,9.43
2018-04-29T00:05:06.606Z,8.57
2018-04-29T00:07:34.166Z,9.57
2018-04-29T00:10:01.744Z,8.27
2018-04-29T00:12:29.272Z,7.87
2018-04-29T00:14:56.773Z,6.60
2018-04-29T00:17:24.344Z,7.10
2018-04-29T00:19:51.921Z,6.17
2018-04-29T00:22:19.443Z,6.30
2018-04-29T00:24:46.988Z,6.90
2018-04-29T00:27:14.512Z,6.60
2018-04-29T00:29:42.011Z,6.53
2018-04-29T00:32:09.570Z,5.17
2018-04-29T00:34:37.073Z,7.53
2018-04-29T00:37:04.623Z,8.50
2018-04-29T00:39:32.166Z,8.30
2018-04-29T00:41:59.688Z,7.43
2018-04-29T00:44:27.236Z,7.50
2018-04-29T00:46:54.753Z,6.10
2018-04-29T00:49:22.272Z,5.23
2018-04-29T00:52:01.583Z,6.87
2018-04-29T00:54:29.049Z,6.87
2018-04-29T00:56:56.530Z,7.87
2018-04-29T00:59:24.021Z,6.90
2018-04-29T01:01:51.542Z,7.80
2018-04-29T01:04:19.053Z,6.17
2018-04-29T01:06:46.599Z,6.70
2018-04-29T01:09:14.052Z,6.07
2018-04-29T01:11:41.576Z,6.27
2018-04-29T01:14:09.056Z,6.47
2018-04-29T01:16:36.564Z,5.50
2018-04-29T01:19:04.130Z,6.63
2018-04-29T01:21:31.713Z,6.40
2018-04-29T01:23:59.199Z,6.67
2018-04-29T01:26:26.717Z,6.73
2018-04-29T01:28:54.208Z,6.90
2018-04-29T01:31:21.707Z,8.80
2018-04-29T01:33:49.197Z,7.00
2018-04-29T01:36:16.716Z,6.70
2018-04-29T01:38:44.209Z,5.30
2018-04-29T01:41:11.686Z,6.40
2018-04-29T01:43:39.220Z,6.50
2018-04-29T01:46:06.779Z,6.50
2018-04-29T01:48:34.301Z,6.47
2018-04-29T01:51:01.832Z,6.70
2018-04-29T01:53:29.341Z,5.40
2018-04-29T01:55:56.876Z,6.50
2018-04-29T01:58:24.359Z,6.03
2018-04-29T02:00:51.864Z,5.93
2018-04-29T02:03:19.361Z,5.40
2018-04-29T02:05:46.909Z,5.23
2018-04-29T02:08:14.379Z,6.40
2018-04-29T02:10:41.876Z,6.40
2018-04-29T02:13:09.411Z,5.93
2018-04-29T02:15:36.903Z,6.60
2018-04-29T02:18:04.439Z,6.47
2018-04-29T02:20:31.958Z,6.07
2018-04-29T02:22:59.497Z,5.50
2018-04-29T02:25:27.036Z,8.10
2018-04-29T02:27:54.583Z,8.77
2018-04-29T02:30:22.149Z,9.60
2018-04-29T02:32:49.697Z,7.10
2018-04-29T02:35:17.266Z,5.77
2018-04-29T02:37:44.829Z,6.97
2018-04-29T02:40:12.387Z,5.87
2018-04-29T02:42:39.959Z,6.30
2018-04-29T02:45:07.488Z,6.43
2018-04-29T02:47:35.052Z,5.20
2018-04-29T02:50:02.566Z,6.63
2018-04-29T02:52:30.077Z,6.53
2018-04-29T02:54:57.586Z,8.93
2018-04-29T02:57:25.088Z,7.90
2018-04-29T02:59:52.567Z,6.90
2018-04-29T03:02:20.045Z,6.50
2018-04-29T03:04:47.531Z,5.97
2018-04-29T03:07:15.016Z,6.37
2018-04-29T03:09:42.532Z,5.80
2018-04-29T03:12:10.020Z,5.77
2018-04-29T03:14:37.525Z,6.33
2018-04-29T03:17:05.070Z,8.33
2018-04-29T03:19:32.563Z,6.20
2018-04-29T03:22:00.128Z,5.80
2018-04-29T03:24:27.609Z,5.93
2018-04-29T03:26:55.109Z,5.90
2018-04-29T03:29:22.656Z,5.27
2018-04-29T03:31:50.198Z,5.20
2018-04-29T03:34:17.764Z,6.60
2018-04-29T03:36:45.301Z,6.30
2018-04-29T03:39:12.841Z,5.60
2018-04-29T03:41:40.394Z,5.77
2018-04-29T03:44:07.975Z,5.70
2018-04-29T03:46:35.515Z,6.43
2018-04-29T03:49:03.070Z,5.37
2018-04-29T03:51:30.605Z,5.40
2018-04-29T03:53:58.187Z,5.20
2018-04-29T03:56:25.728Z,5.83
2018-04-29T03:59:05.041Z,6.20
2018-04-29T04:01:51.285Z,6.20
2018-04-29T04:04:11.870Z,6.53
2018-04-29T04:06:39.379Z,8.60
2018-04-29T04:09:06.889Z,7.20
2018-04-29T04:11:34.367Z,6.10
2018-04-29T04:14:01.866Z,5.57
2018-04-29T04:16:29.356Z,5.70
2018-04-29T04:18:56.893Z,5.90
2018-04-29T04:21:24.411Z,5.90
2018-04-29T04:23:51.934Z,6.60
2018-04-29T04:26:19.433Z,6.90
2018-04-29T04:28:46.926Z,6.30
2018-04-29T04:31:14.505Z,5.80
2018-04-29T04:33:42.001Z,6.33
2018-04-29T04:36:09.510Z,5.70
2018-04-29T04:38:40.779Z,5.47
2018-04-29T04:41:08.298Z,5.60
2018-04-29T04:43:35.773Z,6.60
2018-04-29T04:46:03.268Z,7.47
2018-04-29T04:48:30.782Z,6.10
2018-04-29T04:50:58.261Z,5.63
2018-04-29T04:53:25.736Z,5.73
2018-04-29T04:55:53.226Z,6.27
2018-04-29T04:58:20.708Z,6.67
2018-04-29T05:00:48.179Z,5.57
2018-04-29T05:03:15.673Z,6.30
2018-04-29T05:05:43.172Z,6.77
2018-04-29T05:08:10.678Z,5.23
2018-04-29T05:10:38.161Z,6.77
2018-04-29T05:13:05.635Z,6.33
2018-04-29T05:15:33.128Z,6.47
2018-04-29T05:18:00.672Z,6.10
2018-04-29T05:20:28.205Z,5.70
2018-04-29T05:22:55.726Z,4.90
2018-04-29T05:25:23.300Z,5.30
2018-04-29T05:27:50.789Z,4.63
2018-04-29T05:30:18.273Z,5.17
2018-04-29T05:32:45.775Z,5.60
2018-04-29T05:35:13.259Z,8.63
2018-04-29T05:37:40.753Z,8.13
2018-04-29T05:40:08.254Z,6.73
2018-04-29T05:42:35.759Z,7.10
2018-04-29T05:45:03.262Z,6.20
2018-04-29T05:47:30.792Z,6.53
2018-04-29T05:49:58.312Z,7.03
2018-04-29T05:52:25.896Z,5.60
2018-04-29T05:54:53.451Z,5.93
2018-04-29T05:57:21.024Z,6.03
2018-04-29T05:59:48.598Z,5.73
2018-04-29T06:02:16.535Z,5.87
2018-04-29T06:04:44.043Z,5.90
2018-04-29T06:07:11.556Z,5.93
2018-04-29T06:09:39.150Z,6.20
2018-04-29T06:12:06.693Z,5.50
2018-04-29T06:14:35.074Z,6.43
2018-04-29T06:17:02.641Z,5.80
2018-04-29T06:19:30.201Z,6.33
2018-04-29T06:21:57.738Z,6.37
2018-04-29T06:24:25.274Z,6.27
2018-04-29T06:26:52.763Z,6.10
2018-04-29T06:29:20.316Z,5.20
2018-04-29T06:31:47.841Z,5.93
2018-04-29T06:34:15.341Z,6.43
2018-04-29T06:36:42.937Z,9.30
2018-04-29T06:39:10.578Z,7.40
2018-04-29T06:41:38.047Z,7.00
2018-04-29T06:44:05.625Z,7.30
2018-04-29T06:46:33.689Z,5.57
2018-04-29T06:49:01.608Z,7.10
2018-04-29T06:51:29.643Z,5.47
2018-04-29T06:53:57.585Z,4.60
2018-04-29T06:56:25.158Z,5.90
2018-04-29T06:58:52.751Z,7.13
2018-04-29T07:01:20.774Z,7.33
2018-04-29T07:03:48.917Z,7.20
2018-04-29T07:08:50.899Z,7.60
2018-04-29T07:11:18.485Z,6.67
2018-04-29T07:13:46.065Z,7.77
2018-04-29T07:16:13.639Z,7.33
2018-04-29T07:18:41.146Z,7.90
2018-04-29T07:21:09.030Z,7.70
2018-04-29T07:23:36.991Z,8.00
2018-04-29T07:26:04.885Z,7.67
2018-04-29T07:28:32.524Z,7.57
2018-04-29T07:31:00.210Z,8.10
2018-04-29T07:33:28.163Z,7.27
2018-04-29T07:35:55.768Z,6.93
2018-04-29T07:38:23.393Z,7.33
2018-04-29T07:40:50.949Z,7.00
2018-04-29T07:43:18.800Z,6.90
2018-04-29T07:45:46.374Z,7.53
2018-04-29T07:48:13.962Z,6.70
2018-04-29T07:50:41.640Z,5.50
2018-04-29T07:53:09.216Z,6.43
2018-04-29T07:55:37.281Z,7.60
2018-04-29T07:58:04.911Z,7.80
2018-04-29T08:00:32.551Z,8.03
2018-04-29T08:03:07.475Z,6.80
2018-04-29T08:05:35.317Z,6.20
2018-04-29T08:08:02.832Z,6.03
2018-04-29T08:10:30.433Z,5.60
2018-04-29T08:12:57.963Z,6.27
2018-04-29T08:15:25.509Z,5.97
2018-04-29T08:17:53.080Z,5.20
2018-04-29T08:20:20.646Z,5.63
2018-04-29T08:22:48.256Z,5.63
2018-04-29T08:25:16.043Z,7.97
2018-04-29T08:27:43.569Z,6.50
2018-04-29T08:30:11.098Z,6.13
2018-04-29T08:32:38.654Z,5.17
2018-04-29T08:35:06.226Z,4.97
2018-04-29T08:37:33.757Z,6.50
2018-04-29T08:40:01.284Z,5.70
2018-04-29T08:42:29.345Z,4.80
2018-04-29T08:44:57.017Z,6.33
2018-04-29T08:47:24.625Z,6.43
2018-04-29T08:49:52.278Z,6.00
2018-04-29T08:52:19.898Z,5.23
2018-04-29T08:54:47.617Z,5.30
2018-04-29T08:57:15.392Z,6.00
2018-04-29T08:59:42.930Z,6.13
2018-04-29T09:02:10.443Z,5.80
2018-04-29T09:04:38.052Z,5.20
2018-04-29T09:07:05.669Z,6.00
2018-04-29T09:09:33.389Z,7.23
2018-04-29T09:12:01.054Z,6.30
2018-04-29T09:14:28.595Z,6.63
2018-04-29T09:16:56.243Z,7.00
2018-04-29T09:19:23.913Z,5.20
2018-04-29T09:21:51.647Z,4.97
2018-04-29T09:24:19.375Z,5.27
2018-04-29T09:26:47.068Z,5.60
2018-04-29T09:29:14.712Z,6.07
2018-04-29T09:31:42.795Z,5.50
2018-04-29T09:34:10.420Z,5.67
2018-04-29T09:36:38.128Z,5.67
2018-04-29T09:39:06.676Z,5.90
2018-04-29T09:41:34.308Z,6.17
2018-04-29T09:44:01.898Z,6.10
2018-04-29T09:46:29.804Z,6.93
2018-04-29T09:49:03.608Z,5.30
2018-04-29T09:51:31.313Z,7.10
2018-04-29T09:53:58.894Z,5.20
2018-04-29T09:56:26.493Z,7.10
2018-04-29T09:58:54.065Z,6.57
2018-04-29T10:01:25.349Z,6.80
2018-04-29T10:04:08.467Z,6.77
2018-04-29T10:06:39.923Z,6.33
2018-04-29T10:09:07.807Z,7.00
2018-04-29T10:11:35.667Z,5.90
2018-04-29T10:14:03.892Z,4.80
2018-04-29T10:16:31.636Z,5.63
2018-04-29T10:18:59.320Z,5.70
2018-04-29T10:21:26.962Z,5.77
2018-04-29T10:23:54.556Z,6.17
2018-04-29T10:26:22.329Z,4.97
2018-04-29T10:28:50.876Z,6.60
2018-04-29T10:31:18.677Z,4.77
2018-04-29T10:33:46.672Z,5.20
2018-04-29T10:36:14.303Z,5.10
2018-04-29T10:38:41.885Z,5.30
2018-04-29T10:41:09.790Z,6.13
2018-04-29T10:43:37.444Z,5.63
2018-04-29T10:46:05.050Z,5.97
2018-04-29T10:48:32.631Z,5.47
2018-04-29T10:51:00.302Z,4.20
2018-04-29T10:53:27.968Z,4.93
2018-04-29T10:55:55.561Z,5.03
2018-04-29T10:58:23.128Z,6.50
2018-04-29T11:00:50.706Z,4.73
2018-04-29T11:03:18.395Z,5.63
2018-04-29T11:05:46.017Z,5.40
2018-04-29T11:08:13.584Z,4.60
2018-04-29T11:10:41.242Z,5.43
2018-04-29T11:13:08.903Z,5.33
2018-04-29T11:15:36.499Z,6.20
2018-04-29T11:18:04.091Z,6.37
2018-04-29T11:20:31.699Z,4.90
2018-04-29T11:22:59.374Z,5.40
2018-04-29T11:25:27.362Z,5.23
2018-04-29T11:27:54.930Z,5.30
2018-04-29T11:30:22.491Z,4.53
2018-04-29T11:32:50.056Z,4.43
2018-04-29T11:35:17.643Z,5.07
2018-04-29T11:37:45.218Z,5.07
2018-04-29T11:40:12.777Z,5.97
2018-04-29T11:42:40.335Z,6.10
2018-04-29T11:45:07.873Z,5.20
2018-04-29T11:47:35.436Z,14.37
2018-04-29T11:50:02.996Z,11.37
2018-04-29T11:52:30.557Z,8.63
2018-04-29T11:54:58.127Z,5.37
2018-04-29T11:57:25.697Z,5.00
2018-04-29T11:59:53.270Z,4.57
2018-04-29T12:02:20.983Z,5.03
2018-04-29T12:04:48.539Z,5.63
2018-04-29T12:07:16.095Z,5.10
2018-04-29T12:09:44.188Z,5.50
2018-04-29T12:12:17.137Z,5.33
2018-04-29T12:14:47.691Z,5.50
2018-04-29T12:17:15.290Z,5.33
2018-04-29T12:19:42.908Z,5.10
2018-04-29T12:22:10.557Z,6.00
2018-04-29T12:24:38.148Z,5.53
2018-04-29T12:27:05.774Z,5.20
2018-04-29T12:29:33.360Z,5.70
2018-04-29T12:32:01.007Z,4.63
2018-04-29T12:34:28.617Z,5.60
2018-04-29T12:36:56.244Z,5.20
2018-04-29T12:39:23.840Z,5.27
2018-04-29T12:41:51.455Z,5.20
2018-04-29T12:44:19.055Z,4.63
2018-04-29T12:46:46.683Z,4.17
2018-04-29T12:49:14.277Z,5.40
2018-04-29T12:51:41.904Z,5.70
2018-04-29T12:54:09.539Z,5.70
2018-04-29T12:56:37.517Z,4.80
2018-04-29T12:59:05.112Z,5.70
2018-04-29T13:01:33.828Z,5.67
2018-04-29T13:04:01.482Z,5.53
2018-04-29T13:06:29.054Z,4.63
2018-04-29T13:08:56.643Z,4.67
2018-04-29T13:11:24.286Z,4.80
2018-04-29T13:13:51.884Z,5.20
2018-04-29T13:16:19.492Z,4.30
2018-04-29T13:18:47.090Z,5.63
2018-04-29T13:21:14.808Z,5.40
2018-04-29T13:23:42.396Z,4.77
2018-04-29T13:26:10.135Z,5.53
2018-04-29T13:28:37.706Z,6.30
2018-04-29T13:31:05.295Z,4.07
2018-04-29T13:33:32.904Z,5.60
2018-04-29T13:36:01.581Z,4.27
2018-04-29T13:38:29.206Z,4.63
2018-04-29T13:40:57.496Z,5.13
2018-04-29T13:43:26.484Z,5.10
2018-04-29T13:45:54.292Z,5.00
2018-04-29T13:48:21.865Z,5.80
2018-04-29T13:50:49.420Z,4.40
2018-04-29T13:53:17.018Z,4.80
2018-04-29T13:55:44.665Z,4.90
2018-04-29T13:58:12.262Z,4.70
2018-04-29T14:00:39.835Z,5.67
2018-04-29T14:03:07.439Z,7.40
2018-04-29T14:05:35.142Z,6.13
2018-04-29T14:08:03.567Z,5.73
2018-04-29T14:10:31.515Z,4.57
2018-04-29T14:12:59.209Z,5.77
2018-04-29T14:15:26.802Z,4.80
2018-04-29T14:17:59.924Z,5.40
2018-04-29T14:20:27.663Z,5.73
2018-04-29T14:22:57.971Z,4.97
2018-04-29T14:25:31.047Z,4.27
2018-04-29T14:27:58.938Z,4.23
2018-04-29T14:30:27.550Z,4.60
2018-04-29T14:32:59.070Z,5.17
2018-04-29T14:35:30.033Z,4.43
2018-04-29T14:37:59.508Z,4.70
2018-04-29T14:40:29.176Z,5.17
2018-04-29T14:42:57.056Z,4.83
2018-04-29T14:45:24.701Z,5.57
2018-04-29T14:47:53.609Z,4.57
2018-04-29T14:50:21.161Z,4.33
2018-04-29T14:52:48.826Z,5.00
2018-04-29T14:55:16.354Z,4.40
2018-04-29T14:57:43.980Z,5.60
2018-04-29T15:00:11.642Z,4.57
2018-04-29T15:02:39.231Z,4.50
2018-04-29T15:05:06.808Z,5.20
2018-04-29T15:07:35.233Z,5.47
2018-04-29T15:10:02.773Z,4.00
2018-04-29T15:12:30.284Z,4.80
2018-04-29T15:14:57.795Z,6.10
2018-04-29T15:17:25.310Z,5.70
2018-04-29T15:19:53.661Z,4.77
2018-04-29T15:22:21.245Z,6.70
2018-04-29T15:27:22.644Z,4.97
2018-04-29T15:29:50.314Z,4.77
2018-04-29T15:32:17.821Z,5.13
2018-04-29T15:34:45.390Z,5.23
2018-04-29T15:39:46.858Z,5.40
2018-04-29T15:42:14.386Z,4.00
2018-04-29T15:44:41.885Z,4.60
2018-04-29T15:47:10.151Z,5.50
2018-04-29T15:49:37.770Z,5.20
2018-04-29T15:52:05.296Z,5.53
2018-04-29T15:54:32.929Z,5.50
2018-04-29T15:57:00.515Z,4.90
2018-04-29T15:59:28.399Z,5.63
2018-04-29T16:01:55.925Z,6.90
2018-04-29T16:04:23.754Z,6.03
2018-04-29T16:06:55.844Z,6.30
2018-04-29T16:09:25.352Z,5.73
2018-04-29T16:11:52.890Z,4.50
2018-04-29T16:14:20.479Z,6.47
2018-04-29T16:16:48.102Z,6.47
2018-04-29T16:19:15.730Z,5.63
2018-04-29T16:21:43.299Z,5.90
2018-04-29T16:24:10.887Z,5.07
2018-04-29T16:26:38.520Z,6.47
2018-04-29T16:29:06.227Z,5.07
2018-04-29T16:31:33.834Z,6.00
2018-04-29T16:34:01.562Z,5.70
2018-04-29T16:36:29.189Z,6.40
2018-04-29T16:38:56.801Z,6.77
2018-04-29T16:41:24.409Z,5.63
2018-04-29T16:43:52.055Z,7.50
2018-04-29T16:46:19.752Z,7.90
2018-04-29T16:48:47.344Z,6.30
2018-04-29T16:51:14.900Z,6.93
2018-04-29T16:53:42.539Z,6.20
2018-04-29T16:56:10.058Z,8.00
2018-04-29T16:58:37.624Z,5.90
2018-04-29T17:01:05.151Z,6.47
2018-04-29T17:03:32.662Z,6.77
2018-04-29T17:06:00.410Z,5.57
2018-04-29T17:08:27.937Z,8.10
2018-04-29T17:10:55.447Z,14.47
2018-04-29T17:13:23.033Z,8.43
2018-04-29T17:15:50.599Z,12.73
2018-04-29T17:18:18.189Z,12.07
2018-04-29T17:20:45.725Z,12.13
2018-04-29T17:23:13.248Z,10.40
2018-04-29T17:25:40.838Z,11.77
2018-04-29T17:28:08.357Z,13.60
2018-04-29T17:30:35.877Z,12.53
2018-04-29T17:33:03.427Z,13.10
2018-04-29T17:35:30.977Z,19.23
2018-04-29T17:37:58.486Z,24.87
2018-04-29T17:40:26.018Z,18.90
2018-04-29T17:42:53.550Z,40.73
2018-04-29T17:45:21.109Z,29.80
2018-04-29T17:47:48.666Z,50.33
2018-04-29T17:50:16.224Z,22.93
2018-04-29T17:52:43.744Z,280.97
2018-04-29T17:55:11.237Z,437.00
2018-04-29T17:57:38.878Z,125.30
2018-04-29T18:00:06.371Z,89.93
2018-04-29T18:02:34.045Z,33.00
2018-04-29T18:05:03.421Z,15.57
2018-04-29T18:07:31.506Z,9.53
2018-04-29T18:09:59.173Z,12.30
2018-04-29T18:12:26.862Z,9.90
2018-04-29T18:14:54.465Z,7.90
2018-04-29T18:17:22.124Z,8.17
2018-04-29T18:19:49.664Z,7.80
2018-04-29T18:22:17.269Z,7.30
2018-04-29T18:24:44.788Z,6.73
2018-04-29T18:27:12.753Z,9.67
2018-04-29T18:29:40.508Z,8.17
2018-04-29T18:32:08.025Z,8.70
2018-04-29T18:34:35.839Z,13.80
2018-04-29T18:37:03.365Z,10.97
2018-04-29T18:39:30.913Z,7.90
2018-04-29T18:41:58.424Z,8.70
2018-04-29T18:44:25.953Z,10.00
2018-04-29T18:46:53.487Z,7.07
2018-04-29T18:49:22.926Z,7.83
2018-04-29T18:51:50.573Z,7.60
2018-04-29T18:54:18.124Z,6.30
2018-04-29T18:56:45.915Z,6.80
2018-04-29T18:59:13.439Z,6.37
2018-04-29T19:01:41.024Z,6.40
2018-04-29T19:04:08.518Z,7.47
2018-04-29T19:06:36.050Z,6.83
2018-04-29T19:09:03.705Z,6.83
2018-04-29T19:11:31.225Z,5.83
2018-04-29T19:13:58.745Z,5.60
2018-04-29T19:16:26.271Z,6.70
2018-04-29T19:18:53.790Z,6.50
2018-04-29T19:21:21.661Z,5.40
2018-04-29T19:23:49.212Z,5.57
2018-04-29T19:26:16.783Z,6.00
2018-04-29T19:28:44.312Z,5.17
2018-04-29T19:31:12.153Z,6.57
2018-04-29T19:33:39.729Z,6.73
2018-04-29T19:36:07.280Z,7.00
2018-04-29T19:38:34.809Z,6.03
2018-04-29T19:41:02.377Z,6.50
2018-04-29T19:43:29.880Z,5.70
2018-04-29T19:45:58.194Z,5.43
2018-04-29T19:48:25.892Z,5.77
2018-04-29T19:50:53.402Z,6.33
2018-04-29T19:53:20.966Z,5.10
2018-04-29T19:55:48.491Z,5.00
2018-04-29T19:58:16.037Z,6.53
2018-04-29T20:00:43.543Z,4.57
2018-04-29T20:03:11.689Z,5.43
2018-04-29T20:05:39.327Z,5.67
2018-04-29T20:08:06.863Z,5.37
2018-04-29T20:10:34.402Z,6.30
2018-04-29T20:13:01.915Z,6.63
2018-04-29T20:15:29.781Z,5.50
2018-04-29T20:17:57.378Z,6.23
2018-04-29T20:20:24.905Z,5.97
2018-04-29T20:22:52.417Z,6.60
2018-04-29T20:25:19.950Z,5.80
2018-04-29T20:27:47.493Z,6.77
2018-04-29T20:30:15.041Z,6.60
2018-04-29T20:32:49.333Z,5.33
2018-04-29T20:35:16.880Z,7.20
2018-04-29T20:37:48.151Z,7.03
2018-04-29T20:40:15.710Z,7.40
2018-04-29T20:42:43.305Z,6.30
2018-04-29T20:45:11.357Z,5.67
2018-04-29T20:47:38.891Z,5.40
2018-04-29T20:50:06.483Z,5.30
2018-04-29T20:52:34.067Z,6.53
2018-04-29T20:55:01.648Z,5.33
2018-04-29T20:57:29.260Z,6.50
2018-04-29T20:59:56.812Z,6.30
2018-04-29T21:02:24.458Z,6.20
2018-04-29T21:04:52.048Z,6.40
2018-04-29T21:07:20.417Z,6.37
2018-04-29T21:09:47.975Z,5.83
2018-04-29T21:12:15.533Z,5.67
2018-04-29T21:14:43.019Z,6.27
2018-04-29T21:17:10.520Z,5.93
2018-04-29T21:19:37.995Z,6.60
2018-04-29T21:22:05.472Z,6.07
2018-04-29T21:24:32.968Z,6.33
2018-04-29T21:27:00.479Z,6.00
2018-04-29T21:29:28.142Z,5.93
2018-04-29T21:31:55.714Z,6.37
2018-04-29T21:34:23.194Z,6.07
2018-04-29T21:36:50.663Z,6.37
2018-04-29T21:39:18.244Z,5.97
2018-04-29T21:41:45.850Z,4.60
2018-04-29T21:44:13.410Z,6.00
2018-04-29T21:46:40.971Z,5.40
2018-04-29T21:49:08.946Z,6.10
2018-04-29T21:51:36.545Z,5.70
2018-04-29T21:54:04.048Z,6.27
2018-04-29T21:56:31.593Z,5.30
2018-04-29T21:58:59.136Z,5.00
2018-04-29T22:01:26.749Z,6.63
2018-04-29T22:03:55.563Z,5.93
2018-04-29T22:06:23.049Z,6.10
2018-04-29T22:08:50.535Z,5.90
2018-04-29T22:11:18.449Z,5.20
2018-04-29T22:13:46.065Z,6.10
2018-04-29T22:16:13.638Z,5.93
2018-04-29T22:18:41.120Z,5.77
2018-04-29T22:21:08.953Z,5.83
2018-04-29T22:23:36.569Z,6.80
2018-04-29T22:26:04.047Z,5.77
2018-04-29T22:28:31.548Z,6.37
2018-04-29T22:30:59.031Z,6.67
2018-04-29T22:33:26.807Z,5.43
2018-04-29T22:35:54.329Z,5.70
2018-04-29T22:38:21.863Z,6.10
2018-04-29T22:40:49.344Z,6.77
2018-04-29T22:43:16.836Z,6.40
2018-04-29T22:45:44.444Z,5.87
2018-04-29T22:48:12.017Z,7.57
2018-04-29T22:50:39.499Z,7.20
2018-04-29T22:53:07.007Z,6.33
2018-04-29T22:55:34.620Z,5.60
2018-04-29T22:58:02.092Z,5.70
2018-04-29T23:00:29.617Z,6.27
2018-04-29T23:02:57.113Z,5.33
2018-04-29T23:05:24.596Z,7.60
2018-04-29T23:07:52.085Z,5.97
2018-04-29T23:10:19.598Z,6.10
2018-04-29T23:12:47.146Z,6.30
2018-04-29T23:15:15.082Z,6.03
2018-04-29T23:17:42.738Z,6.77
2018-04-29T23:20:10.231Z,6.90
2018-04-29T23:22:37.729Z,5.73
2018-04-29T23:25:05.377Z,5.00
2018-04-29T23:27:33.199Z,5.23
2018-04-29T23:30:00.670Z,6.20
2018-04-29T23:32:28.196Z,6.43
2018-04-29T23:34:55.703Z,6.77
2018-04-29T23:37:23.269Z,7.80
2018-04-29T23:39:50.842Z,6.17
2018-04-29T23:42:18.401Z,5.93
2018-04-29T23:44:45.890Z,5.60
2018-04-29T23:47:13.615Z,7.00
2018-04-29T23:49:41.212Z,5.80
2018-04-29T23:52:08.779Z,6.10
2018-04-29T23:54:36.351Z,6.97
2018-04-29T23:57:03.904Z,7.00
2018-04-29T23:59:31.438Z,6.33
