createdAt,value
2023-01-06T00:01:21.570Z,1.73
2023-01-06T00:03:53.560Z,1.42
2023-01-06T00:06:27.456Z,1.52
2023-01-06T00:09:00.739Z,2.55
2023-01-06T00:11:28.353Z,1.55
2023-01-06T00:13:56.932Z,0.82
2023-01-06T00:16:24.967Z,0.90
2023-01-06T00:18:59.091Z,1.05
2023-01-06T00:21:27.330Z,0.68
2023-01-06T00:23:55.429Z,1.20
2023-01-06T00:26:23.333Z,1.40
2023-01-06T00:28:54.920Z,0.90
2023-01-06T00:31:22.891Z,1.23
2023-01-06T00:33:50.440Z,1.40
2023-01-06T00:36:17.974Z,1.17
2023-01-06T00:38:45.600Z,1.20
2023-01-06T00:41:28.913Z,1.10
2023-01-06T00:43:58.459Z,1.50
2023-01-06T00:46:28.882Z,1.27
2023-01-06T00:49:07.328Z,1.67
2023-01-06T00:51:37.451Z,1.60
2023-01-06T00:54:05.393Z,2.10
2023-01-06T00:56:33.100Z,1.25
2023-01-06T00:59:00.703Z,1.45
2023-01-06T01:01:28.440Z,1.52
2023-01-06T01:03:56.238Z,1.73
2023-01-06T01:06:23.900Z,1.90
2023-01-06T01:08:56.053Z,1.83
2023-01-06T01:11:41.864Z,1.70
2023-01-06T01:14:10.338Z,1.30
2023-01-06T01:16:38.214Z,1.40
2023-01-06T01:19:06.125Z,1.50
2023-01-06T01:21:33.678Z,1.60
2023-01-06T01:24:01.366Z,1.80
2023-01-06T01:26:28.882Z,1.98
2023-01-06T01:28:56.436Z,1.40
2023-01-06T01:31:24.009Z,1.52
2023-01-06T01:33:51.669Z,1.60
2023-01-06T01:36:19.931Z,1.33
2023-01-06T01:38:47.454Z,2.20
2023-01-06T01:41:18.062Z,1.52
2023-01-06T01:44:01.399Z,1.58
2023-01-06T01:46:40.472Z,2.13
2023-01-06T01:49:19.265Z,1.83
2023-01-06T01:51:49.310Z,1.10
2023-01-06T01:54:24.448Z,1.00
2023-01-06T01:57:04.451Z,1.00
2023-01-06T01:59:35.318Z,1.02
2023-01-06T02:02:03.482Z,0.93
2023-01-06T02:04:34.274Z,1.00
2023-01-06T02:07:03.185Z,1.00
2023-01-06T02:09:39.421Z,1.90
2023-01-06T02:12:07.359Z,0.90
2023-01-06T02:14:34.881Z,1.27
2023-01-06T02:17:20.903Z,1.08
2023-01-06T02:20:27.628Z,0.90
2023-01-06T02:23:17.176Z,1.17
2023-01-06T02:26:09.790Z,0.90
2023-01-06T02:29:38.713Z,1.73
2023-01-06T02:32:31.479Z,0.85
2023-01-06T02:38:04.396Z,1.55
2023-01-06T02:41:02.519Z,1.10
2023-01-06T02:43:36.163Z,0.73
2023-01-06T02:46:36.339Z,1.38
2023-01-06T02:49:49.844Z,1.20
2023-01-06T02:52:52.927Z,1.23
2023-01-06T02:55:44.357Z,0.70
2023-01-06T02:58:20.524Z,0.77
2023-01-06T03:00:53.638Z,0.90
2023-01-06T03:03:25.042Z,0.85
2023-01-06T03:05:58.823Z,0.67
2023-01-06T03:08:30.129Z,0.50
2023-01-06T03:10:59.053Z,1.30
2023-01-06T03:13:36.239Z,0.70
2023-01-06T03:16:04.561Z,0.75
2023-01-06T03:18:32.609Z,0.60
2023-01-06T03:21:05.427Z,0.65
2023-01-06T03:23:35.258Z,0.70
2023-01-06T03:26:03.261Z,0.70
2023-01-06T03:28:30.846Z,0.60
2023-01-06T03:31:15.465Z,0.55
2023-01-06T03:33:57.804Z,0.70
2023-01-06T03:36:31.378Z,0.77
2023-01-06T03:39:12.895Z,0.75
2023-01-06T03:42:35.253Z,0.70
2023-01-06T03:45:24.891Z,1.02
2023-01-06T03:48:03.825Z,1.00
2023-01-06T03:50:41.373Z,0.80
2023-01-06T03:53:17.918Z,0.50
2023-01-06T03:55:52.632Z,1.00
2023-01-06T03:58:21.236Z,0.50
2023-01-06T04:00:50.098Z,0.60
2023-01-06T04:03:17.856Z,1.08
2023-01-06T04:05:45.367Z,0.98
2023-01-06T04:08:12.886Z,0.82
2023-01-06T04:10:40.441Z,0.52
2023-01-06T04:13:07.191Z,0.50
2023-01-06T04:15:34.718Z,0.60
2023-01-06T04:18:02.378Z,0.52
2023-01-06T04:20:31.992Z,0.60
2023-01-06T04:22:59.943Z,0.70
2023-01-06T04:25:27.809Z,0.52
2023-01-06T04:27:55.354Z,0.73
2023-01-06T04:30:22.859Z,0.70
2023-01-06T04:32:50.444Z,0.95
2023-01-06T04:35:18.057Z,0.60
2023-01-06T04:37:45.749Z,0.70
2023-01-06T04:40:13.540Z,0.50
2023-01-06T04:42:58.335Z,0.57
2023-01-06T04:45:25.931Z,0.50
2023-01-06T04:47:53.467Z,0.57
2023-01-06T04:50:21.110Z,0.50
2023-01-06T04:52:48.677Z,0.68
2023-01-06T04:55:16.213Z,0.80
2023-01-06T04:57:43.772Z,0.68
2023-01-06T05:00:11.912Z,1.15
2023-01-06T05:02:39.447Z,1.23
2023-01-06T05:05:07.534Z,0.70
2023-01-06T05:07:35.229Z,0.60
2023-01-06T05:10:02.873Z,0.47
2023-01-06T05:12:30.495Z,0.60
2023-01-06T05:14:58.076Z,0.65
2023-01-06T05:17:25.586Z,0.45
2023-01-06T05:19:53.150Z,0.50
2023-01-06T05:22:21.020Z,0.70
2023-01-06T05:24:48.572Z,0.60
2023-01-06T05:27:16.192Z,0.60
2023-01-06T05:29:43.907Z,0.47
2023-01-06T05:32:11.494Z,0.57
2023-01-06T05:34:39.006Z,1.02
2023-01-06T05:37:06.539Z,0.55
2023-01-06T05:39:34.050Z,0.40
2023-01-06T05:42:01.576Z,0.60
2023-01-06T05:44:29.165Z,0.70
2023-01-06T05:46:56.813Z,0.40
2023-01-06T05:49:24.308Z,1.05
2023-01-06T05:51:51.866Z,0.63
2023-01-06T05:54:19.399Z,0.43
2023-01-06T05:56:46.933Z,0.75
2023-01-06T05:59:14.475Z,0.73
2023-01-06T06:01:42.222Z,0.57
2023-01-06T06:04:09.887Z,0.50
2023-01-06T06:06:37.461Z,0.75
2023-01-06T06:09:06.203Z,0.95
2023-01-06T06:11:33.699Z,0.63
2023-01-06T06:14:01.306Z,0.65
2023-01-06T06:16:29.762Z,1.17
2023-01-06T06:18:59.397Z,0.70
2023-01-06T06:21:31.799Z,0.70
2023-01-06T06:24:00.601Z,0.68
2023-01-06T06:26:28.667Z,0.80
2023-01-06T06:28:56.754Z,0.60
2023-01-06T06:31:26.916Z,0.70
2023-01-06T06:33:59.243Z,0.60
2023-01-06T06:38:55.561Z,0.90
2023-01-06T06:41:24.498Z,0.70
2023-01-06T06:43:52.794Z,1.10
2023-01-06T06:46:21.238Z,1.00
2023-01-06T06:48:49.482Z,1.05
2023-01-06T06:51:19.355Z,1.15
2023-01-06T06:53:47.433Z,1.42
2023-01-06T06:56:16.802Z,1.80
2023-01-06T06:58:44.442Z,1.25
2023-01-06T07:01:14.673Z,1.13
2023-01-06T07:03:42.283Z,1.42
2023-01-06T07:06:12.461Z,1.23
2023-01-06T07:08:40.029Z,0.98
2023-01-06T07:11:07.528Z,1.13
2023-01-06T07:13:35.073Z,1.08
2023-01-06T07:16:02.852Z,1.15
2023-01-06T07:18:30.448Z,1.10
2023-01-06T07:20:58.055Z,1.10
2023-01-06T07:23:25.602Z,1.20
2023-01-06T07:25:57.869Z,0.88
2023-01-06T07:28:26.289Z,1.00
2023-01-06T07:30:54.242Z,1.42
2023-01-06T07:33:22.695Z,1.00
2023-01-06T07:35:54.631Z,1.20
2023-01-06T07:38:23.079Z,1.60
2023-01-06T07:40:50.972Z,1.45
2023-01-06T07:43:18.501Z,1.20
2023-01-06T07:45:49.532Z,1.52
2023-01-06T07:48:17.610Z,1.80
2023-01-06T07:50:45.231Z,1.90
2023-01-06T07:53:12.945Z,1.88
2023-01-06T07:55:40.504Z,2.28
2023-01-06T07:58:09.716Z,1.70
2023-01-06T08:00:37.540Z,1.88
2023-01-06T08:03:07.282Z,2.38
2023-01-06T08:05:38.096Z,1.80
2023-01-06T08:08:05.829Z,1.60
2023-01-06T08:10:33.383Z,1.42
2023-01-06T08:13:01.086Z,1.20
2023-01-06T08:15:28.603Z,1.33
2023-01-06T08:17:56.718Z,1.17
2023-01-06T08:20:25.301Z,1.40
2023-01-06T08:22:52.851Z,1.88
2023-01-06T08:25:20.553Z,1.20
2023-01-06T08:27:48.145Z,1.08
2023-01-06T08:30:19.986Z,2.60
2023-01-06T08:32:47.482Z,1.27
2023-01-06T08:35:15.211Z,1.83
2023-01-06T08:37:42.828Z,1.05
2023-01-06T08:40:10.836Z,1.20
2023-01-06T08:42:38.489Z,1.42
2023-01-06T08:45:07.721Z,2.33
2023-01-06T08:47:35.579Z,1.40
2023-01-06T08:50:03.327Z,1.10
2023-01-06T08:52:31.005Z,2.72
2023-01-06T08:54:59.896Z,1.23
2023-01-06T08:57:27.468Z,1.63
2023-01-06T08:59:55.028Z,0.90
2023-01-06T09:02:22.802Z,1.33
2023-01-06T09:04:50.378Z,1.90
2023-01-06T09:07:17.879Z,1.80
2023-01-06T09:09:45.419Z,2.50
2023-01-06T09:12:13.050Z,1.40
2023-01-06T09:14:40.646Z,1.17
2023-01-06T09:17:08.205Z,1.10
2023-01-06T09:19:35.754Z,0.93
2023-01-06T09:22:03.387Z,1.02
2023-01-06T09:24:31.355Z,1.65
2023-01-06T09:26:58.988Z,1.40
2023-01-06T09:29:26.483Z,1.50
2023-01-06T09:31:54.072Z,1.60
2023-01-06T09:34:21.656Z,1.42
2023-01-06T09:36:49.131Z,1.00
2023-01-06T09:39:18.284Z,2.53
2023-01-06T09:42:08.332Z,1.67
2023-01-06T09:44:56.059Z,2.35
2023-01-06T09:47:32.744Z,1.90
2023-01-06T09:50:06.575Z,1.50
2023-01-06T09:52:41.653Z,0.95
2023-01-06T09:55:41.060Z,0.85
2023-01-06T09:58:22.184Z,1.02
2023-01-06T10:00:53.830Z,0.98
2023-01-06T10:03:24.447Z,1.05
2023-01-06T10:06:10.364Z,2.25
2023-01-06T10:08:43.584Z,0.88
2023-01-06T10:11:16.435Z,0.90
2023-01-06T10:13:49.141Z,0.88
2023-01-06T10:16:34.018Z,0.82
2023-01-06T10:19:20.757Z,0.90
2023-01-06T10:21:58.796Z,0.60
2023-01-06T10:24:40.584Z,1.67
2023-01-06T10:27:41.110Z,0.70
2023-01-06T10:30:19.938Z,0.77
2023-01-06T10:32:50.411Z,0.93
2023-01-06T10:35:21.546Z,0.52
2023-01-06T10:37:51.433Z,0.70
2023-01-06T10:40:26.521Z,0.75
2023-01-06T10:43:14.640Z,2.35
2023-01-06T10:45:46.058Z,0.98
2023-01-06T10:48:17.203Z,0.80
2023-01-06T10:50:45.054Z,2.13
2023-01-06T10:53:13.963Z,0.47
2023-01-06T10:55:51.972Z,0.40
2023-01-06T10:58:38.335Z,0.60
2023-01-06T11:01:24.784Z,0.45
2023-01-06T11:04:15.371Z,0.70
2023-01-06T11:07:03.878Z,1.00
2023-01-06T11:09:40.801Z,0.60
2023-01-06T11:12:14.384Z,0.70
2023-01-06T11:14:42.405Z,0.70
2023-01-06T11:17:16.999Z,0.70
2023-01-06T11:19:46.922Z,0.50
2023-01-06T11:22:48.407Z,0.70
2023-01-06T11:25:21.785Z,0.63
2023-01-06T11:28:10.046Z,3.20
2023-01-06T11:30:56.644Z,0.88
2023-01-06T11:33:26.705Z,0.82
2023-01-06T11:35:55.176Z,0.60
2023-01-06T11:38:23.760Z,0.80
2023-01-06T11:40:53.057Z,0.60
2023-01-06T11:43:31.302Z,1.08
2023-01-06T11:46:03.829Z,0.70
2023-01-06T11:48:35.510Z,0.70
2023-01-06T11:51:08.079Z,0.60
2023-01-06T11:53:37.808Z,1.15
2023-01-06T11:56:07.183Z,0.68
2023-01-06T11:58:56.934Z,0.70
2023-01-06T12:01:37.254Z,2.25
2023-01-06T12:04:20.637Z,0.60
2023-01-06T12:06:53.111Z,0.98
2023-01-06T12:09:27.591Z,0.93
2023-01-06T12:11:57.301Z,0.52
2023-01-06T12:14:30.596Z,0.80
2023-01-06T12:17:55.844Z,1.98
2023-01-06T12:20:42.209Z,0.73
2023-01-06T12:23:19.313Z,0.90
2023-01-06T12:25:49.928Z,0.85
2023-01-06T12:28:29.154Z,0.40
2023-01-06T12:31:17.482Z,0.85
2023-01-06T12:34:02.335Z,0.43
2023-01-06T12:36:46.227Z,0.50
2023-01-06T12:39:27.827Z,0.60
2023-01-06T12:42:06.124Z,0.40
2023-01-06T12:44:42.745Z,0.70
2023-01-06T12:47:25.991Z,0.95
2023-01-06T12:50:02.166Z,0.52
2023-01-06T12:52:43.868Z,0.95
2023-01-06T12:55:22.354Z,0.73
2023-01-06T12:58:19.137Z,0.40
2023-01-06T13:00:50.767Z,0.55
2023-01-06T13:03:36.904Z,0.75
2023-01-06T13:06:13.588Z,0.55
2023-01-06T13:08:54.808Z,0.65
2023-01-06T13:11:49.081Z,0.90
2023-01-06T13:14:32.843Z,0.70
2023-01-06T13:17:28.871Z,2.05
2023-01-06T13:20:02.636Z,0.60
2023-01-06T13:22:47.860Z,1.17
2023-01-06T13:25:39.450Z,0.57
2023-01-06T13:28:15.649Z,0.50
2023-01-06T13:31:08.048Z,0.60
2023-01-06T13:34:00.892Z,0.30
2023-01-06T13:37:11.549Z,0.50
2023-01-06T13:39:44.076Z,0.60
2023-01-06T13:42:18.512Z,1.48
2023-01-06T13:44:48.151Z,0.60
2023-01-06T13:47:20.486Z,0.70
2023-01-06T13:52:27.914Z,0.57
2023-01-06T13:55:02.539Z,0.73
2023-01-06T13:57:33.792Z,0.38
2023-01-06T14:00:01.502Z,0.50
2023-01-06T14:02:35.162Z,0.75
2023-01-06T14:05:21.033Z,0.60
2023-01-06T14:07:53.454Z,0.77
2023-01-06T14:10:35.881Z,0.60
2023-01-06T14:13:06.932Z,0.40
2023-01-06T14:15:55.279Z,1.10
2023-01-06T14:18:44.195Z,0.40
2023-01-06T14:21:11.729Z,0.50
2023-01-06T14:23:52.640Z,1.25
2023-01-06T14:26:20.755Z,0.70
2023-01-06T14:28:48.554Z,1.05
2023-01-06T14:31:28.045Z,0.50
2023-01-06T14:34:03.581Z,0.40
2023-01-06T14:36:33.643Z,0.45
2023-01-06T14:39:08.531Z,0.57
2023-01-06T14:41:41.378Z,0.40
2023-01-06T14:44:18.980Z,0.40
2023-01-06T14:46:53.319Z,0.50
2023-01-06T14:49:27.569Z,0.40
2023-01-06T14:51:59.033Z,0.30
2023-01-06T14:54:30.818Z,0.60
2023-01-06T14:57:00.542Z,0.60
2023-01-06T14:59:28.537Z,1.80
2023-01-06T15:02:04.867Z,0.50
2023-01-06T15:04:34.692Z,0.40
2023-01-06T15:07:22.697Z,0.57
2023-01-06T15:09:51.999Z,0.50
2023-01-06T15:12:27.633Z,0.70
2023-01-06T15:14:55.564Z,0.60
2023-01-06T15:17:23.625Z,0.80
2023-01-06T15:19:53.864Z,0.68
2023-01-06T15:22:24.705Z,0.80
2023-01-06T15:24:52.902Z,0.60
2023-01-06T15:27:20.735Z,1.10
2023-01-06T15:29:57.474Z,1.10
2023-01-06T15:32:28.134Z,0.80
2023-01-06T15:34:59.522Z,0.73
2023-01-06T15:37:31.055Z,0.80
2023-01-06T15:39:58.980Z,1.20
2023-01-06T15:42:27.713Z,1.17
2023-01-06T15:45:00.005Z,0.68
2023-01-06T15:47:42.164Z,0.60
2023-01-06T15:50:18.467Z,0.98
2023-01-06T15:52:55.076Z,1.42
2023-01-06T15:55:35.968Z,0.77
2023-01-06T15:58:09.195Z,1.88
2023-01-06T16:00:48.032Z,1.48
2023-01-06T16:03:21.652Z,1.00
2023-01-06T16:05:55.469Z,1.20
2023-01-06T16:08:30.404Z,2.15
2023-01-06T16:11:16.751Z,2.65
2023-01-06T16:13:58.644Z,1.75
2023-01-06T16:16:33.606Z,1.13
2023-01-06T16:19:15.364Z,1.38
2023-01-06T16:21:44.211Z,1.30
2023-01-06T16:24:23.225Z,1.48
2023-01-06T16:27:06.225Z,1.20
2023-01-06T16:29:38.826Z,2.08
2023-01-06T16:32:29.975Z,1.55
2023-01-06T16:35:03.089Z,2.13
2023-01-06T16:37:36.596Z,3.25
2023-01-06T16:40:04.484Z,1.80
2023-01-06T16:42:46.263Z,3.53
2023-01-06T16:45:27.337Z,3.17
2023-01-06T16:47:56.120Z,5.13
2023-01-06T16:50:26.438Z,3.22
2023-01-06T16:53:13.132Z,5.05
2023-01-06T16:55:42.487Z,4.90
2023-01-06T16:58:21.596Z,4.05
2023-01-06T17:00:52.573Z,3.53
2023-01-06T17:03:25.869Z,3.63
2023-01-06T17:05:54.604Z,3.38
2023-01-06T17:08:33.185Z,2.35
2023-01-06T17:11:04.083Z,4.00
2023-01-06T17:13:39.699Z,3.17
2023-01-06T17:16:17.666Z,3.75
2023-01-06T17:18:49.934Z,3.08
2023-01-06T17:21:24.507Z,2.50
2023-01-06T17:23:54.787Z,2.50
2023-01-06T17:26:24.395Z,2.60
2023-01-06T17:28:54.553Z,1.98
2023-01-06T17:31:35.069Z,1.90
2023-01-06T17:34:21.865Z,2.00
2023-01-06T17:36:52.298Z,1.65
2023-01-06T17:39:25.246Z,2.15
2023-01-06T17:42:24.515Z,3.30
2023-01-06T17:44:57.252Z,1.77
2023-01-06T17:47:29.916Z,3.20
2023-01-06T17:50:00.065Z,2.40
2023-01-06T17:52:35.905Z,1.70
2023-01-06T17:55:43.451Z,2.00
2023-01-06T17:58:23.031Z,1.95
2023-01-06T18:00:50.621Z,1.60
2023-01-06T18:03:28.334Z,3.95
2023-01-06T18:06:06.348Z,2.03
2023-01-06T18:08:37.612Z,3.78
2023-01-06T18:11:11.125Z,2.10
2023-01-06T18:13:41.099Z,2.33
2023-01-06T18:16:32.972Z,2.65
2023-01-06T18:19:16.495Z,3.53
2023-01-06T18:21:45.710Z,2.85
2023-01-06T18:24:32.958Z,2.25
2023-01-06T18:27:07.602Z,3.15
2023-01-06T18:29:41.347Z,3.92
2023-01-06T18:32:29.807Z,3.25
2023-01-06T18:35:15.440Z,3.58
2023-01-06T18:37:43.340Z,4.38
2023-01-06T18:40:20.201Z,3.20
2023-01-06T18:42:49.859Z,3.92
2023-01-06T18:45:23.460Z,4.15
2023-01-06T18:47:58.129Z,4.03
2023-01-06T18:50:41.576Z,4.93
2023-01-06T18:53:14.992Z,4.75
2023-01-06T18:55:46.161Z,5.32
2023-01-06T18:58:46.939Z,6.20
2023-01-06T19:01:31.843Z,7.10
2023-01-06T19:04:11.062Z,5.78
2023-01-06T19:06:40.176Z,7.13
2023-01-06T19:09:44.897Z,8.98
2023-01-06T19:12:18.312Z,8.18
2023-01-06T19:14:49.543Z,9.27
2023-01-06T19:17:36.464Z,9.82
2023-01-06T19:20:28.749Z,10.30
2023-01-06T19:22:57.324Z,9.75
2023-01-06T19:25:48.190Z,9.80
2023-01-06T19:28:24.668Z,9.45
2023-01-06T19:30:56.613Z,9.50
2023-01-06T19:33:38.325Z,11.65
2023-01-06T19:36:05.900Z,11.17
2023-01-06T19:38:40.377Z,10.55
2023-01-06T19:41:22.267Z,12.55
2023-01-06T19:43:50.365Z,13.23
2023-01-06T19:46:28.832Z,14.10
2023-01-06T19:48:56.979Z,12.98
2023-01-06T19:51:33.892Z,14.57
2023-01-06T19:54:03.840Z,13.20
2023-01-06T19:56:38.514Z,15.05
2023-01-06T19:59:31.168Z,11.88
2023-01-06T20:04:36.442Z,11.38
2023-01-06T20:07:04.818Z,13.45
2023-01-06T20:09:33.745Z,13.48
2023-01-06T20:12:01.844Z,12.18
2023-01-06T20:14:29.373Z,12.65
2023-01-06T20:16:57.080Z,12.38
2023-01-06T20:19:24.964Z,12.45
2023-01-06T20:21:52.448Z,12.10
2023-01-06T20:24:19.918Z,10.38
2023-01-06T20:26:47.394Z,10.00
2023-01-06T20:29:14.894Z,10.07
2023-01-06T20:31:42.394Z,10.32
2023-01-06T20:34:09.940Z,8.75
2023-01-06T20:36:37.446Z,9.15
2023-01-06T20:39:05.079Z,10.43
2023-01-06T20:41:32.599Z,10.25
2023-01-06T20:44:00.132Z,9.02
2023-01-06T20:46:27.587Z,10.20
2023-01-06T20:48:55.131Z,10.20
2023-01-06T20:51:22.750Z,8.55
2023-01-06T20:53:50.233Z,9.15
2023-01-06T20:56:17.783Z,8.63
2023-01-06T20:58:45.307Z,9.85
2023-01-06T21:01:12.962Z,8.95
2023-01-06T21:03:40.589Z,9.88
2023-01-06T21:06:08.505Z,10.57
2023-01-06T21:08:36.275Z,10.48
2023-01-06T21:11:03.839Z,11.07
2023-01-06T21:13:31.415Z,11.48
2023-01-06T21:15:58.988Z,13.25
2023-01-06T21:18:26.482Z,12.23
2023-01-06T21:20:54.018Z,12.02
2023-01-06T21:23:21.586Z,12.68
2023-01-06T21:25:49.085Z,11.93
2023-01-06T21:28:16.647Z,12.70
2023-01-06T21:30:44.244Z,11.02
2023-01-06T21:33:11.867Z,12.07
2023-01-06T21:35:39.381Z,10.85
2023-01-06T21:38:06.900Z,10.98
2023-01-06T21:40:34.419Z,10.75
2023-01-06T21:43:10.147Z,11.55
2023-01-06T21:45:42.453Z,11.90
2023-01-06T21:50:46.128Z,11.68
2023-01-06T21:53:15.009Z,11.13
2023-01-06T21:55:42.528Z,9.57
2023-01-06T21:58:11.341Z,12.15
2023-01-06T22:00:39.054Z,10.80
2023-01-06T22:03:07.445Z,11.73
2023-01-06T22:05:35.960Z,11.15
2023-01-06T22:08:03.660Z,11.02
2023-01-06T22:10:31.701Z,9.25
2023-01-06T22:13:00.156Z,11.40
2023-01-06T22:15:29.134Z,10.38
2023-01-06T22:17:59.772Z,9.38
2023-01-06T22:20:29.614Z,9.90
2023-01-06T22:22:57.210Z,9.50
2023-01-06T22:25:25.081Z,9.43
2023-01-06T22:27:52.591Z,10.05
2023-01-06T22:30:20.129Z,9.40
2023-01-06T22:32:49.291Z,11.00
2023-01-06T22:35:18.415Z,10.15
2023-01-06T22:37:46.538Z,10.40
2023-01-06T22:40:15.644Z,10.07
2023-01-06T22:42:43.907Z,11.82
2023-01-06T22:45:12.154Z,8.55
2023-01-06T22:47:39.931Z,9.20
2023-01-06T22:50:08.133Z,9.07
2023-01-06T22:52:35.711Z,8.82
2023-01-06T22:55:03.607Z,9.75
2023-01-06T22:57:32.453Z,9.32
2023-01-06T23:00:02.830Z,10.95
2023-01-06T23:02:31.266Z,10.32
2023-01-06T23:05:01.486Z,10.30
2023-01-06T23:07:29.039Z,9.95
2023-01-06T23:09:56.645Z,11.30
2023-01-06T23:12:24.136Z,10.23
2023-01-06T23:14:51.989Z,9.80
2023-01-06T23:17:19.528Z,10.10
2023-01-06T23:19:47.186Z,8.52
2023-01-06T23:22:15.642Z,10.65
2023-01-06T23:24:43.167Z,9.38
2023-01-06T23:27:10.676Z,11.13
2023-01-06T23:29:38.221Z,11.70
2023-01-06T23:32:05.906Z,10.77
2023-01-06T23:34:33.434Z,9.70
2023-01-06T23:37:01.037Z,10.50
2023-01-06T23:39:28.588Z,8.98
2023-01-06T23:41:56.171Z,9.88
2023-01-06T23:44:23.675Z,9.25
2023-01-06T23:46:51.329Z,8.15
2023-01-06T23:49:19.259Z,8.93
2023-01-06T23:51:47.237Z,9.60
2023-01-06T23:54:15.159Z,9.30
2023-01-06T23:56:42.621Z,7.97
2023-01-06T23:59:12.518Z,8.48
