createdAt,value
2017-09-13T00:04:43.782Z,1
2017-09-13T00:09:44.119Z,1
2017-09-13T00:14:44.454Z,0.9
2017-09-13T00:19:44.772Z,1
2017-09-13T00:24:45.117Z,1.2
2017-09-13T00:29:45.457Z,0.9
2017-09-13T00:34:45.789Z,1.8
2017-09-13T00:39:46.128Z,1.2
2017-09-13T00:44:46.466Z,1.3
2017-09-13T00:49:46.783Z,1.5
2017-09-13T00:55:04.681Z,1.3
2017-09-13T00:59:47.469Z,1.4
2017-09-13T01:04:47.788Z,0.9
2017-09-13T01:09:48.139Z,1.3
2017-09-13T01:14:48.605Z,1.1
2017-09-13T01:19:48.815Z,0.8
2017-09-13T01:24:49.155Z,1
2017-09-13T01:29:49.486Z,1.2
2017-09-13T01:34:49.825Z,1.6
2017-09-13T01:39:50.140Z,1.4
2017-09-13T01:44:50.493Z,1.1
2017-09-13T01:49:50.833Z,1.2
2017-09-13T01:54:51.178Z,1.2
2017-09-13T01:59:51.490Z,1.5
2017-09-13T02:04:51.842Z,1.6
2017-09-13T02:09:52.170Z,1.2
2017-09-13T02:14:52.489Z,1.1
2017-09-13T02:19:52.845Z,1.3
2017-09-13T02:29:56.332Z,0.9
2017-09-13T02:34:53.859Z,1.2
2017-09-13T02:39:54.181Z,1.2
2017-09-13T02:44:54.520Z,1.1
2017-09-13T02:49:57.046Z,1.2
2017-09-13T02:54:56.337Z,1
2017-09-13T02:59:55.542Z,1
2017-09-13T03:04:55.952Z,0.7
2017-09-13T03:09:56.216Z,0.8
2017-09-13T03:14:59.003Z,0.9
2017-09-13T03:19:56.860Z,0.7
2017-09-13T03:24:57.220Z,0.5
2017-09-13T03:29:57.534Z,0.7
2017-09-13T03:35:18.567Z,0.5
2017-09-13T03:39:58.228Z,0.6
2017-09-13T03:45:11.800Z,0.7
2017-09-13T03:49:58.886Z,0.8
2017-09-13T03:54:59.228Z,0.5
2017-09-13T04:00:00.724Z,0.6
2017-09-13T04:04:59.888Z,0.4
2017-09-13T04:10:07.429Z,0.6
2017-09-13T04:15:00.558Z,0.5
2017-09-13T04:20:00.917Z,0.6
2017-09-13T04:25:01.257Z,0.4
2017-09-13T04:30:01.779Z,0.6
2017-09-13T04:35:05.279Z,0.5
2017-09-13T04:40:02.352Z,0.4
2017-09-13T04:45:02.609Z,0.5
2017-09-13T04:50:02.927Z,0.4
2017-09-13T04:55:03.276Z,0.6
2017-09-13T05:00:17.393Z,0.5
2017-09-13T05:05:03.986Z,0.6
2017-09-13T05:10:04.285Z,0.5
2017-09-13T05:15:14.493Z,0.5
2017-09-13T05:20:04.926Z,0.5
2017-09-13T05:25:05.282Z,0.4
2017-09-13T05:30:05.609Z,0.4
2017-09-13T05:35:25.280Z,0.4
2017-09-13T05:40:06.296Z,0.5
2017-09-13T05:45:06.617Z,0.5
2017-09-13T05:50:07.106Z,0.5
2017-09-13T06:00:15.556Z,0.7
2017-09-13T06:05:15.888Z,0.8
2017-09-13T06:10:31.287Z,0.8
2017-09-13T06:15:16.558Z,0.8
2017-09-13T06:20:16.901Z,1.2
2017-09-13T06:25:17.230Z,2.8
2017-09-13T06:30:20.944Z,1.8
2017-09-13T06:35:17.928Z,1.8
2017-09-13T06:40:18.242Z,1.9
2017-09-13T06:45:18.581Z,2
2017-09-13T06:50:18.941Z,2.1
2017-09-13T06:55:19.238Z,2.2
2017-09-13T07:00:19.605Z,2.1
2017-09-13T07:05:19.937Z,3.2
2017-09-13T07:10:20.241Z,2.1
2017-09-13T07:15:20.609Z,2.7
2017-09-13T07:20:23.275Z,2.9
2017-09-13T07:25:21.292Z,3.8
2017-09-13T07:30:21.633Z,2.8
2017-09-13T07:35:21.929Z,3.6
2017-09-13T07:40:22.280Z,3
2017-09-13T07:45:22.627Z,3.8
2017-09-13T07:50:22.943Z,3.7
2017-09-13T07:55:39.374Z,3.1
2017-09-13T08:00:23.647Z,3.4
2017-09-13T08:05:23.968Z,2.6
2017-09-13T08:10:24.303Z,2.6
2017-09-13T08:15:24.725Z,2.9
2017-09-13T08:25:33.215Z,3.4
2017-09-13T08:30:33.414Z,2.6
2017-09-13T08:35:33.752Z,3.5
2017-09-13T08:40:37.203Z,2.2
2017-09-13T08:45:37.501Z,2.7
2017-09-13T08:50:34.756Z,2.1
2017-09-13T08:55:35.004Z,2
2017-09-13T09:00:35.543Z,2.5
2017-09-13T09:05:35.706Z,2.4
2017-09-13T09:10:36.026Z,2.1
2017-09-13T09:15:36.386Z,2.4
2017-09-13T09:20:43.057Z,2.4
2017-09-13T09:25:42.726Z,2.4
2017-09-13T09:30:37.370Z,2.3
2017-09-13T09:35:37.703Z,1.4
2017-09-13T09:40:38.055Z,1.8
2017-09-13T09:45:38.385Z,2.5
2017-09-13T09:50:54.859Z,1.8
2017-09-13T09:55:39.089Z,2
2017-09-13T10:00:43.524Z,2.1
2017-09-13T10:05:39.726Z,1.9
2017-09-13T10:10:40.090Z,1.8
2017-09-13T10:15:40.409Z,2.1
2017-09-13T10:20:40.756Z,2.4
2017-09-13T10:25:41.110Z,2
2017-09-13T10:30:43.890Z,1.4
2017-09-13T10:35:44.100Z,2.1
2017-09-13T10:40:58.968Z,1.7
2017-09-13T10:45:42.448Z,1.7
2017-09-13T10:50:44.530Z,1.6
2017-09-13T10:55:43.095Z,2
2017-09-13T11:00:43.441Z,1.8
2017-09-13T11:05:43.757Z,1.6
2017-09-13T11:10:44.104Z,2
2017-09-13T11:16:01.409Z,1.9
2017-09-13T11:20:44.796Z,1.8
2017-09-13T11:25:45.106Z,1.9
2017-09-13T11:30:45.480Z,1.6
2017-09-13T11:35:47.731Z,1.7
2017-09-13T11:40:46.144Z,1.7
2017-09-13T11:45:46.618Z,2.6
2017-09-13T11:50:46.800Z,2.4
2017-09-13T11:55:47.175Z,1.9
2017-09-13T12:00:49.505Z,2.6
2017-09-13T12:05:47.813Z,2.4
2017-09-13T12:10:49.416Z,1.7
2017-09-13T12:15:48.469Z,1.9
2017-09-13T12:20:48.832Z,2.5
2017-09-13T12:25:51.311Z,1.6
2017-09-13T12:30:52.124Z,1.5
2017-09-13T12:35:49.851Z,1.6
2017-09-13T12:41:02.303Z,1.3
2017-09-13T12:45:50.936Z,1.8
2017-09-13T12:51:00.883Z,1.9
2017-09-13T12:55:51.175Z,2
2017-09-13T13:00:51.539Z,1.6
2017-09-13T13:05:51.875Z,1.6
2017-09-13T13:10:52.198Z,1.4
2017-09-13T13:15:52.740Z,1.2
2017-09-13T13:20:52.879Z,1.6
2017-09-13T13:25:53.217Z,1.4
2017-09-13T13:30:53.535Z,1.2
2017-09-13T13:35:53.891Z,1.5
2017-09-13T13:40:54.229Z,1.2
2017-09-13T13:45:54.569Z,1.3
2017-09-13T13:50:54.924Z,1.2
2017-09-13T13:55:55.236Z,1.5
2017-09-13T14:00:55.584Z,0.8
2017-09-13T14:05:57.371Z,1.6
2017-09-13T14:10:56.253Z,0.8
2017-09-13T14:15:56.576Z,1.1
2017-09-13T14:20:57.985Z,1.5
2017-09-13T14:25:57.253Z,1
2017-09-13T14:30:57.606Z,1.4
2017-09-13T14:35:57.938Z,0.9
2017-09-13T14:40:58.703Z,1
2017-09-13T14:45:58.590Z,1.4
2017-09-13T14:50:58.951Z,1.8
2017-09-13T14:55:59.292Z,1.3
2017-09-13T15:00:59.625Z,1.1
2017-09-13T15:06:07.184Z,1
2017-09-13T15:11:00.315Z,1.2
2017-09-13T15:16:00.657Z,1.3
2017-09-13T15:21:00.986Z,1.1
2017-09-13T15:26:02.892Z,1
2017-09-13T15:31:01.656Z,1.4
2017-09-13T15:36:02.076Z,1.6
2017-09-13T15:41:02.563Z,1.6
2017-09-13T15:46:02.771Z,1.2
2017-09-13T15:51:03.002Z,1.4
2017-09-13T15:56:03.459Z,1
2017-09-13T16:01:18.469Z,1
2017-09-13T16:11:11.656Z,1.7
2017-09-13T16:16:11.969Z,1.1
2017-09-13T16:21:13.996Z,0.8
2017-09-13T16:26:12.667Z,1.4
2017-09-13T16:31:13.004Z,1.6
2017-09-13T16:36:13.347Z,1.1
2017-09-13T16:41:17.885Z,1
2017-09-13T16:46:13.996Z,2.2
2017-09-13T16:51:14.356Z,1.1
2017-09-13T16:56:14.672Z,1.3
2017-09-13T17:01:15.033Z,1.4
2017-09-13T17:06:19.418Z,1.5
2017-09-13T17:11:15.708Z,1.2
2017-09-13T17:16:18.103Z,1.9
2017-09-13T17:21:17.764Z,1.5
2017-09-13T17:26:16.856Z,1.1
2017-09-13T17:31:27.349Z,1.5
2017-09-13T17:36:28.917Z,1.5
2017-09-13T17:41:17.725Z,1.2
2017-09-13T17:46:18.055Z,1.2
2017-09-13T17:51:18.393Z,1.5
2017-09-13T17:56:37.710Z,1.3
2017-09-13T18:01:19.069Z,1.7
2017-09-13T18:06:19.412Z,1.5
2017-09-13T18:11:19.743Z,1.4
2017-09-13T18:16:20.084Z,1.1
2017-09-13T18:21:39.458Z,1.3
2017-09-13T18:26:38.854Z,1.3
2017-09-13T18:31:22.858Z,1.9
2017-09-13T18:41:21.762Z,1.4
2017-09-13T18:46:22.108Z,2
2017-09-13T18:51:22.437Z,1.6
2017-09-13T18:56:22.779Z,1.3
2017-09-13T19:01:23.108Z,1.4
2017-09-13T19:06:24.138Z,1.8
2017-09-13T19:11:23.749Z,1.8
2017-09-13T19:16:24.107Z,1.6
2017-09-13T19:21:24.447Z,1.6
2017-09-13T19:26:25.382Z,1.7
2017-09-13T19:31:38.236Z,1.4
2017-09-13T19:36:25.592Z,1.4
2017-09-13T19:41:31.070Z,1.9
2017-09-13T19:46:26.121Z,1.8
2017-09-13T19:51:28.750Z,1.9
2017-09-13T19:56:26.797Z,1.9
2017-09-13T20:01:27.140Z,1.2
2017-09-13T20:06:27.479Z,2.3
2017-09-13T20:11:29.612Z,1.5
2017-09-13T20:16:29.112Z,2.4
2017-09-13T20:21:28.592Z,2.3
2017-09-13T20:26:28.825Z,2.1
2017-09-13T20:31:33.300Z,2.7
2017-09-13T20:36:34.070Z,2.2
2017-09-13T20:41:29.824Z,1.9
2017-09-13T20:46:30.140Z,2.3
2017-09-13T20:51:33.517Z,2.5
2017-09-13T20:56:30.824Z,2.9
2017-09-13T21:01:31.204Z,2.3
2017-09-13T21:06:33.941Z,2.4
2017-09-13T21:11:31.844Z,2.7
2017-09-13T21:16:32.173Z,2.7
2017-09-13T21:21:32.517Z,2.4
2017-09-13T21:26:32.825Z,3
2017-09-13T21:31:37.316Z,2.2
2017-09-13T21:36:33.518Z,2.1
2017-09-13T21:41:35.838Z,2.1
2017-09-13T21:46:34.198Z,1.8
2017-09-13T21:51:34.960Z,2.1
2017-09-13T21:56:34.859Z,1.8
2017-09-13T22:01:35.204Z,1.8
2017-09-13T22:06:35.540Z,2.3
2017-09-13T22:11:35.915Z,2.2
2017-09-13T22:16:36.184Z,1.9
2017-09-13T22:21:36.801Z,1.8
2017-09-13T22:26:36.857Z,1.6
2017-09-13T22:31:37.211Z,2.5
2017-09-13T22:36:37.551Z,1.7
2017-09-13T22:41:54.543Z,2.4
2017-09-13T22:46:42.961Z,2.3
2017-09-13T22:51:38.562Z,1.7
2017-09-13T22:56:38.884Z,1.5
2017-09-13T23:01:53.500Z,2.4
2017-09-13T23:06:39.569Z,1.6
2017-09-13T23:11:39.906Z,2
2017-09-13T23:16:40.227Z,2.4
2017-09-13T23:21:40.570Z,1.7
2017-09-13T23:26:40.909Z,1.5
2017-09-13T23:31:41.247Z,1.6
2017-09-13T23:36:41.583Z,2
2017-09-13T23:41:41.918Z,1.8
2017-09-13T23:46:42.234Z,1.9
2017-09-13T23:51:42.597Z,1.3
2017-09-13T23:56:42.934Z,1.5
