createdAt,value
2019-02-18T00:02:10.729Z,68.72
2019-02-18T00:04:43.489Z,68.68
2019-02-18T00:07:16.210Z,68.80
2019-02-18T00:09:48.883Z,68.88
2019-02-18T00:12:21.570Z,68.43
2019-02-18T00:14:54.134Z,67.73
2019-02-18T00:17:26.713Z,66.90
2019-02-18T00:19:59.353Z,67.00
2019-02-18T00:22:31.973Z,69.47
2019-02-18T00:25:04.786Z,70.88
2019-02-18T00:27:37.310Z,71.73
2019-02-18T00:30:10.436Z,72.34
2019-02-18T00:32:43.024Z,72.49
2019-02-18T00:35:15.689Z,70.55
2019-02-18T00:37:48.586Z,69.66
2019-02-18T00:40:21.116Z,68.75
2019-02-18T00:42:53.713Z,68.71
2019-02-18T00:45:26.316Z,69.00
2019-02-18T00:47:59.116Z,69.58
2019-02-18T00:50:31.680Z,70.36
2019-02-18T00:53:04.505Z,71.49
2019-02-18T00:55:37.456Z,72.37
2019-02-18T00:58:10.188Z,72.27
2019-02-18T01:00:42.847Z,72.41
2019-02-18T01:03:15.443Z,72.18
2019-02-18T01:05:48.002Z,72.09
2019-02-18T01:08:20.630Z,71.91
2019-02-18T01:10:55.767Z,71.08
2019-02-18T01:13:28.419Z,71.01
2019-02-18T01:16:01.134Z,71.66
2019-02-18T01:18:33.716Z,71.97
2019-02-18T01:21:06.438Z,70.85
2019-02-18T01:23:39.093Z,71.82
2019-02-18T01:26:11.944Z,71.29
2019-02-18T01:28:45.002Z,71.29
2019-02-18T01:31:17.709Z,70.75
2019-02-18T01:33:50.446Z,71.09
2019-02-18T01:36:23.259Z,71.35
2019-02-18T01:38:55.908Z,71.62
2019-02-18T01:41:28.532Z,71.71
2019-02-18T01:44:01.131Z,72.77
2019-02-18T01:46:33.800Z,73.56
2019-02-18T01:49:06.382Z,73.88
2019-02-18T01:51:39.093Z,73.53
2019-02-18T01:54:11.825Z,73.48
2019-02-18T01:56:44.514Z,72.70
2019-02-18T01:59:17.148Z,71.73
2019-02-18T02:01:49.862Z,70.82
2019-02-18T02:04:22.460Z,70.00
2019-02-18T02:06:55.118Z,69.25
2019-02-18T02:09:27.687Z,69.87
2019-02-18T02:12:00.349Z,70.90
2019-02-18T02:14:33.045Z,72.19
2019-02-18T02:17:05.722Z,72.90
2019-02-18T02:19:38.479Z,74.77
2019-02-18T02:22:11.285Z,76.20
2019-02-18T02:24:43.943Z,76.58
2019-02-18T02:27:16.579Z,75.31
2019-02-18T02:29:49.212Z,74.71
2019-02-18T02:32:21.871Z,73.47
2019-02-18T02:34:54.529Z,72.85
2019-02-18T02:37:27.090Z,73.11
2019-02-18T02:39:59.852Z,73.60
2019-02-18T02:42:32.452Z,73.70
2019-02-18T02:45:05.532Z,73.55
2019-02-18T02:47:38.130Z,73.05
2019-02-18T02:50:10.896Z,72.25
2019-02-18T02:52:43.509Z,71.72
2019-02-18T02:55:16.256Z,72.65
2019-02-18T02:57:48.874Z,72.04
2019-02-18T03:00:21.528Z,71.18
2019-02-18T03:02:54.158Z,72.14
2019-02-18T03:05:26.886Z,74.00
2019-02-18T03:07:59.801Z,75.02
2019-02-18T03:10:32.357Z,74.93
2019-02-18T03:13:05.011Z,74.04
2019-02-18T03:15:37.687Z,73.81
2019-02-18T03:18:10.488Z,74.34
2019-02-18T03:20:43.074Z,74.10
2019-02-18T03:23:15.709Z,74.43
2019-02-18T03:25:51.332Z,73.98
2019-02-18T03:28:55.652Z,73.57
2019-02-18T03:31:30.164Z,73.81
2019-02-18T03:34:18.441Z,74.41
2019-02-18T03:36:51.114Z,73.34
2019-02-18T03:39:23.846Z,74.10
2019-02-18T03:41:56.437Z,73.75
2019-02-18T03:44:29.103Z,73.10
2019-02-18T03:47:01.747Z,72.37
2019-02-18T03:49:35.540Z,72.25
2019-02-18T03:52:08.323Z,73.39
2019-02-18T03:54:41.072Z,74.44
2019-02-18T03:57:13.798Z,75.09
2019-02-18T03:59:46.383Z,74.80
2019-02-18T04:02:19.100Z,75.14
2019-02-18T04:04:51.808Z,75.62
2019-02-18T04:07:24.450Z,75.90
2019-02-18T04:10:14.271Z,76.44
2019-02-18T04:12:46.970Z,75.87
2019-02-18T04:15:19.618Z,76.05
2019-02-18T04:17:52.184Z,75.62
2019-02-18T04:20:24.896Z,75.28
2019-02-18T04:22:57.559Z,74.91
2019-02-18T04:25:30.125Z,74.39
2019-02-18T04:28:02.818Z,74.68
2019-02-18T04:30:35.427Z,75.05
2019-02-18T04:33:08.184Z,75.64
2019-02-18T04:35:40.734Z,75.74
2019-02-18T04:38:13.296Z,76.42
2019-02-18T04:40:46.100Z,76.65
2019-02-18T04:43:18.007Z,76.36
2019-02-18T04:45:50.684Z,76.14
2019-02-18T04:48:23.338Z,75.96
2019-02-18T04:50:55.911Z,75.64
2019-02-18T04:53:28.545Z,75.13
2019-02-18T04:56:01.081Z,75.25
2019-02-18T04:58:33.780Z,75.86
2019-02-18T05:01:06.436Z,76.53
2019-02-18T05:03:39.052Z,76.72
2019-02-18T05:06:11.980Z,76.95
2019-02-18T05:08:44.569Z,76.64
2019-02-18T05:11:17.238Z,76.21
2019-02-18T05:13:50.019Z,75.92
2019-02-18T05:16:22.660Z,75.46
2019-02-18T05:18:55.315Z,76.24
2019-02-18T05:21:28.122Z,77.35
2019-02-18T05:24:00.741Z,77.08
2019-02-18T05:26:33.498Z,77.14
2019-02-18T05:29:06.220Z,77.46
2019-02-18T05:31:38.882Z,77.14
2019-02-18T05:34:11.635Z,76.52
2019-02-18T05:36:44.269Z,76.79
2019-02-18T05:39:18.524Z,78.35
2019-02-18T05:41:51.360Z,78.31
2019-02-18T05:44:23.990Z,78.45
2019-02-18T05:46:56.683Z,78.40
2019-02-18T05:49:29.451Z,77.42
2019-02-18T05:52:02.143Z,76.41
2019-02-18T05:54:34.811Z,76.47
2019-02-18T05:57:07.572Z,76.91
2019-02-18T05:59:40.212Z,77.69
2019-02-18T06:02:12.960Z,78.62
2019-02-18T06:04:45.646Z,79.83
2019-02-18T06:07:18.352Z,79.52
2019-02-18T06:09:50.979Z,78.37
2019-02-18T06:12:23.649Z,77.92
2019-02-18T06:14:56.268Z,77.09
2019-02-18T06:17:28.981Z,76.61
2019-02-18T06:20:01.614Z,77.07
2019-02-18T06:22:34.314Z,77.73
2019-02-18T06:25:07.393Z,78.21
2019-02-18T06:27:39.910Z,78.66
2019-02-18T06:30:12.715Z,79.17
2019-02-18T06:32:45.279Z,79.14
2019-02-18T06:35:17.870Z,79.26
2019-02-18T06:37:50.508Z,78.99
2019-02-18T06:40:23.213Z,79.48
2019-02-18T06:42:55.857Z,79.89
2019-02-18T06:45:33.885Z,80.41
2019-02-18T06:48:13.924Z,81.34
2019-02-18T06:50:46.590Z,81.77
2019-02-18T06:53:19.353Z,82.04
2019-02-18T06:55:52.004Z,82.16
2019-02-18T06:58:46.303Z,81.62
2019-02-18T07:01:33.401Z,79.89
2019-02-18T07:04:34.049Z,79.77
2019-02-18T07:07:17.894Z,79.10
2019-02-18T07:09:58.735Z,78.22
2019-02-18T07:12:34.103Z,79.01
2019-02-18T07:15:08.197Z,79.42
2019-02-18T07:17:41.118Z,79.29
2019-02-18T07:20:13.902Z,79.32
2019-02-18T07:22:46.760Z,79.42
2019-02-18T07:25:19.368Z,79.44
2019-02-18T07:27:51.981Z,80.04
2019-02-18T07:30:28.065Z,80.21
2019-02-18T07:33:04.599Z,79.99
2019-02-18T07:35:37.402Z,79.64
2019-02-18T07:38:10.111Z,78.10
2019-02-18T07:40:42.704Z,76.99
2019-02-18T07:43:15.452Z,76.81
2019-02-18T07:45:48.086Z,76.36
2019-02-18T07:48:20.758Z,75.35
2019-02-18T07:50:53.720Z,74.49
2019-02-18T07:53:26.447Z,73.86
2019-02-18T07:55:59.079Z,73.73
2019-02-18T07:58:31.790Z,70.97
2019-02-18T08:01:04.430Z,66.06
2019-02-18T08:03:37.025Z,62.06
2019-02-18T08:06:09.791Z,58.05
2019-02-18T08:08:42.451Z,53.95
2019-02-18T08:11:15.047Z,51.78
2019-02-18T08:13:47.647Z,51.17
2019-02-18T08:16:20.277Z,48.72
2019-02-18T08:18:52.894Z,48.19
2019-02-18T08:21:25.463Z,47.01
2019-02-18T08:24:00.334Z,45.82
2019-02-18T08:26:32.343Z,45.88
2019-02-18T08:29:04.977Z,43.79
2019-02-18T08:31:37.608Z,40.79
2019-02-18T08:34:10.391Z,39.83
2019-02-18T08:36:42.990Z,40.36
2019-02-18T08:39:15.825Z,38.48
2019-02-18T08:41:48.495Z,39.33
2019-02-18T08:44:21.182Z,35.93
2019-02-18T08:46:53.853Z,38.89
2019-02-18T08:49:26.588Z,41.17
2019-02-18T08:51:59.395Z,42.96
2019-02-18T08:54:32.047Z,43.53
2019-02-18T08:57:04.632Z,46.01
2019-02-18T08:59:37.899Z,44.92
2019-02-18T09:02:10.677Z,44.71
2019-02-18T09:04:43.277Z,43.53
2019-02-18T09:07:16.088Z,46.44
2019-02-18T09:09:51.157Z,46.43
2019-02-18T09:12:22.937Z,45.52
2019-02-18T09:14:55.617Z,42.68
2019-02-18T09:17:28.305Z,41.95
2019-02-18T09:20:01.035Z,43.16
2019-02-18T09:22:40.744Z,41.16
2019-02-18T09:25:18.697Z,41.82
2019-02-18T09:27:52.187Z,44.08
2019-02-18T09:30:28.657Z,43.69
2019-02-18T09:33:01.233Z,42.93
2019-02-18T09:35:33.897Z,41.08
2019-02-18T09:38:06.479Z,42.90
2019-02-18T09:40:44.620Z,42.19
2019-02-18T09:43:13.513Z,40.08
2019-02-18T09:45:46.220Z,37.29
2019-02-18T09:48:18.848Z,38.60
2019-02-18T09:50:51.517Z,36.70
2019-02-18T09:53:24.218Z,36.81
2019-02-18T09:55:56.917Z,38.50
2019-02-18T09:58:29.565Z,38.34
2019-02-18T10:01:02.244Z,36.29
2019-02-18T10:03:34.904Z,36.63
2019-02-18T10:06:07.659Z,37.48
2019-02-18T10:08:40.311Z,37.63
2019-02-18T10:11:13.047Z,36.74
2019-02-18T10:13:45.728Z,37.45
2019-02-18T10:16:18.448Z,39.88
2019-02-18T10:18:51.120Z,37.06
2019-02-18T10:21:23.762Z,40.14
2019-02-18T10:23:56.466Z,37.97
2019-02-18T10:26:29.122Z,38.57
2019-02-18T10:29:01.834Z,37.57
2019-02-18T10:31:34.473Z,37.43
2019-02-18T10:34:07.195Z,38.28
2019-02-18T10:36:39.817Z,36.37
2019-02-18T10:39:12.520Z,35.57
2019-02-18T10:41:45.262Z,35.95
2019-02-18T10:44:17.906Z,38.63
2019-02-18T10:46:50.565Z,36.98
2019-02-18T10:49:23.286Z,35.06
2019-02-18T10:51:56.557Z,35.35
2019-02-18T11:00:24.663Z,35.20
2019-02-18T11:02:57.412Z,32.33
2019-02-18T11:05:30.285Z,35.33
2019-02-18T11:08:03.269Z,33.03
2019-02-18T11:10:36.323Z,30.82
2019-02-18T11:13:09.158Z,31.16
2019-02-18T11:15:41.865Z,34.37
2019-02-18T11:18:14.925Z,31.50
2019-02-18T11:20:47.654Z,30.33
2019-02-18T11:23:20.484Z,28.72
2019-02-18T11:25:53.181Z,28.28
2019-02-18T11:28:25.933Z,29.21
2019-02-18T11:30:58.777Z,30.71
2019-02-18T11:33:31.410Z,29.96
2019-02-18T11:36:04.597Z,29.18
2019-02-18T11:38:37.539Z,29.74
2019-02-18T11:41:10.312Z,32.65
2019-02-18T11:43:43.197Z,30.90
2019-02-18T11:46:15.923Z,31.30
2019-02-18T11:48:48.782Z,30.69
2019-02-18T11:51:21.488Z,31.52
2019-02-18T11:53:54.442Z,32.51
2019-02-18T11:56:27.277Z,30.33
2019-02-18T11:58:59.945Z,29.84
2019-02-18T12:01:32.665Z,29.36
2019-02-18T12:04:05.516Z,30.89
2019-02-18T12:06:38.178Z,29.42
2019-02-18T12:09:11.039Z,29.82
2019-02-18T12:11:43.791Z,32.27
2019-02-18T12:14:16.497Z,31.41
2019-02-18T12:16:49.940Z,29.98
2019-02-18T12:19:22.641Z,30.99
2019-02-18T12:21:55.375Z,32.61
2019-02-18T12:24:28.155Z,31.95
2019-02-18T12:27:00.926Z,31.12
2019-02-18T12:29:33.643Z,32.33
2019-02-18T12:32:06.587Z,31.43
2019-02-18T12:34:39.523Z,30.56
2019-02-18T12:37:12.355Z,29.23
2019-02-18T12:39:45.091Z,28.03
2019-02-18T12:42:17.757Z,29.46
2019-02-18T12:44:50.431Z,29.14
2019-02-18T12:47:23.113Z,28.72
2019-02-18T12:49:55.892Z,29.96
2019-02-18T12:52:28.596Z,28.22
2019-02-18T12:55:01.288Z,27.85
2019-02-18T12:57:34.066Z,28.66
2019-02-18T13:00:08.557Z,30.89
2019-02-18T13:02:44.719Z,28.06
2019-02-18T13:05:16.311Z,27.57
2019-02-18T13:07:48.964Z,27.34
2019-02-18T13:10:21.743Z,29.18
2019-02-18T13:12:54.401Z,28.73
2019-02-18T13:15:27.167Z,29.33
2019-02-18T13:20:32.716Z,30.80
2019-02-18T13:23:05.588Z,29.04
2019-02-18T13:25:38.385Z,29.03
2019-02-18T13:28:11.328Z,27.06
2019-02-18T13:30:44.064Z,27.80
2019-02-18T13:33:17.122Z,28.02
2019-02-18T13:35:49.893Z,29.85
2019-02-18T13:38:22.858Z,29.09
2019-02-18T13:40:55.514Z,28.57
2019-02-18T13:43:28.622Z,29.39
2019-02-18T13:46:01.311Z,28.69
2019-02-18T13:48:34.548Z,30.89
2019-02-18T13:51:07.454Z,30.10
2019-02-18T13:53:40.160Z,30.16
2019-02-18T13:56:13.049Z,29.92
2019-02-18T13:58:45.803Z,29.89
2019-02-18T14:01:18.555Z,30.37
2019-02-18T14:03:51.278Z,28.59
2019-02-18T14:06:23.994Z,28.75
2019-02-18T14:08:56.736Z,28.68
2019-02-18T14:11:29.982Z,29.49
2019-02-18T14:14:02.700Z,30.97
2019-02-18T14:16:35.411Z,29.36
2019-02-18T14:19:08.155Z,30.23
2019-02-18T14:21:40.974Z,30.19
2019-02-18T14:24:13.855Z,30.78
2019-02-18T14:26:46.504Z,29.86
2019-02-18T14:29:19.584Z,31.86
2019-02-18T14:31:52.314Z,32.76
2019-02-18T14:34:25.466Z,31.09
2019-02-18T14:36:58.161Z,31.96
2019-02-18T14:39:30.883Z,32.04
2019-02-18T14:42:03.935Z,35.13
2019-02-18T14:44:36.726Z,34.51
2019-02-18T14:47:09.815Z,35.27
2019-02-18T14:49:42.847Z,35.64
2019-02-18T14:52:16.736Z,37.23
2019-02-18T14:54:49.417Z,37.92
2019-02-18T14:57:22.177Z,36.37
2019-02-18T14:59:54.995Z,37.39
2019-02-18T15:02:28.350Z,37.67
2019-02-18T15:05:01.429Z,37.25
2019-02-18T15:07:34.266Z,38.24
2019-02-18T15:10:07.849Z,36.78
2019-02-18T15:12:40.682Z,36.57
2019-02-18T15:15:13.731Z,37.52
2019-02-18T15:17:46.627Z,36.47
2019-02-18T15:20:19.453Z,37.15
2019-02-18T15:22:52.196Z,37.63
2019-02-18T15:25:25.099Z,37.18
2019-02-18T15:27:58.058Z,37.40
2019-02-18T15:30:30.851Z,36.49
2019-02-18T15:33:03.918Z,37.43
2019-02-18T15:35:36.751Z,37.47
2019-02-18T15:38:09.616Z,36.96
2019-02-18T15:40:42.348Z,37.03
2019-02-18T15:43:15.010Z,39.25
2019-02-18T15:45:47.673Z,38.35
2019-02-18T15:48:20.484Z,41.50
2019-02-18T15:50:53.320Z,40.84
2019-02-18T15:53:26.002Z,40.32
2019-02-18T15:55:59.254Z,41.21
2019-02-18T15:58:31.827Z,43.99
2019-02-18T16:01:05.001Z,44.13
2019-02-18T16:03:37.851Z,45.02
2019-02-18T16:06:10.749Z,46.66
2019-02-18T16:08:43.502Z,46.62
2019-02-18T16:11:16.303Z,46.94
2019-02-18T16:13:48.985Z,46.81
2019-02-18T16:16:21.694Z,48.93
2019-02-18T16:18:54.865Z,48.73
2019-02-18T16:21:27.558Z,51.12
2019-02-18T16:24:00.330Z,48.46
2019-02-18T16:26:33.071Z,46.08
2019-02-18T16:29:05.799Z,46.57
2019-02-18T16:31:39.039Z,47.31
2019-02-18T16:34:11.829Z,47.38
2019-02-18T16:36:44.601Z,48.41
2019-02-18T16:39:17.333Z,49.68
2019-02-18T16:41:50.014Z,49.02
2019-02-18T16:44:22.682Z,50.07
2019-02-18T16:46:55.314Z,50.64
2019-02-18T16:49:28.052Z,53.43
2019-02-18T16:52:00.671Z,54.96
2019-02-18T16:54:33.807Z,57.50
2019-02-18T16:57:06.409Z,58.64
2019-02-18T16:59:39.076Z,59.72
2019-02-18T17:02:11.876Z,60.91
2019-02-18T17:04:44.563Z,61.73
2019-02-18T17:07:17.170Z,62.44
2019-02-18T17:09:49.754Z,63.09
2019-02-18T17:12:22.631Z,64.30
2019-02-18T17:14:55.236Z,64.42
2019-02-18T17:17:28.163Z,64.85
2019-02-18T17:20:00.810Z,65.18
2019-02-18T17:22:33.389Z,65.99
2019-02-18T17:25:06.457Z,66.47
2019-02-18T17:27:39.140Z,67.11
2019-02-18T17:30:14.111Z,67.43
2019-02-18T17:32:46.691Z,68.19
2019-02-18T17:35:19.360Z,68.86
2019-02-18T17:37:52.056Z,69.35
2019-02-18T17:40:24.645Z,69.75
2019-02-18T17:42:58.941Z,69.94
2019-02-18T17:45:32.075Z,70.10
2019-02-18T17:48:04.628Z,69.80
2019-02-18T17:50:37.407Z,69.55
2019-02-18T17:53:10.361Z,70.29
2019-02-18T17:55:42.943Z,71.20
2019-02-18T17:58:15.653Z,71.85
2019-02-18T18:00:51.258Z,71.75
2019-02-18T18:03:23.880Z,72.51
2019-02-18T18:05:56.537Z,73.56
2019-02-18T18:08:29.185Z,73.64
2019-02-18T18:11:01.792Z,73.49
2019-02-18T18:13:34.475Z,74.22
2019-02-18T18:16:07.680Z,74.39
2019-02-18T18:18:40.327Z,74.15
2019-02-18T18:21:13.220Z,73.76
2019-02-18T18:23:45.871Z,73.83
2019-02-18T18:26:18.495Z,74.07
2019-02-18T18:28:51.183Z,74.21
2019-02-18T18:31:23.784Z,74.65
2019-02-18T18:33:58.911Z,74.83
2019-02-18T18:36:31.599Z,75.62
2019-02-18T18:39:05.945Z,76.24
2019-02-18T18:41:38.519Z,76.76
2019-02-18T18:44:11.287Z,77.14
2019-02-18T18:46:43.886Z,77.85
2019-02-18T18:49:16.705Z,78.16
2019-02-18T18:51:49.403Z,78.03
2019-02-18T18:54:22.272Z,77.77
2019-02-18T18:56:54.839Z,76.66
2019-02-18T18:59:26.697Z,77.32
2019-02-18T19:01:59.816Z,76.53
2019-02-18T19:04:32.524Z,76.64
2019-02-18T19:07:05.072Z,77.77
2019-02-18T19:09:37.708Z,78.86
2019-02-18T19:12:10.463Z,79.89
2019-02-18T19:14:43.111Z,80.74
2019-02-18T19:17:15.745Z,80.69
2019-02-18T19:19:48.435Z,81.48
2019-02-18T19:22:21.171Z,81.94
2019-02-18T19:24:54.265Z,81.77
2019-02-18T19:27:26.954Z,80.26
2019-02-18T19:29:59.642Z,79.19
2019-02-18T19:32:32.342Z,78.54
2019-02-18T19:35:05.361Z,78.23
2019-02-18T19:37:37.949Z,79.22
2019-02-18T19:40:12.569Z,80.86
2019-02-18T19:42:45.152Z,81.15
2019-02-18T19:45:20.503Z,81.43
2019-02-18T19:47:53.037Z,81.99
2019-02-18T19:50:25.850Z,81.93
2019-02-18T19:52:58.908Z,81.47
2019-02-18T19:55:31.549Z,80.90
2019-02-18T19:58:07.717Z,80.48
2019-02-18T20:00:40.373Z,79.77
2019-02-18T20:03:13.079Z,78.89
2019-02-18T20:05:45.684Z,78.81
2019-02-18T20:08:18.544Z,78.75
2019-02-18T20:10:51.284Z,79.04
2019-02-18T20:13:23.860Z,79.92
2019-02-18T20:15:56.439Z,81.04
2019-02-18T20:18:29.069Z,82.35
2019-02-18T20:21:01.669Z,83.20
2019-02-18T20:23:34.364Z,81.34
2019-02-18T20:26:07.126Z,81.42
2019-02-18T20:28:39.679Z,81.95
2019-02-18T20:31:12.317Z,81.91
2019-02-18T20:33:49.208Z,82.26
2019-02-18T20:36:21.755Z,82.91
2019-02-18T20:38:54.815Z,82.38
2019-02-18T20:41:28.206Z,82.72
2019-02-18T20:44:07.272Z,82.14
2019-02-18T20:46:35.184Z,81.23
2019-02-18T20:49:07.844Z,80.53
2019-02-18T20:51:40.423Z,81.66
2019-02-18T20:54:15.035Z,82.64
2019-02-18T20:56:47.616Z,83.43
2019-02-18T20:59:20.395Z,83.83
2019-02-18T21:01:52.955Z,83.83
2019-02-18T21:04:25.825Z,83.99
2019-02-18T21:06:58.916Z,84.20
2019-02-18T21:09:31.555Z,84.22
2019-02-18T21:12:04.269Z,84.11
2019-02-18T21:14:37.368Z,83.79
2019-02-18T21:17:10.751Z,84.05
2019-02-18T21:19:43.490Z,83.88
2019-02-18T21:22:16.196Z,82.22
2019-02-18T21:24:51.773Z,81.74
2019-02-18T21:27:25.074Z,82.92
2019-02-18T21:29:57.838Z,83.80
2019-02-18T21:32:30.579Z,84.26
2019-02-18T21:35:03.334Z,84.91
2019-02-18T21:37:35.929Z,85.31
2019-02-18T21:40:09.505Z,84.88
2019-02-18T21:42:42.480Z,84.28
2019-02-18T21:45:16.006Z,84.03
2019-02-18T21:47:48.787Z,83.24
2019-02-18T21:50:22.599Z,83.02
2019-02-18T21:52:55.275Z,84.64
2019-02-18T21:55:28.979Z,84.60
2019-02-18T21:58:01.562Z,85.08
2019-02-18T22:00:34.293Z,85.11
2019-02-18T22:03:07.262Z,84.93
2019-02-18T22:05:39.913Z,85.30
2019-02-18T22:08:11.838Z,85.87
2019-02-18T22:10:44.566Z,85.48
2019-02-18T22:13:18.019Z,85.34
2019-02-18T22:15:50.830Z,85.77
2019-02-18T22:18:24.211Z,85.91
2019-02-18T22:20:57.002Z,85.81
2019-02-18T22:23:29.567Z,85.41
2019-02-18T22:26:03.235Z,85.44
2019-02-18T22:28:35.958Z,84.55
2019-02-18T22:31:09.451Z,83.98
2019-02-18T22:33:42.124Z,84.29
2019-02-18T22:36:15.726Z,84.42
2019-02-18T22:38:48.218Z,84.62
2019-02-18T22:41:20.944Z,85.24
2019-02-18T22:43:53.592Z,86.44
2019-02-18T22:46:27.121Z,86.14
2019-02-18T22:49:02.993Z,85.93
2019-02-18T22:51:34.849Z,85.77
2019-02-18T22:54:07.694Z,85.24
2019-02-18T22:56:40.766Z,85.83
2019-02-18T22:59:13.388Z,85.70
2019-02-18T23:01:46.094Z,84.42
2019-02-18T23:04:19.175Z,84.84
2019-02-18T23:06:51.769Z,85.13
2019-02-18T23:09:24.431Z,85.53
2019-02-18T23:11:57.087Z,85.83
2019-02-18T23:14:33.072Z,85.64
2019-02-18T23:17:05.735Z,84.85
2019-02-18T23:19:38.279Z,84.35
2019-02-18T23:22:10.606Z,84.86
2019-02-18T23:24:42.410Z,84.81
2019-02-18T23:27:15.440Z,84.42
2019-02-18T23:29:49.934Z,84.73
2019-02-18T23:32:22.733Z,85.30
2019-02-18T23:34:55.394Z,85.92
2019-02-18T23:37:28.071Z,86.38
2019-02-18T23:40:00.788Z,86.62
2019-02-18T23:42:32.666Z,86.31
2019-02-18T23:45:05.436Z,85.50
2019-02-18T23:47:37.223Z,85.32
2019-02-18T23:50:10.143Z,85.66
2019-02-18T23:52:42.726Z,85.26
2019-02-18T23:55:15.392Z,84.40
2019-02-18T23:57:47.939Z,85.06
