createdAt,value
2019-03-20T00:01:26.779Z,1.20
2019-03-20T00:08:23.995Z,1.10
2019-03-20T00:11:06.385Z,1.00
2019-03-20T00:13:36.786Z,1.10
2019-03-20T00:16:26.259Z,1.20
2019-03-20T00:19:53.626Z,1.47
2019-03-20T00:23:01.177Z,1.10
2019-03-20T00:26:02.737Z,0.93
2019-03-20T00:28:50.199Z,1.00
2019-03-20T00:35:09.525Z,1.10
2019-03-20T00:37:43.143Z,1.00
2019-03-20T00:40:32.721Z,1.10
2019-03-20T00:50:00.349Z,1.00
2019-03-20T00:53:01.728Z,1.00
2019-03-20T00:55:44.475Z,1.07
2019-03-20T00:58:32.491Z,1.07
2019-03-20T01:01:16.301Z,0.97
2019-03-20T01:13:10.855Z,1.00
2019-03-20T01:15:44.642Z,1.10
2019-03-20T01:18:34.211Z,1.10
2019-03-20T01:21:16.786Z,0.83
2019-03-20T01:33:45.604Z,0.90
2019-03-20T01:36:31.825Z,0.87
2019-03-20T01:39:13.624Z,1.33
2019-03-20T01:41:44.559Z,1.23
2019-03-20T01:47:51.963Z,1.17
2019-03-20T01:54:05.425Z,1.43
2019-03-20T02:00:09.405Z,1.37
2019-03-20T02:02:39.890Z,1.20
2019-03-20T02:05:35.955Z,1.13
2019-03-20T02:08:13.830Z,1.00
2019-03-20T02:10:56.275Z,1.52
2019-03-20T02:13:38.039Z,1.40
2019-03-20T02:16:20.408Z,1.20
2019-03-20T02:22:20.567Z,1.17
2019-03-20T02:28:54.411Z,1.40
2019-03-20T02:31:39.988Z,0.90
2019-03-20T02:34:22.429Z,1.37
2019-03-20T02:40:41.095Z,1.43
2019-03-20T02:43:42.688Z,1.43
2019-03-20T02:46:43.999Z,1.23
2019-03-20T02:49:26.948Z,1.43
2019-03-20T02:55:21.696Z,1.47
2019-03-20T03:04:18.763Z,1.60
2019-03-20T03:16:42.947Z,2.00
2019-03-20T03:33:10.309Z,1.50
2019-03-20T03:36:21.081Z,2.30
2019-03-20T03:38:58.456Z,1.53
2019-03-20T03:41:40.443Z,1.90
2019-03-20T03:44:42.086Z,1.40
2019-03-20T03:47:24.571Z,1.50
2019-03-20T03:50:07.221Z,1.33
2019-03-20T03:53:15.097Z,1.40
2019-03-20T03:59:26.929Z,1.67
2019-03-20T04:05:48.367Z,1.60
2019-03-20T04:08:54.343Z,1.80
2019-03-20T04:11:42.364Z,1.93
2019-03-20T04:14:24.540Z,1.73
2019-03-20T04:24:24.952Z,1.70
2019-03-20T04:27:08.424Z,1.40
2019-03-20T04:29:50.891Z,1.63
2019-03-20T04:35:22.902Z,2.10
2019-03-20T04:41:45.504Z,1.60
2019-03-20T04:54:39.972Z,2.17
2019-03-20T05:00:30.458Z,1.73
2019-03-20T05:03:13.036Z,1.90
2019-03-20T05:05:55.335Z,2.10
2019-03-20T05:08:37.593Z,1.47
2019-03-20T05:11:20.211Z,1.80
2019-03-20T05:14:02.462Z,1.67
2019-03-20T05:16:44.249Z,2.10
2019-03-20T05:19:26.640Z,1.80
2019-03-20T05:22:12.029Z,2.30
2019-03-20T05:24:42.474Z,4.27
2019-03-20T05:30:26.538Z,2.30
2019-03-20T05:33:08.430Z,2.00
2019-03-20T05:35:50.692Z,2.00
2019-03-20T05:42:02.219Z,1.90
2019-03-20T05:47:43.023Z,2.07
2019-03-20T05:50:30.933Z,1.83
2019-03-20T05:56:21.790Z,1.60
2019-03-20T05:58:52.131Z,2.30
2019-03-20T06:01:59.503Z,1.90
2019-03-20T06:05:04.148Z,2.00
2019-03-20T06:10:42.786Z,1.87
2019-03-20T06:13:31.535Z,2.07
2019-03-20T06:16:38.844Z,1.90
2019-03-20T06:19:26.905Z,1.87
2019-03-20T06:25:07.645Z,2.07
2019-03-20T06:27:57.168Z,2.80
2019-03-20T06:30:29.147Z,2.13
2019-03-20T06:43:20.029Z,1.87
2019-03-20T06:49:58.699Z,1.80
2019-03-20T06:53:18.247Z,2.00
2019-03-20T06:56:24.653Z,2.00
2019-03-20T07:12:31.827Z,2.03
2019-03-20T07:18:00.847Z,2.00
2019-03-20T07:23:47.144Z,2.53
2019-03-20T07:30:39.983Z,1.80
2019-03-20T07:40:37.497Z,2.20
2019-03-20T07:50:29.483Z,2.30
2019-03-20T07:53:30.500Z,2.40
2019-03-20T07:56:12.547Z,2.27
2019-03-20T07:58:43.479Z,2.60
2019-03-20T08:05:29.427Z,2.73
2019-03-20T08:08:28.939Z,2.60
2019-03-20T08:27:44.179Z,2.70
2019-03-20T08:30:26.435Z,3.20
2019-03-20T08:33:11.628Z,3.63
2019-03-20T08:46:20.295Z,3.10
2019-03-20T09:05:43.236Z,3.67
2019-03-20T09:08:29.612Z,3.97
2019-03-20T09:11:09.506Z,3.57
2019-03-20T09:13:51.474Z,4.23
2019-03-20T09:23:21.692Z,4.33
2019-03-20T09:26:03.903Z,3.90
2019-03-20T09:39:13.465Z,4.20
2019-03-20T09:48:34.083Z,4.17
2019-03-20T09:54:56.652Z,4.53
2019-03-20T10:00:45.707Z,4.83
2019-03-20T10:07:05.605Z,4.30
2019-03-20T10:09:49.047Z,3.63
2019-03-20T10:12:50.703Z,4.83
2019-03-20T10:26:15.832Z,4.20
2019-03-20T10:38:53.704Z,4.20
2019-03-20T10:41:37.460Z,4.27
2019-03-20T10:48:06.016Z,4.60
2019-03-20T10:57:42.183Z,4.87
2019-03-20T11:00:32.776Z,4.83
2019-03-20T11:03:47.148Z,4.77
2019-03-20T11:09:44.520Z,4.97
2019-03-20T11:25:19.820Z,4.23
2019-03-20T11:28:02.475Z,3.75
2019-03-20T11:41:26.427Z,3.23
2019-03-20T11:54:42.463Z,2.83
2019-03-20T12:00:25.058Z,2.27
2019-03-20T12:06:19.684Z,1.90
2019-03-20T12:09:02.188Z,2.33
2019-03-20T12:11:46.080Z,1.77
2019-03-20T12:14:28.647Z,1.67
2019-03-20T12:17:10.581Z,1.70
2019-03-20T12:19:53.119Z,1.63
2019-03-20T12:22:35.542Z,1.73
2019-03-20T12:25:17.537Z,1.70
2019-03-20T12:27:59.655Z,1.70
2019-03-20T12:30:42.235Z,1.73
2019-03-20T12:33:25.043Z,1.77
2019-03-20T12:36:06.923Z,1.70
2019-03-20T12:38:49.145Z,1.80
2019-03-20T12:41:31.339Z,2.10
2019-03-20T12:44:13.596Z,1.93
2019-03-20T12:46:55.599Z,2.30
2019-03-20T12:49:37.711Z,2.50
2019-03-20T12:52:19.827Z,2.30
2019-03-20T12:55:02.485Z,2.37
2019-03-20T12:57:45.022Z,2.80
2019-03-20T13:00:27.720Z,2.67
2019-03-20T13:03:09.595Z,2.20
2019-03-20T13:05:51.427Z,2.90
2019-03-20T13:08:33.694Z,3.23
2019-03-20T13:11:16.193Z,3.57
2019-03-20T13:17:52.848Z,4.90
2019-03-20T13:33:43.043Z,5.43
2019-03-20T13:36:32.652Z,6.00
2019-03-20T13:39:22.211Z,6.47
2019-03-20T13:42:03.932Z,6.27
2019-03-20T13:48:40.427Z,6.63
2019-03-20T13:51:23.227Z,7.03
2019-03-20T13:57:44.242Z,7.33
2019-03-20T14:00:26.985Z,6.20
2019-03-20T14:06:37.471Z,6.90
2019-03-20T14:15:50.810Z,5.57
2019-03-20T14:18:33.312Z,5.23
2019-03-20T14:30:54.824Z,4.47
2019-03-20T14:34:00.623Z,4.20
2019-03-20T14:43:35.324Z,4.00
2019-03-20T14:46:18.888Z,3.27
2019-03-20T14:49:01.249Z,4.43
2019-03-20T14:51:44.124Z,3.20
2019-03-20T15:04:58.895Z,3.70
2019-03-20T15:07:41.465Z,3.73
2019-03-20T15:10:46.158Z,3.40
2019-03-20T15:13:46.231Z,3.20
2019-03-20T15:16:29.015Z,3.10
2019-03-20T15:19:11.484Z,3.63
2019-03-20T15:21:41.978Z,3.80
2019-03-20T15:24:31.531Z,4.00
2019-03-20T15:34:23.027Z,3.40
2019-03-20T15:37:05.401Z,3.53
2019-03-20T15:43:26.840Z,3.20
2019-03-20T15:49:53.980Z,3.23
2019-03-20T15:56:29.648Z,3.33
2019-03-20T15:59:19.630Z,3.23
2019-03-20T16:05:32.915Z,3.97
2019-03-20T16:08:15.524Z,3.73
2019-03-20T16:17:55.092Z,3.97
2019-03-20T16:20:40.735Z,3.40
2019-03-20T16:33:42.763Z,4.40
2019-03-20T16:39:52.603Z,3.20
2019-03-20T16:42:23.142Z,3.77
2019-03-20T16:44:53.643Z,3.60
2019-03-20T16:47:24.110Z,3.93
2019-03-20T16:49:54.711Z,3.57
2019-03-20T16:52:25.290Z,3.40
2019-03-20T16:54:56.227Z,3.77
2019-03-20T16:57:26.731Z,3.40
2019-03-20T16:59:57.206Z,3.53
2019-03-20T17:02:31.976Z,3.23
2019-03-20T17:05:02.685Z,3.30
2019-03-20T17:07:33.434Z,3.40
2019-03-20T17:10:04.365Z,3.67
2019-03-20T17:12:34.838Z,3.23
2019-03-20T17:15:10.199Z,3.57
2019-03-20T17:17:40.633Z,3.57
2019-03-20T17:20:11.123Z,3.57
2019-03-20T17:22:42.177Z,3.50
2019-03-20T17:25:12.831Z,3.13
2019-03-20T17:27:43.498Z,3.10
2019-03-20T17:30:22.358Z,3.93
2019-03-20T17:32:52.851Z,3.42
2019-03-20T17:35:23.542Z,3.53
2019-03-20T17:37:54.055Z,4.27
2019-03-20T17:40:24.634Z,3.83
2019-03-20T17:42:55.132Z,3.80
2019-03-20T17:45:26.399Z,3.87
2019-03-20T17:47:57.758Z,3.90
2019-03-20T17:50:29.405Z,3.50
2019-03-20T17:52:59.885Z,3.70
2019-03-20T17:55:30.911Z,3.97
2019-03-20T17:58:01.399Z,3.93
2019-03-20T18:00:39.646Z,4.80
2019-03-20T18:03:10.140Z,3.73
2019-03-20T18:05:41.126Z,4.00
2019-03-20T18:08:11.628Z,3.13
2019-03-20T18:10:42.442Z,3.90
2019-03-20T18:13:12.865Z,3.63
2019-03-20T18:15:46.253Z,3.23
2019-03-20T18:18:17.128Z,3.53
2019-03-20T18:20:50.501Z,3.80
2019-03-20T18:23:22.202Z,4.10
2019-03-20T18:25:56.075Z,3.03
2019-03-20T18:28:29.056Z,3.50
2019-03-20T18:30:59.874Z,3.37
2019-03-20T18:33:30.355Z,4.37
2019-03-20T18:36:00.978Z,3.10
2019-03-20T18:38:31.960Z,3.50
2019-03-20T18:41:02.506Z,3.63
2019-03-20T18:43:33.038Z,3.60
2019-03-20T18:46:04.097Z,3.20
2019-03-20T18:48:36.191Z,3.90
2019-03-20T18:51:07.143Z,3.90
2019-03-20T18:53:37.692Z,3.70
2019-03-20T18:56:08.178Z,4.30
2019-03-20T18:58:39.064Z,4.07
2019-03-20T19:01:10.145Z,4.33
2019-03-20T19:03:42.969Z,3.83
2019-03-20T19:06:22.495Z,3.90
2019-03-20T19:08:52.924Z,3.50
2019-03-20T19:11:23.518Z,3.57
2019-03-20T19:13:54.463Z,4.23
2019-03-20T19:16:25.278Z,4.13
2019-03-20T19:18:55.778Z,3.70
2019-03-20T19:21:26.282Z,3.80
2019-03-20T19:23:56.754Z,3.37
2019-03-20T19:26:27.214Z,3.30
2019-03-20T19:28:57.711Z,2.67
2019-03-20T19:31:28.176Z,2.90
2019-03-20T19:33:58.562Z,4.63
2019-03-20T19:36:29.056Z,4.17
2019-03-20T19:38:59.525Z,4.67
2019-03-20T19:41:30.078Z,4.43
2019-03-20T19:44:00.651Z,4.97
2019-03-20T19:46:31.548Z,5.20
2019-03-20T19:49:02.584Z,4.70
2019-03-20T19:51:33.355Z,4.57
2019-03-20T19:54:03.893Z,5.23
2019-03-20T19:56:34.407Z,4.83
2019-03-20T19:59:04.942Z,4.93
2019-03-20T20:01:35.433Z,4.97
2019-03-20T20:04:05.962Z,5.20
2019-03-20T20:06:36.517Z,4.63
2019-03-20T20:09:08.568Z,4.70
2019-03-20T20:11:39.499Z,3.90
2019-03-20T20:14:10.004Z,4.47
2019-03-20T20:16:41.442Z,4.70
2019-03-20T20:19:11.945Z,4.07
2019-03-20T20:21:44.088Z,5.80
2019-03-20T20:24:14.711Z,4.53
2019-03-20T20:26:45.380Z,5.00
2019-03-20T20:29:16.263Z,4.27
2019-03-20T20:31:46.761Z,4.70
2019-03-20T20:34:17.621Z,4.73
2019-03-20T20:36:48.357Z,5.53
2019-03-20T20:39:19.506Z,5.53
2019-03-20T20:41:50.994Z,4.83
2019-03-20T20:44:21.984Z,5.13
2019-03-20T20:46:52.927Z,4.90
2019-03-20T20:49:23.606Z,5.43
2019-03-20T20:51:55.053Z,5.43
2019-03-20T20:54:25.544Z,5.07
2019-03-20T20:56:56.032Z,5.30
2019-03-20T20:59:26.529Z,5.10
2019-03-20T21:01:57.015Z,5.40
2019-03-20T21:04:27.855Z,5.53
2019-03-20T21:06:59.223Z,5.17
2019-03-20T21:09:30.112Z,4.53
2019-03-20T21:12:00.676Z,5.53
2019-03-20T21:14:31.523Z,4.17
2019-03-20T21:17:04.898Z,5.00
2019-03-20T21:19:49.663Z,4.83
2019-03-20T21:22:56.922Z,5.10
2019-03-20T21:25:29.585Z,4.83
2019-03-20T21:28:56.695Z,5.17
2019-03-20T21:31:34.778Z,5.53
2019-03-20T21:34:32.074Z,5.20
2019-03-20T21:38:03.279Z,5.20
2019-03-20T21:41:03.443Z,5.47
2019-03-20T21:44:30.347Z,5.00
2019-03-20T21:47:37.531Z,4.50
2019-03-20T21:50:48.614Z,5.13
2019-03-20T21:53:24.832Z,5.17
2019-03-20T21:56:34.986Z,5.13
2019-03-20T21:59:52.873Z,4.93
2019-03-20T22:03:01.776Z,5.80
2019-03-20T22:05:55.948Z,5.70
2019-03-20T22:08:47.311Z,4.93
2019-03-20T22:12:03.606Z,5.83
2019-03-20T22:14:35.106Z,5.17
2019-03-20T22:17:51.593Z,6.00
2019-03-20T22:20:46.077Z,5.17
2019-03-20T22:23:57.658Z,5.03
2019-03-20T22:26:54.616Z,5.07
2019-03-20T22:29:44.831Z,4.93
2019-03-20T22:33:08.622Z,6.00
2019-03-20T22:36:12.835Z,5.97
2019-03-20T22:39:21.551Z,5.43
2019-03-20T22:42:27.644Z,5.03
2019-03-20T22:45:35.186Z,5.30
2019-03-20T22:48:42.643Z,5.40
2019-03-20T22:52:02.155Z,6.43
2019-03-20T22:55:13.290Z,4.93
2019-03-20T22:58:13.272Z,5.07
2019-03-20T23:01:09.729Z,5.40
2019-03-20T23:03:45.943Z,5.53
2019-03-20T23:06:17.554Z,5.17
2019-03-20T23:08:48.687Z,5.33
2019-03-20T23:11:20.305Z,5.23
2019-03-20T23:13:51.867Z,6.37
2019-03-20T23:16:23.449Z,4.63
2019-03-20T23:18:54.972Z,5.53
2019-03-20T23:21:26.231Z,4.87
2019-03-20T23:23:57.765Z,5.97
2019-03-20T23:26:28.890Z,5.87
2019-03-20T23:29:00.061Z,5.43
2019-03-20T23:31:31.154Z,5.10
2019-03-20T23:34:04.337Z,6.03
2019-03-20T23:36:35.459Z,4.73
2019-03-20T23:39:08.501Z,4.50
2019-03-20T23:41:39.729Z,6.17
2019-03-20T23:44:10.870Z,4.80
2019-03-20T23:46:42.221Z,5.62
2019-03-20T23:49:16.109Z,5.47
2019-03-20T23:51:47.240Z,5.43
2019-03-20T23:54:21.281Z,4.57
2019-03-20T23:56:52.401Z,5.67
2019-03-20T23:59:23.573Z,5.87
