createdAt,value
2022-10-11T00:01:18.317Z,9.00
2022-10-11T00:03:44.991Z,9.55
2022-10-11T00:06:11.523Z,9.35
2022-10-11T00:08:43.133Z,8.70
2022-10-11T00:11:10.206Z,8.15
2022-10-11T00:13:36.899Z,8.40
2022-10-11T00:16:08.429Z,9.48
2022-10-11T00:18:35.314Z,10.80
2022-10-11T00:21:07.595Z,10.50
2022-10-11T00:23:34.573Z,9.95
2022-10-11T00:26:03.402Z,13.23
2022-10-11T00:28:30.833Z,11.88
2022-10-11T00:30:57.837Z,12.15
2022-10-11T00:33:24.381Z,12.73
2022-10-11T00:35:51.161Z,12.77
2022-10-11T00:38:18.037Z,12.18
2022-10-11T00:40:45.498Z,11.93
2022-10-11T00:43:16.903Z,12.25
2022-10-11T00:45:56.757Z,11.57
2022-10-11T00:48:29.459Z,12.45
2022-10-11T00:50:58.172Z,13.02
2022-10-11T00:53:25.342Z,12.40
2022-10-11T00:55:55.535Z,12.27
2022-10-11T00:58:22.620Z,9.48
2022-10-11T01:00:49.387Z,12.10
2022-10-11T01:03:17.780Z,12.32
2022-10-11T01:05:44.420Z,13.65
2022-10-11T01:08:10.988Z,13.48
2022-10-11T01:10:37.651Z,12.85
2022-10-11T01:13:32.109Z,12.45
2022-10-11T01:16:12.987Z,11.55
2022-10-11T01:19:07.292Z,12.60
2022-10-11T01:22:09.228Z,11.40
2022-10-11T01:25:03.865Z,13.63
2022-10-11T01:28:12.370Z,13.15
2022-10-11T01:30:39.235Z,13.82
2022-10-11T01:33:19.417Z,12.50
2022-10-11T01:36:07.141Z,13.25
2022-10-11T01:38:34.097Z,12.98
2022-10-11T01:41:13.821Z,11.93
2022-10-11T01:43:41.432Z,11.88
2022-10-11T01:46:08.936Z,13.00
2022-10-11T01:48:53.734Z,12.68
2022-10-11T01:51:23.219Z,12.05
2022-10-11T01:54:05.126Z,12.30
2022-10-11T01:56:43.276Z,12.35
2022-10-11T01:59:31.289Z,12.43
2022-10-11T02:02:23.239Z,11.43
2022-10-11T02:05:06.800Z,11.60
2022-10-11T02:07:39.307Z,11.32
2022-10-11T02:10:27.995Z,10.13
2022-10-11T02:13:07.707Z,10.57
2022-10-11T02:15:36.966Z,9.15
2022-10-11T02:18:07.274Z,11.80
2022-10-11T02:20:34.516Z,11.80
2022-10-11T02:23:06.511Z,11.05
2022-10-11T02:25:35.596Z,10.73
2022-10-11T02:28:05.768Z,10.98
2022-10-11T02:30:32.880Z,10.77
2022-10-11T02:33:03.599Z,11.82
2022-10-11T02:35:31.430Z,10.98
2022-10-11T02:38:22.756Z,11.07
2022-10-11T02:43:30.540Z,12.25
2022-10-11T02:46:01.342Z,12.27
2022-10-11T02:48:29.293Z,13.43
2022-10-11T02:50:57.225Z,11.43
2022-10-11T02:53:24.834Z,10.35
2022-10-11T02:55:52.812Z,12.45
2022-10-11T02:58:19.523Z,12.25
2022-10-11T03:00:46.300Z,11.38
2022-10-11T03:03:12.749Z,12.18
2022-10-11T03:05:41.847Z,12.75
2022-10-11T03:08:09.874Z,11.88
2022-10-11T03:10:37.518Z,12.55
2022-10-11T03:13:04.030Z,12.45
2022-10-11T03:15:30.723Z,13.07
2022-10-11T03:17:57.336Z,13.75
2022-10-11T03:20:24.851Z,11.32
2022-10-11T03:22:51.328Z,12.40
2022-10-11T03:25:18.198Z,11.77
2022-10-11T03:27:44.649Z,11.77
2022-10-11T03:30:16.104Z,10.57
2022-10-11T03:32:44.489Z,11.70
2022-10-11T03:35:11.014Z,10.73
2022-10-11T03:37:37.833Z,10.80
2022-10-11T03:40:06.151Z,11.38
2022-10-11T03:42:32.629Z,10.40
2022-10-11T03:45:01.828Z,10.93
2022-10-11T03:47:28.409Z,9.98
2022-10-11T03:49:54.929Z,10.38
2022-10-11T03:52:21.452Z,12.40
2022-10-11T03:54:48.062Z,11.23
2022-10-11T03:57:14.867Z,11.40
2022-10-11T03:59:41.373Z,11.60
2022-10-11T04:02:08.017Z,12.63
2022-10-11T04:04:34.886Z,10.70
2022-10-11T04:07:01.382Z,11.75
2022-10-11T04:09:28.065Z,11.00
2022-10-11T04:11:54.547Z,12.65
2022-10-11T04:14:21.061Z,11.18
2022-10-11T04:16:47.614Z,11.15
2022-10-11T04:19:14.198Z,12.52
2022-10-11T04:21:40.745Z,12.18
2022-10-11T04:24:07.424Z,11.13
2022-10-11T04:26:34.038Z,10.05
2022-10-11T04:29:00.518Z,10.82
2022-10-11T04:31:27.066Z,11.30
2022-10-11T04:33:53.528Z,10.25
2022-10-11T04:36:20.042Z,11.57
2022-10-11T04:38:46.546Z,10.40
2022-10-11T04:41:14.611Z,11.35
2022-10-11T04:43:41.313Z,11.38
2022-10-11T04:46:08.487Z,11.15
2022-10-11T04:48:35.806Z,10.63
2022-10-11T04:51:02.349Z,10.90
2022-10-11T04:53:29.012Z,11.32
2022-10-11T04:56:01.168Z,10.70
2022-10-11T04:58:28.911Z,11.45
2022-10-11T05:00:56.294Z,9.43
2022-10-11T05:03:23.101Z,10.55
2022-10-11T05:05:49.622Z,10.43
2022-10-11T05:08:16.294Z,11.10
2022-10-11T05:10:42.902Z,11.50
2022-10-11T05:13:09.517Z,10.27
2022-10-11T05:15:35.996Z,11.30
2022-10-11T05:18:02.499Z,10.95
2022-10-11T05:20:29.008Z,11.18
2022-10-11T05:22:55.563Z,10.40
2022-10-11T05:25:22.021Z,10.63
2022-10-11T05:27:48.678Z,11.85
2022-10-11T05:30:15.413Z,12.20
2022-10-11T05:32:41.959Z,12.45
2022-10-11T05:35:08.863Z,13.38
2022-10-11T05:37:35.459Z,14.85
2022-10-11T05:40:02.105Z,14.57
2022-10-11T05:42:28.588Z,15.40
2022-10-11T05:44:55.079Z,13.88
2022-10-11T05:47:21.554Z,15.27
2022-10-11T05:49:48.118Z,14.00
2022-10-11T05:52:19.655Z,15.32
2022-10-11T05:54:46.213Z,15.10
2022-10-11T05:57:12.730Z,14.13
2022-10-11T05:59:39.219Z,14.65
2022-10-11T06:02:06.254Z,14.07
2022-10-11T06:04:36.981Z,13.40
2022-10-11T06:07:03.844Z,14.68
2022-10-11T06:09:30.798Z,15.20
2022-10-11T06:11:57.613Z,13.95
2022-10-11T06:14:24.277Z,13.63
2022-10-11T06:16:50.798Z,12.27
2022-10-11T06:19:17.337Z,13.48
2022-10-11T06:21:45.682Z,13.95
2022-10-11T06:24:12.959Z,13.75
2022-10-11T06:26:39.870Z,15.25
2022-10-11T06:29:06.639Z,13.73
2022-10-11T06:31:33.168Z,15.50
2022-10-11T06:33:59.737Z,16.23
2022-10-11T06:36:26.713Z,16.42
2022-10-11T06:38:54.876Z,19.42
2022-10-11T06:41:29.417Z,18.35
2022-10-11T06:43:56.777Z,16.40
2022-10-11T06:46:25.228Z,16.00
2022-10-11T06:48:52.349Z,16.65
2022-10-11T06:51:21.093Z,16.73
2022-10-11T06:53:52.639Z,16.25
2022-10-11T06:56:19.294Z,15.50
2022-10-11T06:58:46.087Z,13.80
2022-10-11T07:01:16.215Z,13.45
2022-10-11T07:03:42.796Z,15.50
2022-10-11T07:06:11.544Z,16.58
2022-10-11T07:08:38.366Z,14.13
2022-10-11T07:11:08.602Z,14.07
2022-10-11T07:13:36.182Z,13.85
2022-10-11T07:16:08.466Z,11.77
2022-10-11T07:18:35.549Z,9.65
2022-10-11T07:21:03.810Z,9.75
2022-10-11T07:23:30.376Z,9.30
2022-10-11T07:25:56.934Z,8.43
2022-10-11T07:28:24.505Z,8.40
2022-10-11T07:30:51.324Z,8.10
2022-10-11T07:33:17.839Z,7.70
2022-10-11T07:35:48.248Z,7.45
2022-10-11T07:38:15.760Z,8.35
2022-10-11T07:40:46.398Z,6.72
2022-10-11T07:43:13.762Z,7.95
2022-10-11T07:45:41.939Z,7.47
2022-10-11T07:48:08.999Z,7.35
2022-10-11T07:50:35.541Z,6.97
2022-10-11T07:53:02.081Z,7.30
2022-10-11T07:55:30.228Z,7.50
2022-10-11T07:57:57.514Z,7.55
2022-10-11T08:00:24.271Z,7.38
2022-10-11T08:02:50.806Z,7.78
2022-10-11T08:05:17.481Z,7.13
2022-10-11T08:07:44.087Z,6.80
2022-10-11T08:10:10.735Z,7.22
2022-10-11T08:12:38.772Z,7.05
2022-10-11T08:15:05.796Z,7.18
2022-10-11T08:17:32.264Z,7.57
2022-10-11T08:19:58.789Z,7.43
2022-10-11T08:22:25.381Z,8.25
2022-10-11T08:24:51.991Z,8.98
2022-10-11T08:27:18.589Z,9.20
2022-10-11T08:29:45.091Z,9.35
2022-10-11T08:32:12.362Z,10.00
2022-10-11T08:34:38.820Z,12.30
2022-10-11T08:37:05.454Z,13.05
2022-10-11T08:39:32.047Z,15.60
2022-10-11T08:42:15.651Z,17.92
2022-10-11T08:45:09.909Z,18.85
2022-10-11T08:47:39.947Z,20.98
2022-10-11T08:50:08.232Z,22.88
2022-10-11T08:52:37.580Z,29.65
2022-10-11T08:55:16.422Z,31.10
2022-10-11T08:57:45.745Z,36.75
2022-10-11T09:00:17.551Z,39.80
2022-10-11T09:03:15.781Z,41.00
2022-10-11T09:06:03.877Z,41.67
2022-10-11T09:08:36.321Z,42.92
2022-10-11T09:11:11.181Z,42.80
2022-10-11T09:14:02.797Z,44.67
2022-10-11T09:19:40.528Z,45.75
2022-10-11T09:22:30.213Z,46.00
2022-10-11T09:25:18.586Z,44.13
2022-10-11T09:28:02.440Z,43.03
2022-10-11T09:30:30.450Z,44.15
2022-10-11T09:33:09.117Z,43.00
2022-10-11T09:35:44.332Z,42.85
2022-10-11T09:38:39.764Z,39.67
2022-10-11T09:41:13.273Z,43.80
2022-10-11T09:43:39.832Z,41.70
2022-10-11T09:46:37.075Z,41.38
2022-10-11T09:49:09.158Z,40.78
2022-10-11T09:51:36.632Z,37.60
2022-10-11T09:54:06.340Z,38.05
2022-10-11T09:56:34.650Z,38.80
2022-10-11T09:59:23.239Z,35.40
2022-10-11T10:01:49.830Z,35.45
2022-10-11T10:04:17.055Z,37.08
2022-10-11T10:06:43.780Z,39.45
2022-10-11T10:09:25.650Z,39.00
2022-10-11T10:11:54.064Z,42.22
2022-10-11T10:14:40.516Z,43.13
2022-10-11T10:17:15.945Z,43.53
2022-10-11T10:19:49.474Z,43.50
2022-10-11T10:22:24.185Z,45.72
2022-10-11T10:24:51.557Z,44.65
2022-10-11T10:27:23.087Z,47.20
2022-10-11T10:30:10.193Z,44.53
2022-10-11T10:32:59.975Z,43.53
2022-10-11T10:35:45.501Z,37.83
2022-10-11T10:38:21.732Z,35.90
2022-10-11T10:40:52.553Z,35.60
2022-10-11T10:43:21.848Z,35.28
2022-10-11T10:45:57.599Z,33.47
2022-10-11T10:49:19.118Z,35.45
2022-10-11T10:51:43.112Z,37.15
2022-10-11T10:54:38.140Z,36.72
2022-10-11T10:57:14.223Z,37.92
2022-10-11T11:00:13.241Z,37.13
2022-10-11T11:02:59.940Z,36.70
2022-10-11T11:05:43.032Z,34.47
2022-10-11T11:08:16.647Z,32.40
2022-10-11T11:10:56.617Z,33.08
2022-10-11T11:13:33.712Z,33.97
2022-10-11T11:16:12.090Z,32.90
2022-10-11T11:19:00.243Z,34.75
2022-10-11T11:21:47.525Z,34.00
2022-10-11T11:24:24.096Z,33.80
2022-10-11T11:26:50.574Z,32.22
2022-10-11T11:29:26.434Z,29.30
2022-10-11T11:32:08.702Z,29.60
2022-10-11T11:34:47.003Z,27.95
2022-10-11T11:37:22.036Z,29.17
2022-10-11T11:39:50.316Z,27.10
2022-10-11T11:42:26.422Z,26.38
2022-10-11T11:44:53.543Z,22.20
2022-10-11T11:47:25.263Z,23.58
2022-10-11T11:49:56.051Z,23.40
2022-10-11T11:52:46.207Z,21.30
2022-10-11T11:55:28.415Z,16.52
2022-10-11T11:57:57.730Z,15.68
2022-10-11T12:00:27.941Z,16.98
2022-10-11T12:03:00.544Z,14.98
2022-10-11T12:05:30.589Z,13.52
2022-10-11T12:08:03.193Z,14.77
2022-10-11T12:10:36.462Z,14.75
2022-10-11T12:13:08.189Z,15.55
2022-10-11T12:15:35.660Z,11.60
2022-10-11T12:18:05.768Z,9.10
2022-10-11T12:20:37.036Z,9.55
2022-10-11T12:23:10.122Z,9.43
2022-10-11T12:26:15.227Z,8.93
2022-10-11T12:28:41.977Z,8.60
2022-10-11T12:31:19.646Z,7.90
2022-10-11T12:33:46.030Z,8.43
2022-10-11T12:36:35.637Z,7.60
2022-10-11T12:39:20.311Z,8.05
2022-10-11T12:41:49.437Z,9.00
2022-10-11T12:44:18.594Z,9.07
2022-10-11T12:46:50.933Z,8.02
2022-10-11T12:49:57.331Z,6.30
2022-10-11T12:52:32.309Z,7.03
2022-10-11T12:55:03.509Z,7.50
2022-10-11T13:00:30.867Z,7.90
2022-10-11T13:03:42.313Z,9.05
2022-10-11T13:06:14.291Z,9.90
2022-10-11T13:08:43.616Z,9.55
2022-10-11T13:11:17.899Z,8.95
2022-10-11T13:13:50.037Z,10.00
2022-10-11T13:16:20.570Z,9.85
2022-10-11T13:18:49.413Z,10.38
2022-10-11T13:21:26.896Z,9.80
2022-10-11T13:24:02.327Z,10.95
2022-10-11T13:26:30.163Z,11.07
2022-10-11T13:28:57.645Z,11.68
2022-10-11T13:31:25.018Z,10.88
2022-10-11T13:33:55.058Z,11.25
2022-10-11T13:36:22.917Z,10.45
2022-10-11T13:38:57.545Z,10.50
2022-10-11T13:41:26.959Z,13.80
2022-10-11T13:43:55.496Z,13.57
2022-10-11T13:46:27.302Z,12.90
2022-10-11T13:49:01.593Z,13.68
2022-10-11T13:51:34.069Z,12.80
2022-10-11T13:54:07.193Z,11.93
2022-10-11T13:56:50.843Z,12.70
2022-10-11T14:01:55.637Z,12.63
2022-10-11T14:04:26.093Z,12.07
2022-10-11T14:07:02.201Z,10.50
2022-10-11T14:09:34.811Z,12.07
2022-10-11T14:12:43.019Z,11.75
2022-10-11T14:15:28.315Z,10.80
2022-10-11T14:17:54.834Z,10.10
2022-10-11T14:20:23.619Z,10.32
2022-10-11T14:22:51.820Z,10.05
2022-10-11T14:25:19.137Z,9.98
2022-10-11T14:27:45.892Z,9.88
2022-10-11T14:30:27.379Z,9.65
2022-10-11T14:32:56.680Z,9.50
2022-10-11T14:35:29.738Z,10.00
2022-10-11T14:37:56.294Z,9.45
2022-10-11T14:40:25.338Z,9.70
2022-10-11T14:42:52.068Z,9.15
2022-10-11T14:45:18.745Z,8.90
2022-10-11T14:47:45.265Z,10.05
2022-10-11T14:50:32.984Z,8.88
2022-10-11T14:52:59.804Z,9.00
2022-10-11T14:55:26.374Z,9.55
2022-10-11T14:57:52.988Z,9.32
2022-10-11T15:00:23.599Z,8.38
2022-10-11T15:02:52.699Z,9.73
2022-10-11T15:05:20.537Z,8.82
2022-10-11T15:07:47.404Z,8.75
2022-10-11T15:10:19.840Z,8.02
2022-10-11T15:12:46.415Z,9.00
2022-10-11T15:15:19.422Z,8.77
2022-10-11T15:17:48.083Z,10.35
2022-10-11T15:20:27.347Z,10.02
2022-10-11T15:22:55.294Z,10.88
2022-10-11T15:25:23.245Z,11.35
2022-10-11T15:27:50.661Z,10.18
2022-10-11T15:30:17.118Z,9.93
2022-10-11T15:32:45.852Z,10.02
2022-10-11T15:35:12.737Z,9.90
2022-10-11T15:37:39.443Z,10.38
2022-10-11T15:40:26.129Z,10.40
2022-10-11T15:42:53.913Z,9.40
2022-10-11T15:45:21.341Z,10.68
2022-10-11T15:47:48.314Z,10.02
2022-10-11T15:50:23.464Z,10.13
2022-10-11T15:52:51.477Z,9.45
2022-10-11T15:55:19.023Z,11.77
2022-10-11T15:57:45.540Z,16.05
2022-10-11T16:00:12.445Z,17.55
2022-10-11T16:02:39.463Z,12.93
2022-10-11T16:05:05.982Z,10.65
2022-10-11T16:07:32.465Z,12.07
2022-10-11T16:09:58.934Z,10.85
2022-10-11T16:12:25.439Z,18.48
2022-10-11T16:14:51.905Z,13.15
2022-10-11T16:17:18.361Z,10.95
2022-10-11T16:19:44.811Z,10.13
2022-10-11T16:22:11.348Z,11.25
2022-10-11T16:24:37.863Z,12.10
2022-10-11T16:27:04.404Z,11.52
2022-10-11T16:29:31.013Z,13.98
2022-10-11T16:31:57.490Z,10.27
2022-10-11T16:34:23.982Z,11.13
2022-10-11T16:36:50.568Z,17.70
2022-10-11T16:39:18.260Z,13.82
2022-10-11T16:41:48.136Z,10.98
2022-10-11T16:44:17.497Z,9.95
2022-10-11T16:46:48.105Z,9.90
2022-10-11T16:49:19.620Z,11.07
2022-10-11T16:51:46.359Z,10.23
2022-10-11T16:54:16.579Z,11.10
2022-10-11T16:56:46.541Z,11.00
2022-10-11T16:59:13.257Z,10.52
2022-10-11T17:01:39.835Z,10.50
2022-10-11T17:04:06.339Z,11.15
2022-10-11T17:06:32.979Z,11.30
2022-10-11T17:08:59.562Z,12.73
2022-10-11T17:11:26.078Z,14.32
2022-10-11T17:13:53.497Z,12.68
2022-10-11T17:16:20.859Z,12.70
2022-10-11T17:18:47.361Z,14.75
2022-10-11T17:21:16.927Z,14.38
2022-10-11T17:23:44.047Z,13.70
2022-10-11T17:26:18.964Z,13.88
2022-10-11T17:28:45.862Z,12.95
2022-10-11T17:31:12.421Z,14.77
2022-10-11T17:33:39.038Z,15.90
2022-10-11T17:36:14.496Z,14.45
2022-10-11T17:38:41.068Z,14.68
2022-10-11T17:41:08.816Z,14.20
2022-10-11T17:43:35.774Z,14.75
2022-10-11T17:46:05.862Z,14.82
2022-10-11T17:48:34.900Z,14.63
2022-10-11T17:51:09.365Z,15.98
2022-10-11T17:53:36.308Z,15.63
2022-10-11T17:56:07.724Z,16.65
2022-10-11T17:58:34.944Z,15.85
2022-10-11T18:01:10.394Z,16.30
2022-10-11T18:03:37.498Z,14.68
2022-10-11T18:06:05.805Z,15.27
2022-10-11T18:08:39.978Z,16.08
2022-10-11T18:11:12.654Z,15.57
2022-10-11T18:13:42.621Z,14.77
2022-10-11T18:16:11.147Z,15.93
2022-10-11T18:18:38.532Z,14.43
2022-10-11T18:21:05.432Z,15.68
2022-10-11T18:23:32.637Z,16.42
2022-10-11T18:25:59.377Z,16.73
2022-10-11T18:28:26.234Z,15.95
2022-10-11T18:30:53.270Z,17.92
2022-10-11T18:33:20.066Z,17.02
2022-10-11T18:35:46.836Z,19.67
2022-10-11T18:38:13.526Z,22.75
2022-10-11T18:40:44.685Z,20.98
2022-10-11T18:43:13.590Z,20.83
2022-10-11T18:45:40.340Z,18.48
2022-10-11T18:48:08.634Z,17.58
2022-10-11T18:50:35.647Z,17.08
2022-10-11T18:55:29.865Z,16.42
2022-10-11T18:57:56.529Z,16.45
2022-10-11T19:00:40.088Z,15.88
2022-10-11T19:03:07.744Z,16.40
2022-10-11T19:05:34.531Z,16.00
2022-10-11T19:08:01.547Z,16.10
2022-10-11T19:10:29.112Z,16.63
2022-10-11T19:12:55.952Z,16.00
2022-10-11T19:15:27.859Z,17.30
2022-10-11T19:17:55.459Z,16.27
2022-10-11T19:20:23.325Z,17.00
2022-10-11T19:22:50.105Z,16.50
2022-10-11T19:25:18.053Z,17.23
2022-10-11T19:27:44.880Z,17.55
2022-10-11T19:30:12.843Z,16.83
2022-10-11T19:32:39.648Z,17.38
2022-10-11T19:35:20.066Z,15.63
2022-10-11T19:37:47.985Z,16.48
2022-10-11T19:40:14.836Z,17.63
2022-10-11T19:42:41.573Z,16.58
2022-10-11T19:45:08.884Z,18.17
2022-10-11T19:47:37.064Z,18.30
2022-10-11T19:50:04.128Z,17.70
2022-10-11T19:52:31.240Z,19.23
2022-10-11T19:55:01.274Z,20.65
2022-10-11T19:57:28.052Z,22.85
2022-10-11T19:59:54.746Z,22.38
2022-10-11T20:02:21.488Z,21.92
2022-10-11T20:04:53.215Z,21.73
2022-10-11T20:07:20.166Z,22.45
2022-10-11T20:09:46.830Z,26.83
2022-10-11T20:12:13.530Z,27.08
2022-10-11T20:14:40.202Z,26.67
2022-10-11T20:17:07.105Z,27.20
2022-10-11T20:19:33.827Z,26.55
2022-10-11T20:22:01.363Z,27.60
2022-10-11T20:24:32.536Z,28.65
2022-10-11T20:27:01.163Z,25.40
2022-10-11T20:29:27.930Z,26.88
2022-10-11T20:31:56.226Z,24.58
2022-10-11T20:34:23.297Z,25.52
2022-10-11T20:36:50.047Z,24.80
2022-10-11T20:39:16.920Z,24.38
2022-10-11T20:41:43.731Z,25.75
2022-10-11T20:44:12.340Z,25.42
2022-10-11T20:46:39.736Z,25.75
2022-10-11T20:49:12.073Z,26.17
2022-10-11T20:51:41.503Z,24.13
2022-10-11T20:54:08.938Z,22.83
2022-10-11T20:56:35.697Z,22.27
2022-10-11T20:59:02.477Z,23.73
2022-10-11T21:01:34.623Z,22.83
2022-10-11T21:04:02.036Z,22.70
2022-10-11T21:06:30.102Z,21.75
2022-10-11T21:08:58.738Z,22.52
2022-10-11T21:11:26.263Z,22.50
2022-10-11T21:13:57.136Z,22.70
2022-10-11T21:16:23.893Z,21.58
2022-10-11T21:18:51.892Z,20.25
2022-10-11T21:21:19.029Z,20.95
2022-10-11T21:23:45.589Z,21.08
2022-10-11T21:26:13.220Z,20.88
2022-10-11T21:28:41.182Z,20.88
2022-10-11T21:31:15.375Z,23.20
2022-10-11T21:33:43.310Z,21.52
2022-10-11T21:36:12.218Z,21.65
2022-10-11T21:38:38.765Z,21.80
2022-10-11T21:41:10.553Z,20.90
2022-10-11T21:43:38.227Z,21.55
2022-10-11T21:46:41.684Z,20.88
2022-10-11T21:49:12.212Z,21.23
2022-10-11T21:51:38.786Z,22.40
2022-10-11T21:54:05.669Z,20.60
2022-10-11T21:56:32.376Z,21.63
2022-10-11T21:58:58.942Z,21.98
2022-10-11T22:01:25.562Z,21.50
2022-10-11T22:03:55.013Z,20.13
2022-10-11T22:06:21.712Z,22.38
2022-10-11T22:08:49.805Z,23.08
2022-10-11T22:11:16.516Z,23.65
2022-10-11T22:13:43.150Z,26.95
2022-10-11T22:16:12.013Z,32.17
2022-10-11T22:18:38.847Z,36.17
2022-10-11T22:21:09.633Z,30.77
2022-10-11T22:23:36.363Z,29.98
2022-10-11T22:26:04.745Z,30.05
2022-10-11T22:28:31.785Z,33.22
2022-10-11T22:30:58.387Z,31.52
2022-10-11T22:33:25.266Z,32.30
2022-10-11T22:35:58.481Z,32.05
2022-10-11T22:38:26.929Z,29.88
2022-10-11T22:40:53.870Z,30.20
2022-10-11T22:43:20.864Z,27.20
2022-10-11T22:45:47.948Z,25.50
2022-10-11T22:48:14.430Z,24.25
2022-10-11T22:50:41.183Z,27.60
2022-10-11T22:53:08.900Z,25.05
2022-10-11T22:55:35.713Z,26.77
2022-10-11T22:58:02.257Z,25.77
2022-10-11T23:00:28.770Z,22.85
2022-10-11T23:02:55.828Z,18.85
2022-10-11T23:05:22.628Z,20.63
2022-10-11T23:07:49.437Z,19.83
2022-10-11T23:10:16.564Z,19.33
2022-10-11T23:12:43.414Z,17.67
2022-10-11T23:15:10.791Z,17.63
2022-10-11T23:17:37.810Z,16.30
2022-10-11T23:20:05.642Z,16.00
2022-10-11T23:22:32.148Z,16.25
2022-10-11T23:24:58.654Z,16.88
2022-10-11T23:27:25.329Z,16.42
2022-10-11T23:29:51.821Z,16.80
2022-10-11T23:32:18.305Z,17.83
2022-10-11T23:34:44.823Z,16.55
2022-10-11T23:37:11.402Z,16.02
2022-10-11T23:39:38.010Z,16.05
2022-10-11T23:42:04.604Z,15.52
2022-10-11T23:44:31.248Z,16.38
2022-10-11T23:46:57.761Z,16.63
2022-10-11T23:49:24.243Z,15.15
2022-10-11T23:51:50.754Z,16.67
2022-10-11T23:54:17.249Z,16.15
2022-10-11T23:56:43.764Z,17.60
2022-10-11T23:59:10.269Z,16.58
