createdAt,value
2023-11-01T00:02:16.678Z,100.00
2023-11-01T00:04:43.730Z,100.00
2023-11-01T00:07:10.829Z,100.00
2023-11-01T00:09:38.456Z,100.00
2023-11-01T00:12:05.945Z,100.00
2023-11-01T00:14:33.098Z,100.00
2023-11-01T00:17:00.128Z,100.00
2023-11-01T00:19:27.170Z,100.00
2023-11-01T00:21:54.256Z,100.00
2023-11-01T00:24:21.223Z,100.00
2023-11-01T00:26:48.246Z,100.00
2023-11-01T00:29:16.265Z,100.00
2023-11-01T00:31:43.604Z,100.00
2023-11-01T00:34:10.851Z,100.00
2023-11-01T00:36:37.873Z,100.00
2023-11-01T00:39:04.908Z,100.00
2023-11-01T00:41:32.025Z,100.00
2023-11-01T00:43:58.998Z,100.00
2023-11-01T00:46:26.289Z,100.00
2023-11-01T00:48:53.458Z,100.00
2023-11-01T00:51:21.590Z,100.00
2023-11-01T00:53:48.573Z,100.00
2023-11-01T00:56:16.456Z,100.00
2023-11-01T00:58:43.704Z,100.00
2023-11-01T01:01:10.724Z,100.00
2023-11-01T01:03:40.077Z,100.00
2023-11-01T01:06:07.341Z,100.00
2023-11-01T01:08:34.384Z,100.00
2023-11-01T01:11:01.762Z,100.00
2023-11-01T01:13:29.601Z,100.00
2023-11-01T01:15:56.764Z,100.00
2023-11-01T01:18:26.880Z,100.00
2023-11-01T01:20:53.978Z,100.00
2023-11-01T01:23:20.992Z,100.00
2023-11-01T01:25:48.094Z,100.00
2023-11-01T01:28:15.194Z,100.00
2023-11-01T01:30:44.137Z,100.00
2023-11-01T01:33:11.274Z,100.00
2023-11-01T01:35:38.254Z,100.00
2023-11-01T01:38:05.361Z,100.00
2023-11-01T01:40:35.475Z,100.00
2023-11-01T01:43:24.342Z,100.00
2023-11-01T01:46:10.221Z,100.00
2023-11-01T01:48:39.165Z,100.00
2023-11-01T01:51:08.470Z,100.00
2023-11-01T01:53:41.618Z,100.00
2023-11-01T01:56:14.665Z,100.00
2023-11-01T01:58:46.590Z,100.00
2023-11-01T02:01:15.341Z,100.00
2023-11-01T02:03:42.739Z,100.00
2023-11-01T02:06:09.888Z,100.00
2023-11-01T02:08:39.916Z,100.00
2023-11-01T02:11:07.071Z,100.00
2023-11-01T02:13:37.619Z,100.00
2023-11-01T02:16:05.484Z,100.00
2023-11-01T02:18:32.771Z,100.00
2023-11-01T02:21:00.259Z,100.00
2023-11-01T02:23:33.571Z,100.00
2023-11-01T02:26:02.127Z,100.00
2023-11-01T02:28:29.492Z,100.00
2023-11-01T02:30:56.555Z,100.00
2023-11-01T02:33:23.667Z,100.00
2023-11-01T02:35:50.647Z,100.00
2023-11-01T02:38:17.773Z,100.00
2023-11-01T02:40:45.196Z,100.00
2023-11-01T02:43:12.616Z,100.00
2023-11-01T02:45:40.208Z,100.00
2023-11-01T02:48:07.764Z,100.00
2023-11-01T02:50:34.884Z,100.00
2023-11-01T02:53:01.951Z,100.00
2023-11-01T02:55:29.092Z,100.00
2023-11-01T02:57:56.230Z,100.00
2023-11-01T03:00:23.328Z,100.00
2023-11-01T03:02:55.160Z,100.00
2023-11-01T03:05:22.778Z,100.00
2023-11-01T03:07:49.819Z,100.00
2023-11-01T03:10:16.810Z,100.00
2023-11-01T03:12:47.214Z,100.00
2023-11-01T03:15:14.244Z,100.00
2023-11-01T03:17:43.494Z,100.00
2023-11-01T03:20:12.467Z,100.00
2023-11-01T03:22:40.858Z,100.00
2023-11-01T03:25:09.875Z,100.00
2023-11-01T03:27:37.003Z,100.00
2023-11-01T03:30:04.423Z,100.00
2023-11-01T03:32:33.178Z,100.00
2023-11-01T03:35:00.343Z,100.00
2023-11-01T03:37:27.401Z,100.00
2023-11-01T03:39:54.425Z,100.00
2023-11-01T03:42:22.469Z,100.00
2023-11-01T03:44:52.360Z,100.00
2023-11-01T03:47:19.463Z,100.00
2023-11-01T03:49:46.556Z,100.00
2023-11-01T03:52:13.545Z,100.00
2023-11-01T03:54:40.718Z,100.00
2023-11-01T03:57:08.009Z,100.00
2023-11-01T03:59:35.140Z,100.00
2023-11-01T04:02:03.694Z,100.00
2023-11-01T04:04:30.964Z,100.00
2023-11-01T04:06:58.329Z,100.00
2023-11-01T04:09:25.390Z,100.00
2023-11-01T04:11:52.887Z,100.00
2023-11-01T04:14:20.397Z,100.00
2023-11-01T04:16:47.999Z,100.00
2023-11-01T04:19:16.045Z,100.00
2023-11-01T04:21:43.424Z,100.00
2023-11-01T04:24:12.239Z,100.00
2023-11-01T04:26:39.778Z,100.00
2023-11-01T04:29:06.807Z,100.00
2023-11-01T04:31:34.158Z,100.00
2023-11-01T04:34:01.219Z,100.00
2023-11-01T04:36:28.294Z,100.00
2023-11-01T04:38:56.755Z,100.00
2023-11-01T04:41:30.260Z,100.00
2023-11-01T04:43:57.368Z,100.00
2023-11-01T04:46:24.727Z,100.00
2023-11-01T04:48:51.882Z,100.00
2023-11-01T04:51:19.233Z,100.00
2023-11-01T04:53:47.327Z,100.00
2023-11-01T04:56:14.559Z,100.00
2023-11-01T04:58:41.920Z,100.00
2023-11-01T05:01:09.675Z,100.00
2023-11-01T05:03:38.212Z,100.00
2023-11-01T05:06:07.054Z,100.00
2023-11-01T05:08:35.783Z,100.00
2023-11-01T05:11:02.952Z,100.00
2023-11-01T05:13:29.944Z,100.00
2023-11-01T05:15:57.238Z,100.00
2023-11-01T05:18:25.890Z,100.00
2023-11-01T05:20:53.351Z,100.00
2023-11-01T05:23:20.934Z,100.00
2023-11-01T05:25:50.430Z,100.00
2023-11-01T05:28:18.097Z,100.00
2023-11-01T05:30:47.155Z,100.00
2023-11-01T05:33:15.442Z,100.00
2023-11-01T05:35:43.967Z,100.00
2023-11-01T05:38:11.606Z,100.00
2023-11-01T05:40:38.888Z,100.00
2023-11-01T05:43:08.500Z,100.00
2023-11-01T05:45:35.885Z,100.00
2023-11-01T05:48:10.073Z,100.00
2023-11-01T05:50:38.267Z,100.00
2023-11-01T05:53:10.661Z,100.00
2023-11-01T05:55:54.575Z,100.00
2023-11-01T05:58:29.830Z,100.00
2023-11-01T06:00:57.335Z,100.00
2023-11-01T06:03:28.106Z,100.00
2023-11-01T06:05:59.822Z,100.00
2023-11-01T06:08:27.260Z,100.00
2023-11-01T06:10:57.230Z,100.00
2023-11-01T06:13:24.467Z,100.00
2023-11-01T06:15:53.120Z,100.00
2023-11-01T06:18:22.293Z,99.79
2023-11-01T06:20:49.864Z,97.30
2023-11-01T06:23:16.940Z,95.04
2023-11-01T06:25:43.965Z,94.27
2023-11-01T06:28:11.321Z,92.50
2023-11-01T06:30:38.496Z,92.34
2023-11-01T06:33:05.668Z,91.49
2023-11-01T06:35:33.015Z,92.63
2023-11-01T06:38:00.185Z,93.56
2023-11-01T06:40:27.191Z,93.38
2023-11-01T06:42:54.892Z,93.56
2023-11-01T06:45:23.329Z,92.05
2023-11-01T06:47:50.553Z,92.08
2023-11-01T06:50:17.870Z,91.34
2023-11-01T06:52:47.945Z,89.42
2023-11-01T06:55:16.713Z,88.05
2023-11-01T06:57:43.951Z,86.68
2023-11-01T07:00:11.691Z,84.52
2023-11-01T07:02:38.795Z,82.86
2023-11-01T07:05:06.340Z,81.79
2023-11-01T07:07:33.807Z,80.02
2023-11-01T07:10:01.577Z,78.72
2023-11-01T07:12:33.396Z,78.77
2023-11-01T07:15:00.462Z,77.05
2023-11-01T07:17:29.476Z,75.41
2023-11-01T07:19:57.650Z,75.77
2023-11-01T07:22:24.658Z,74.58
2023-11-01T07:24:51.794Z,72.76
2023-11-01T07:27:18.887Z,73.38
2023-11-01T07:29:45.976Z,73.55
2023-11-01T07:32:13.358Z,72.37
2023-11-01T07:34:41.559Z,71.68
2023-11-01T07:37:09.070Z,71.00
2023-11-01T07:39:36.406Z,71.90
2023-11-01T07:42:03.697Z,70.63
2023-11-01T07:44:30.764Z,70.38
2023-11-01T07:46:57.809Z,69.08
2023-11-01T07:49:24.936Z,68.47
2023-11-01T07:51:52.010Z,67.92
2023-11-01T07:54:19.149Z,68.71
2023-11-01T07:56:46.445Z,69.06
2023-11-01T07:59:13.619Z,68.88
2023-11-01T08:01:41.243Z,66.50
2023-11-01T08:04:10.109Z,66.76
2023-11-01T08:06:38.676Z,66.38
2023-11-01T08:09:06.089Z,67.28
2023-11-01T08:11:33.293Z,66.48
2023-11-01T08:14:00.367Z,67.26
2023-11-01T08:16:28.332Z,65.55
2023-11-01T08:18:55.588Z,66.06
2023-11-01T08:21:22.656Z,66.33
2023-11-01T08:23:49.771Z,66.38
2023-11-01T08:26:18.742Z,67.43
2023-11-01T08:28:46.233Z,68.55
2023-11-01T08:31:13.945Z,68.83
2023-11-01T08:33:41.238Z,68.75
2023-11-01T08:36:08.699Z,69.29
2023-11-01T08:38:35.773Z,70.65
2023-11-01T08:41:02.871Z,71.54
2023-11-01T08:43:29.934Z,72.24
2023-11-01T08:45:57.012Z,72.66
2023-11-01T08:48:24.262Z,73.03
2023-11-01T08:50:51.351Z,72.91
2023-11-01T08:53:18.556Z,72.12
2023-11-01T08:55:45.653Z,72.14
2023-11-01T08:58:12.583Z,70.97
2023-11-01T09:00:45.885Z,69.76
2023-11-01T09:03:15.833Z,69.42
2023-11-01T09:05:43.573Z,68.59
2023-11-01T09:08:11.031Z,67.77
2023-11-01T09:10:38.194Z,67.25
2023-11-01T09:13:05.443Z,67.20
2023-11-01T09:15:32.528Z,66.27
2023-11-01T09:17:59.629Z,65.09
2023-11-01T09:20:26.712Z,63.72
2023-11-01T09:22:53.930Z,63.90
2023-11-01T09:25:21.016Z,62.02
2023-11-01T09:27:48.008Z,61.43
2023-11-01T09:30:15.231Z,60.47
2023-11-01T09:32:42.539Z,58.56
2023-11-01T09:35:09.909Z,55.27
2023-11-01T09:37:37.519Z,55.31
2023-11-01T09:40:05.660Z,56.14
2023-11-01T09:42:33.434Z,56.79
2023-11-01T09:45:03.158Z,56.63
2023-11-01T09:47:32.250Z,57.17
2023-11-01T09:50:01.222Z,56.40
2023-11-01T09:52:30.462Z,55.58
2023-11-01T09:54:58.623Z,54.77
2023-11-01T09:57:26.458Z,55.32
2023-11-01T09:59:54.359Z,56.35
2023-11-01T10:02:21.450Z,56.46
2023-11-01T10:04:49.184Z,56.39
2023-11-01T10:07:16.347Z,55.98
2023-11-01T10:09:43.620Z,56.59
2023-11-01T10:12:14.486Z,56.80
2023-11-01T10:14:41.590Z,55.38
2023-11-01T10:17:08.634Z,54.51
2023-11-01T10:19:35.665Z,54.43
2023-11-01T10:22:02.722Z,54.21
2023-11-01T10:24:30.348Z,54.62
2023-11-01T10:26:58.447Z,53.42
2023-11-01T10:29:28.507Z,52.90
2023-11-01T10:31:59.336Z,53.98
2023-11-01T10:34:30.609Z,54.47
2023-11-01T10:36:59.419Z,55.14
2023-11-01T10:39:27.506Z,54.26
2023-11-01T10:41:55.788Z,53.14
2023-11-01T10:44:24.316Z,53.63
2023-11-01T10:46:51.598Z,54.47
2023-11-01T10:49:18.730Z,55.10
2023-11-01T10:51:46.387Z,54.77
2023-11-01T10:54:14.085Z,53.58
2023-11-01T10:56:41.914Z,53.09
2023-11-01T10:59:21.870Z,53.07
2023-11-01T11:02:00.307Z,52.91
2023-11-01T11:05:07.429Z,52.61
2023-11-01T11:07:57.968Z,53.35
2023-11-01T11:10:36.028Z,52.46
2023-11-01T11:13:20.728Z,52.56
2023-11-01T11:15:50.370Z,52.56
2023-11-01T11:18:23.448Z,51.06
2023-11-01T11:20:53.751Z,50.03
2023-11-01T11:23:32.463Z,50.59
2023-11-01T11:26:04.058Z,50.50
2023-11-01T11:28:36.262Z,50.14
2023-11-01T11:31:17.127Z,51.22
2023-11-01T11:33:47.542Z,50.26
2023-11-01T11:36:24.606Z,50.92
2023-11-01T11:38:56.821Z,50.54
2023-11-01T11:41:28.520Z,50.44
2023-11-01T11:44:03.634Z,49.67
2023-11-01T11:46:43.084Z,50.45
2023-11-01T11:49:24.824Z,49.58
2023-11-01T11:52:08.516Z,49.01
2023-11-01T11:54:36.490Z,48.06
2023-11-01T11:57:09.489Z,47.44
2023-11-01T11:59:36.989Z,46.45
2023-11-01T12:02:08.184Z,46.81
2023-11-01T12:04:37.652Z,47.64
2023-11-01T12:07:07.850Z,48.93
2023-11-01T12:09:35.339Z,48.50
2023-11-01T12:12:14.536Z,48.93
2023-11-01T12:14:42.331Z,49.33
2023-11-01T12:17:10.082Z,49.26
2023-11-01T12:19:47.637Z,50.18
2023-11-01T12:22:18.339Z,50.05
2023-11-01T12:24:46.280Z,49.30
2023-11-01T12:27:22.824Z,49.89
2023-11-01T12:29:53.518Z,50.45
2023-11-01T12:32:29.696Z,51.70
2023-11-01T12:34:56.795Z,51.41
2023-11-01T12:37:25.970Z,51.91
2023-11-01T12:40:14.308Z,51.63
2023-11-01T12:42:52.465Z,52.10
2023-11-01T12:45:21.404Z,52.66
2023-11-01T12:47:58.260Z,52.97
2023-11-01T12:50:27.490Z,53.67
2023-11-01T12:52:55.107Z,54.21
2023-11-01T12:55:22.566Z,54.03
2023-11-01T12:57:51.617Z,54.37
2023-11-01T13:00:20.672Z,54.54
2023-11-01T13:02:48.262Z,54.86
2023-11-01T13:05:15.960Z,54.53
2023-11-01T13:07:43.533Z,54.67
2023-11-01T13:10:12.050Z,55.02
2023-11-01T13:12:40.401Z,55.24
2023-11-01T13:15:08.296Z,55.27
2023-11-01T13:17:35.563Z,55.59
2023-11-01T13:20:02.697Z,55.91
2023-11-01T13:22:32.797Z,56.25
2023-11-01T13:25:01.124Z,56.42
2023-11-01T13:27:30.960Z,56.10
2023-11-01T13:29:58.051Z,56.87
2023-11-01T13:32:25.187Z,56.53
2023-11-01T13:34:52.742Z,56.98
2023-11-01T13:37:19.858Z,57.03
2023-11-01T13:39:46.869Z,57.59
2023-11-01T13:42:16.754Z,57.06
2023-11-01T13:44:45.069Z,57.07
2023-11-01T13:47:12.763Z,56.97
2023-11-01T13:49:41.326Z,56.44
2023-11-01T13:52:09.000Z,56.36
2023-11-01T13:54:36.067Z,55.36
2023-11-01T13:57:04.725Z,55.27
2023-11-01T13:59:32.297Z,54.18
2023-11-01T14:02:00.134Z,53.96
2023-11-01T14:04:27.742Z,53.56
2023-11-01T14:06:55.285Z,54.07
2023-11-01T14:09:22.374Z,54.56
2023-11-01T14:11:53.384Z,53.82
2023-11-01T14:14:22.563Z,53.99
2023-11-01T14:16:50.104Z,53.57
2023-11-01T14:19:17.214Z,53.20
2023-11-01T14:21:44.294Z,53.72
2023-11-01T14:24:11.779Z,53.80
2023-11-01T14:26:39.466Z,54.16
2023-11-01T14:29:07.553Z,54.11
2023-11-01T14:31:34.755Z,54.29
2023-11-01T14:34:02.022Z,54.45
2023-11-01T14:36:29.120Z,55.19
2023-11-01T14:38:56.280Z,54.67
2023-11-01T14:41:23.362Z,55.54
2023-11-01T14:43:50.562Z,55.19
2023-11-01T14:46:17.828Z,55.76
2023-11-01T14:48:45.359Z,55.91
2023-11-01T14:51:12.944Z,56.06
2023-11-01T14:53:41.142Z,56.33
2023-11-01T14:56:16.133Z,56.88
2023-11-01T14:58:48.230Z,56.40
2023-11-01T15:01:16.303Z,57.16
2023-11-01T15:03:45.438Z,57.20
2023-11-01T15:06:13.373Z,57.66
2023-11-01T15:08:40.958Z,58.10
2023-11-01T15:11:08.685Z,58.06
2023-11-01T15:13:35.725Z,58.52
2023-11-01T15:16:02.780Z,57.77
2023-11-01T15:18:29.967Z,57.84
2023-11-01T15:20:57.055Z,58.68
2023-11-01T15:23:24.072Z,57.81
2023-11-01T15:25:51.118Z,58.13
2023-11-01T15:28:18.118Z,58.44
2023-11-01T15:30:45.488Z,58.48
2023-11-01T15:33:12.731Z,59.09
2023-11-01T15:35:40.240Z,58.64
2023-11-01T15:38:07.492Z,58.13
2023-11-01T15:40:35.034Z,58.40
2023-11-01T15:43:03.336Z,58.17
2023-11-01T15:45:31.905Z,58.54
2023-11-01T15:47:59.043Z,58.05
2023-11-01T15:50:26.178Z,58.05
2023-11-01T15:52:53.269Z,58.07
2023-11-01T15:55:21.869Z,58.08
2023-11-01T15:57:50.170Z,58.83
2023-11-01T16:00:18.187Z,58.37
2023-11-01T16:02:46.710Z,58.93
2023-11-01T16:05:14.404Z,58.96
2023-11-01T16:10:09.772Z,58.59
2023-11-01T16:12:37.667Z,59.17
2023-11-01T16:15:06.041Z,58.89
2023-11-01T16:17:33.705Z,58.55
2023-11-01T16:20:03.181Z,59.77
2023-11-01T16:22:32.671Z,59.81
2023-11-01T16:25:00.351Z,59.63
2023-11-01T16:27:27.860Z,59.44
2023-11-01T16:29:55.148Z,59.49
2023-11-01T16:32:23.260Z,59.69
2023-11-01T16:34:51.033Z,59.12
2023-11-01T16:37:18.489Z,59.22
2023-11-01T16:39:46.021Z,59.38
2023-11-01T16:42:17.792Z,59.01
2023-11-01T16:44:48.447Z,59.12
2023-11-01T16:47:16.273Z,59.54
2023-11-01T16:49:45.690Z,59.58
2023-11-01T16:52:14.774Z,59.99
2023-11-01T16:54:45.184Z,59.21
2023-11-01T16:57:13.788Z,59.83
2023-11-01T16:59:48.025Z,59.93
2023-11-01T17:02:16.841Z,60.14
2023-11-01T17:04:47.118Z,60.62
2023-11-01T17:07:16.183Z,60.75
2023-11-01T17:09:48.150Z,60.67
2023-11-01T17:12:15.972Z,60.83
2023-11-01T17:14:47.947Z,61.88
2023-11-01T17:17:23.359Z,62.13
2023-11-01T17:19:51.464Z,62.68
2023-11-01T17:22:37.990Z,62.54
2023-11-01T17:25:35.934Z,62.99
2023-11-01T17:28:06.954Z,63.40
2023-11-01T17:30:35.674Z,64.04
2023-11-01T17:33:07.726Z,64.01
2023-11-01T17:35:39.574Z,64.07
2023-11-01T17:38:34.639Z,64.77
2023-11-01T17:41:07.049Z,64.52
2023-11-01T17:43:59.622Z,65.63
2023-11-01T17:46:28.945Z,67.06
2023-11-01T17:49:00.041Z,66.93
2023-11-01T17:51:33.816Z,67.56
2023-11-01T17:54:04.830Z,67.18
2023-11-01T17:56:35.460Z,67.13
2023-11-01T17:59:05.389Z,67.38
2023-11-01T18:01:34.371Z,67.33
2023-11-01T18:04:01.908Z,68.11
2023-11-01T18:06:29.852Z,68.25
2023-11-01T18:09:03.110Z,68.16
2023-11-01T18:11:31.841Z,68.90
2023-11-01T18:14:00.620Z,69.37
2023-11-01T18:16:37.553Z,70.29
2023-11-01T18:19:05.395Z,70.17
2023-11-01T18:21:35.164Z,70.65
2023-11-01T18:24:16.961Z,70.39
2023-11-01T18:26:45.529Z,70.96
2023-11-01T18:29:15.169Z,70.86
2023-11-01T18:31:46.610Z,71.96
2023-11-01T18:34:16.996Z,72.26
2023-11-01T18:36:48.799Z,72.06
2023-11-01T18:39:23.414Z,71.86
2023-11-01T18:41:52.021Z,71.96
2023-11-01T18:44:22.185Z,72.45
2023-11-01T18:46:49.339Z,71.61
2023-11-01T18:49:54.915Z,72.51
2023-11-01T18:52:24.495Z,72.41
2023-11-01T18:54:53.834Z,72.09
2023-11-01T18:57:25.856Z,72.10
2023-11-01T18:59:53.047Z,71.82
2023-11-01T19:02:38.122Z,71.60
2023-11-01T19:05:10.163Z,71.82
2023-11-01T19:07:44.598Z,72.55
2023-11-01T19:10:12.376Z,72.04
2023-11-01T19:12:39.665Z,71.93
2023-11-01T19:15:08.665Z,72.54
2023-11-01T19:17:40.535Z,72.76
2023-11-01T19:20:07.769Z,73.64
2023-11-01T19:22:35.323Z,74.37
2023-11-01T19:25:03.919Z,74.43
2023-11-01T19:27:31.578Z,73.99
2023-11-01T19:29:58.545Z,74.28
2023-11-01T19:32:26.269Z,74.06
2023-11-01T19:34:53.261Z,74.89
2023-11-01T19:37:20.279Z,74.55
2023-11-01T19:39:49.387Z,74.34
2023-11-01T19:42:16.488Z,74.88
2023-11-01T19:44:43.540Z,74.07
2023-11-01T19:47:10.653Z,75.17
2023-11-01T19:49:38.875Z,74.66
2023-11-01T19:52:06.027Z,74.94
2023-11-01T19:54:33.027Z,74.46
2023-11-01T19:57:00.131Z,74.97
2023-11-01T19:59:28.346Z,75.05
2023-11-01T20:01:55.767Z,75.69
2023-11-01T20:04:22.726Z,76.65
2023-11-01T20:06:50.594Z,76.61
2023-11-01T20:09:17.878Z,78.24
2023-11-01T20:11:45.138Z,78.30
2023-11-01T20:14:17.254Z,78.94
2023-11-01T20:16:44.602Z,80.42
2023-11-01T20:19:11.697Z,82.78
2023-11-01T20:21:40.247Z,83.31
2023-11-01T20:24:09.082Z,83.41
2023-11-01T20:26:36.730Z,84.75
2023-11-01T20:29:05.372Z,85.40
2023-11-01T20:31:32.509Z,86.15
2023-11-01T20:33:59.751Z,86.72
2023-11-01T20:36:27.562Z,88.07
2023-11-01T20:38:54.813Z,88.58
2023-11-01T20:41:22.062Z,89.55
2023-11-01T20:43:49.910Z,90.36
2023-11-01T20:46:17.550Z,90.81
2023-11-01T20:48:44.770Z,91.49
2023-11-01T20:51:14.191Z,92.28
2023-11-01T20:53:43.136Z,91.67
2023-11-01T20:56:10.814Z,92.19
2023-11-01T20:58:37.938Z,92.26
2023-11-01T21:01:05.681Z,92.36
2023-11-01T21:03:33.092Z,92.84
2023-11-01T21:06:00.358Z,92.87
2023-11-01T21:08:27.517Z,93.50
2023-11-01T21:10:55.163Z,93.51
2023-11-01T21:13:22.160Z,93.60
2023-11-01T21:15:49.350Z,93.81
2023-11-01T21:18:16.501Z,93.80
2023-11-01T21:20:43.747Z,94.23
2023-11-01T21:23:10.931Z,93.87
2023-11-01T21:25:38.185Z,93.62
2023-11-01T21:28:05.460Z,93.59
2023-11-01T21:30:32.577Z,93.34
2023-11-01T21:32:59.833Z,92.91
2023-11-01T21:35:34.817Z,92.83
2023-11-01T21:38:08.253Z,93.03
2023-11-01T21:40:35.885Z,93.09
2023-11-01T21:43:02.894Z,92.98
2023-11-01T21:45:51.515Z,93.44
2023-11-01T21:48:23.358Z,93.43
2023-11-01T21:50:55.738Z,94.11
2023-11-01T21:53:23.215Z,93.89
2023-11-01T21:55:55.012Z,93.88
2023-11-01T21:58:26.101Z,94.34
2023-11-01T22:01:00.037Z,94.15
2023-11-01T22:03:48.337Z,94.59
2023-11-01T22:06:30.760Z,94.56
2023-11-01T22:09:09.956Z,94.37
2023-11-01T22:11:39.609Z,94.44
2023-11-01T22:14:16.913Z,94.41
2023-11-01T22:16:45.116Z,94.28
2023-11-01T22:19:37.906Z,94.72
2023-11-01T22:22:10.834Z,94.52
2023-11-01T22:24:42.960Z,94.58
2023-11-01T22:27:12.592Z,94.89
2023-11-01T22:29:48.253Z,95.02
2023-11-01T22:32:18.391Z,95.25
2023-11-01T22:34:50.873Z,95.51
2023-11-01T22:37:23.567Z,96.28
2023-11-01T22:39:54.102Z,95.60
2023-11-01T22:42:30.548Z,95.61
2023-11-01T22:45:00.922Z,95.72
2023-11-01T22:47:32.223Z,94.96
2023-11-01T22:49:59.290Z,95.15
2023-11-01T22:52:26.412Z,94.52
2023-11-01T22:54:53.420Z,95.05
2023-11-01T22:57:20.878Z,94.94
2023-11-01T22:59:48.023Z,94.37
2023-11-01T23:02:16.630Z,94.57
2023-11-01T23:04:44.129Z,94.38
2023-11-01T23:07:11.922Z,94.16
2023-11-01T23:09:39.260Z,94.11
2023-11-01T23:12:07.005Z,93.95
2023-11-01T23:14:34.165Z,93.70
2023-11-01T23:17:01.440Z,93.46
2023-11-01T23:19:28.570Z,93.09
2023-11-01T23:21:55.745Z,92.83
2023-11-01T23:24:24.475Z,92.72
2023-11-01T23:26:55.297Z,92.50
2023-11-01T23:29:30.987Z,92.24
2023-11-01T23:31:59.545Z,91.87
2023-11-01T23:34:49.419Z,91.61
2023-11-01T23:37:27.274Z,91.42
2023-11-01T23:39:54.390Z,91.66
2023-11-01T23:42:21.690Z,91.64
2023-11-01T23:44:49.214Z,91.24
2023-11-01T23:47:25.494Z,91.75
2023-11-01T23:49:59.460Z,91.58
2023-11-01T23:52:29.733Z,91.42
2023-11-01T23:54:57.788Z,91.79
2023-11-01T23:57:31.308Z,92.04
2023-11-01T23:59:59.002Z,92.31
