createdAt,value
2018-10-06T00:00:32.612Z,11.10
2018-10-06T00:03:01.892Z,11.10
2018-10-06T00:05:31.207Z,11.10
2018-10-06T00:08:00.480Z,11.00
2018-10-06T00:10:29.712Z,11.10
2018-10-06T00:12:59.001Z,11.00
2018-10-06T00:15:28.235Z,11.00
2018-10-06T00:17:57.480Z,11.00
2018-10-06T00:20:27.188Z,11.10
2018-10-06T00:22:56.464Z,11.00
2018-10-06T00:25:25.721Z,11.00
2018-10-06T00:27:55.010Z,11.00
2018-10-06T00:30:24.243Z,10.90
2018-10-06T00:32:53.480Z,10.90
2018-10-06T00:35:22.795Z,10.90
2018-10-06T00:37:52.042Z,10.90
2018-10-06T00:40:21.337Z,10.90
2018-10-06T00:42:50.626Z,10.90
2018-10-06T00:45:19.869Z,10.90
2018-10-06T00:47:49.155Z,10.90
2018-10-06T00:50:18.437Z,10.80
2018-10-06T00:52:47.731Z,10.80
2018-10-06T00:55:17.007Z,10.80
2018-10-06T00:57:46.306Z,10.80
2018-10-06T01:00:15.555Z,10.80
2018-10-06T01:02:50.324Z,10.80
2018-10-06T01:05:19.611Z,10.80
2018-10-06T01:07:48.844Z,10.80
2018-10-06T01:19:26.525Z,10.80
2018-10-06T01:21:55.876Z,10.70
2018-10-06T01:24:25.119Z,10.70
2018-10-06T01:26:54.404Z,10.70
2018-10-06T01:29:23.650Z,10.70
2018-10-06T01:31:52.893Z,10.70
2018-10-06T01:34:22.220Z,10.70
2018-10-06T01:36:51.460Z,10.70
2018-10-06T01:39:20.640Z,10.70
2018-10-06T01:41:49.904Z,10.70
2018-10-06T01:44:22.986Z,10.70
2018-10-06T01:46:52.505Z,10.70
2018-10-06T01:49:21.896Z,10.80
2018-10-06T01:51:54.964Z,10.80
2018-10-06T01:54:24.226Z,10.80
2018-10-06T01:56:53.419Z,10.80
2018-10-06T01:59:22.636Z,10.80
2018-10-06T02:01:51.804Z,10.80
2018-10-06T02:04:24.381Z,10.80
2018-10-06T02:06:54.579Z,10.70
2018-10-06T02:09:23.805Z,10.70
2018-10-06T02:11:53.573Z,10.70
2018-10-06T02:14:22.767Z,10.70
2018-10-06T02:16:52.008Z,10.70
2018-10-06T02:19:21.231Z,10.70
2018-10-06T02:21:50.407Z,10.70
2018-10-06T02:24:19.767Z,10.70
2018-10-06T02:26:49.030Z,10.70
2018-10-06T02:29:18.203Z,10.70
2018-10-06T02:31:47.410Z,10.70
2018-10-06T02:34:16.683Z,10.70
2018-10-06T02:36:45.898Z,10.70
2018-10-06T02:39:15.077Z,10.70
2018-10-06T02:41:44.308Z,10.60
2018-10-06T02:44:13.497Z,10.60
2018-10-06T02:46:42.719Z,10.60
2018-10-06T02:49:11.943Z,10.60
2018-10-06T02:51:41.181Z,10.60
2018-10-06T02:54:10.448Z,10.60
2018-10-06T02:56:39.739Z,10.60
2018-10-06T02:59:08.996Z,10.60
2018-10-06T03:01:38.233Z,10.50
2018-10-06T03:04:07.561Z,10.50
2018-10-06T03:06:36.763Z,10.50
2018-10-06T03:09:07.818Z,10.50
2018-10-06T03:11:36.992Z,10.50
2018-10-06T03:14:06.264Z,10.40
2018-10-06T03:16:35.532Z,10.40
2018-10-06T03:19:04.725Z,10.40
2018-10-06T03:21:33.936Z,10.40
2018-10-06T03:24:03.363Z,10.40
2018-10-06T03:26:32.537Z,10.40
2018-10-06T03:29:01.728Z,10.40
2018-10-06T03:31:30.987Z,10.40
2018-10-06T03:34:00.213Z,10.30
2018-10-06T03:36:29.404Z,10.30
2018-10-06T03:38:58.637Z,10.30
2018-10-06T03:41:27.864Z,10.30
2018-10-06T03:43:57.105Z,10.30
2018-10-06T03:46:26.412Z,10.30
2018-10-06T03:48:55.656Z,10.30
2018-10-06T03:51:24.906Z,10.30
2018-10-06T03:53:54.196Z,10.30
2018-10-06T03:56:23.525Z,10.30
2018-10-06T03:58:52.847Z,10.30
2018-10-06T04:01:22.149Z,10.30
2018-10-06T04:03:51.777Z,10.30
2018-10-06T04:06:21.032Z,10.30
2018-10-06T04:08:50.315Z,10.30
2018-10-06T04:11:19.617Z,10.30
2018-10-06T04:13:48.854Z,10.30
2018-10-06T04:16:18.129Z,10.30
2018-10-06T04:18:47.371Z,10.30
2018-10-06T04:21:16.616Z,10.30
2018-10-06T04:23:46.256Z,10.30
2018-10-06T04:26:15.510Z,10.30
2018-10-06T04:28:44.751Z,10.30
2018-10-06T04:31:14.036Z,10.30
2018-10-06T04:33:43.272Z,10.30
2018-10-06T04:36:12.514Z,10.30
2018-10-06T04:38:41.814Z,10.30
2018-10-06T04:41:11.059Z,10.30
2018-10-06T04:43:40.305Z,10.30
2018-10-06T04:46:09.684Z,10.30
2018-10-06T04:48:38.916Z,10.30
2018-10-06T04:51:08.266Z,10.30
2018-10-06T04:53:39.772Z,10.20
2018-10-06T04:56:09.011Z,10.30
2018-10-06T04:58:38.300Z,10.20
2018-10-06T05:01:07.603Z,10.20
2018-10-06T05:03:36.863Z,10.30
2018-10-06T05:06:06.113Z,10.30
2018-10-06T05:08:38.902Z,10.30
2018-10-06T05:11:08.158Z,10.30
2018-10-06T05:13:37.436Z,10.40
2018-10-06T05:16:06.990Z,10.40
2018-10-06T05:18:36.227Z,10.40
2018-10-06T05:21:05.465Z,10.40
2018-10-06T05:23:34.883Z,10.50
2018-10-06T05:26:04.032Z,10.50
2018-10-06T05:28:33.306Z,10.50
2018-10-06T05:31:02.610Z,10.50
2018-10-06T05:33:31.864Z,10.50
2018-10-06T05:36:01.231Z,10.60
2018-10-06T05:38:31.613Z,10.60
2018-10-06T05:41:00.864Z,10.60
2018-10-06T05:43:30.115Z,10.60
2018-10-06T05:45:59.410Z,10.60
2018-10-06T05:48:28.712Z,10.70
2018-10-06T05:50:57.957Z,10.70
2018-10-06T05:53:27.247Z,10.70
2018-10-06T05:55:56.534Z,10.70
2018-10-06T05:58:25.776Z,10.80
2018-10-06T06:00:55.078Z,10.70
2018-10-06T06:03:24.313Z,10.70
2018-10-06T06:05:56.769Z,10.70
2018-10-06T06:08:26.005Z,10.70
2018-10-06T06:10:55.254Z,10.70
2018-10-06T06:13:24.560Z,10.80
2018-10-06T06:15:53.792Z,10.80
2018-10-06T06:18:23.061Z,10.80
2018-10-06T06:20:52.409Z,10.80
2018-10-06T06:23:21.673Z,10.80
2018-10-06T06:25:50.909Z,10.80
2018-10-06T06:28:20.199Z,10.90
2018-10-06T06:30:49.483Z,10.90
2018-10-06T06:33:18.746Z,10.90
2018-10-06T06:35:48.033Z,10.90
2018-10-06T06:38:17.335Z,11.00
2018-10-06T06:40:46.579Z,11.00
2018-10-06T06:43:15.896Z,11.00
2018-10-06T06:45:45.224Z,11.00
2018-10-06T06:48:14.453Z,11.10
2018-10-06T06:50:43.770Z,11.10
2018-10-06T06:53:13.009Z,11.10
2018-10-06T06:55:42.249Z,11.10
2018-10-06T06:58:11.555Z,11.20
2018-10-06T07:00:40.805Z,11.20
2018-10-06T07:03:10.048Z,11.20
2018-10-06T07:05:39.437Z,11.20
2018-10-06T07:08:08.688Z,11.30
2018-10-06T07:10:37.937Z,11.30
2018-10-06T07:13:07.587Z,11.30
2018-10-06T07:15:36.826Z,11.40
2018-10-06T07:18:06.286Z,11.40
2018-10-06T07:20:35.589Z,11.50
2018-10-06T07:23:04.865Z,11.50
2018-10-06T07:25:34.364Z,11.50
2018-10-06T07:28:03.681Z,11.50
2018-10-06T07:30:32.924Z,11.60
2018-10-06T07:33:02.175Z,11.60
2018-10-06T07:35:31.473Z,11.60
2018-10-06T07:38:00.761Z,11.60
2018-10-06T07:40:30.015Z,11.70
2018-10-06T07:42:59.455Z,11.70
2018-10-06T07:45:28.704Z,11.80
2018-10-06T07:47:57.973Z,11.80
2018-10-06T07:50:27.281Z,11.80
2018-10-06T07:52:56.551Z,11.90
2018-10-06T07:55:25.823Z,11.90
2018-10-06T07:57:55.158Z,11.90
2018-10-06T08:00:24.416Z,11.90
2018-10-06T08:02:53.668Z,11.90
2018-10-06T08:05:22.967Z,12.00
2018-10-06T08:07:55.953Z,12.00
2018-10-06T08:10:25.253Z,12.10
2018-10-06T08:12:54.584Z,12.10
2018-10-06T08:15:23.805Z,12.10
2018-10-06T08:17:53.098Z,12.10
2018-10-06T08:20:22.331Z,12.10
2018-10-06T08:22:51.578Z,12.20
2018-10-06T08:25:20.996Z,12.20
2018-10-06T08:27:50.248Z,12.20
2018-10-06T08:30:19.556Z,12.30
2018-10-06T08:32:48.844Z,12.30
2018-10-06T08:35:18.097Z,12.30
2018-10-06T08:37:47.351Z,12.40
2018-10-06T08:40:16.635Z,12.40
2018-10-06T08:42:45.891Z,12.40
2018-10-06T08:45:15.135Z,12.40
2018-10-06T08:47:44.460Z,12.40
2018-10-06T08:50:13.712Z,12.50
2018-10-06T08:52:42.962Z,12.50
2018-10-06T08:55:12.236Z,12.60
2018-10-06T08:57:41.511Z,12.60
2018-10-06T09:00:10.779Z,12.60
2018-10-06T09:02:40.075Z,12.70
2018-10-06T09:05:09.312Z,12.70
2018-10-06T09:07:38.877Z,12.80
2018-10-06T09:10:09.367Z,12.80
2018-10-06T09:12:38.625Z,12.90
2018-10-06T09:15:08.363Z,12.90
2018-10-06T09:17:37.694Z,12.90
2018-10-06T09:20:07.049Z,12.90
2018-10-06T09:22:36.495Z,12.90
2018-10-06T09:25:05.840Z,13.00
2018-10-06T09:27:35.078Z,13.10
2018-10-06T09:30:04.362Z,13.10
2018-10-06T09:32:33.710Z,13.10
2018-10-06T09:35:02.979Z,13.20
2018-10-06T09:37:32.225Z,13.20
2018-10-06T09:40:01.516Z,13.30
2018-10-06T09:42:30.815Z,13.30
2018-10-06T09:45:00.041Z,13.30
2018-10-06T09:47:29.440Z,13.40
2018-10-06T09:49:58.699Z,13.40
2018-10-06T09:52:27.980Z,13.50
2018-10-06T09:54:57.281Z,13.50
2018-10-06T09:57:26.521Z,13.60
2018-10-06T09:59:55.784Z,13.60
2018-10-06T10:02:30.153Z,13.60
2018-10-06T10:05:04.424Z,13.70
2018-10-06T10:07:35.100Z,13.80
2018-10-06T10:10:05.171Z,13.80
2018-10-06T10:12:34.430Z,13.80
2018-10-06T10:15:03.831Z,13.90
2018-10-06T10:17:33.154Z,14.00
2018-10-06T10:20:02.389Z,14.00
2018-10-06T10:22:31.733Z,14.10
2018-10-06T10:25:00.999Z,14.20
2018-10-06T10:27:30.251Z,14.30
2018-10-06T10:29:59.534Z,14.40
2018-10-06T10:32:28.788Z,14.40
2018-10-06T10:34:58.024Z,14.50
2018-10-06T10:37:27.362Z,14.60
2018-10-06T10:39:56.617Z,14.70
2018-10-06T10:42:25.849Z,14.70
2018-10-06T10:44:55.144Z,14.80
2018-10-06T10:47:24.552Z,14.80
2018-10-06T10:49:53.870Z,14.90
2018-10-06T10:52:23.180Z,15.00
2018-10-06T10:54:52.414Z,15.00
2018-10-06T10:57:21.664Z,15.10
2018-10-06T10:59:51.102Z,15.20
2018-10-06T11:02:22.274Z,15.10
2018-10-06T11:04:51.656Z,15.20
2018-10-06T11:07:20.887Z,15.30
2018-10-06T11:09:50.820Z,15.40
2018-10-06T11:12:20.364Z,15.50
2018-10-06T11:14:49.647Z,15.50
2018-10-06T11:17:18.970Z,15.50
2018-10-06T11:19:48.222Z,15.60
2018-10-06T11:22:17.461Z,15.80
2018-10-06T11:24:46.720Z,15.90
2018-10-06T11:27:16.052Z,16.00
2018-10-06T11:29:45.294Z,16.10
2018-10-06T11:32:14.532Z,16.20
2018-10-06T11:34:43.848Z,16.30
2018-10-06T11:37:13.228Z,16.40
2018-10-06T11:39:42.495Z,16.50
2018-10-06T11:42:11.796Z,16.50
2018-10-06T11:44:41.065Z,16.70
2018-10-06T11:47:10.428Z,16.80
2018-10-06T11:49:39.776Z,16.80
2018-10-06T11:52:09.049Z,16.90
2018-10-06T11:54:38.295Z,16.90
2018-10-06T11:57:07.621Z,17.00
2018-10-06T11:59:36.862Z,17.10
2018-10-06T12:02:06.108Z,17.10
2018-10-06T12:04:35.426Z,17.20
2018-10-06T12:07:04.664Z,17.20
2018-10-06T12:09:33.899Z,17.20
2018-10-06T12:12:03.185Z,17.30
2018-10-06T12:14:32.424Z,17.50
2018-10-06T12:17:01.675Z,17.50
2018-10-06T12:19:31.205Z,17.60
2018-10-06T12:22:00.455Z,17.70
2018-10-06T12:24:29.686Z,17.70
2018-10-06T12:26:58.988Z,17.90
2018-10-06T12:29:28.238Z,17.90
2018-10-06T12:31:57.500Z,18.00
2018-10-06T12:34:26.803Z,18.10
2018-10-06T12:36:56.049Z,18.10
2018-10-06T12:39:25.288Z,18.10
2018-10-06T12:41:54.594Z,18.20
2018-10-06T12:44:23.841Z,18.30
2018-10-06T12:46:53.113Z,18.30
2018-10-06T12:49:22.427Z,18.40
2018-10-06T12:51:51.655Z,18.40
2018-10-06T12:54:20.945Z,18.50
2018-10-06T12:56:50.283Z,18.50
2018-10-06T12:59:19.647Z,18.60
2018-10-06T13:01:48.883Z,18.60
2018-10-06T13:04:18.220Z,18.60
2018-10-06T13:06:47.475Z,18.70
2018-10-06T13:09:16.713Z,18.70
2018-10-06T13:11:46.071Z,18.80
2018-10-06T13:14:15.307Z,18.80
2018-10-06T13:16:44.555Z,18.80
2018-10-06T13:19:13.865Z,18.80
2018-10-06T13:21:43.113Z,18.90
2018-10-06T13:24:12.342Z,18.90
2018-10-06T13:26:41.662Z,18.90
2018-10-06T13:29:10.909Z,18.90
2018-10-06T13:31:40.285Z,18.90
2018-10-06T13:34:09.576Z,18.90
2018-10-06T13:36:38.831Z,18.90
2018-10-06T13:39:09.386Z,19.00
2018-10-06T13:41:38.640Z,19.00
2018-10-06T13:44:07.925Z,19.00
2018-10-06T13:46:37.427Z,19.00
2018-10-06T13:49:06.696Z,19.00
2018-10-06T13:51:35.944Z,19.00
2018-10-06T13:54:05.311Z,19.10
2018-10-06T13:56:34.543Z,19.10
2018-10-06T13:59:03.792Z,19.20
2018-10-06T14:01:33.121Z,19.20
2018-10-06T14:04:02.364Z,19.20
2018-10-06T14:06:31.652Z,19.20
2018-10-06T14:09:00.947Z,19.20
2018-10-06T14:11:30.179Z,19.20
2018-10-06T14:13:59.419Z,19.30
2018-10-06T14:16:28.749Z,19.30
2018-10-06T14:18:57.986Z,19.30
2018-10-06T14:21:27.233Z,19.30
2018-10-06T14:23:56.533Z,19.30
2018-10-06T14:26:25.842Z,19.30
2018-10-06T14:28:55.082Z,19.30
2018-10-06T14:31:24.587Z,19.30
2018-10-06T14:33:53.824Z,19.30
2018-10-06T14:36:23.219Z,19.40
2018-10-06T14:38:52.519Z,19.40
2018-10-06T14:41:22.436Z,19.40
2018-10-06T14:43:51.669Z,19.40
2018-10-06T14:46:21.001Z,19.50
2018-10-06T14:48:50.249Z,19.50
2018-10-06T14:51:19.496Z,19.60
2018-10-06T14:53:48.804Z,19.60
2018-10-06T14:56:18.053Z,19.60
2018-10-06T14:58:47.305Z,19.70
2018-10-06T15:01:16.604Z,19.80
2018-10-06T15:03:45.918Z,19.80
2018-10-06T15:06:15.152Z,19.90
2018-10-06T15:08:44.431Z,19.80
2018-10-06T15:11:13.687Z,19.80
2018-10-06T15:13:42.932Z,19.90
2018-10-06T15:16:12.236Z,19.90
2018-10-06T15:18:41.479Z,19.90
2018-10-06T15:21:10.727Z,19.90
2018-10-06T15:23:40.023Z,19.90
2018-10-06T15:26:09.290Z,19.90
2018-10-06T15:28:38.545Z,19.90
2018-10-06T15:31:07.884Z,19.80
2018-10-06T15:33:37.137Z,19.80
2018-10-06T15:36:06.385Z,19.90
2018-10-06T15:38:35.801Z,19.90
2018-10-06T15:41:05.053Z,19.80
2018-10-06T15:43:34.296Z,19.90
2018-10-06T15:46:03.598Z,19.80
2018-10-06T15:48:32.837Z,19.80
2018-10-06T15:51:02.106Z,19.80
2018-10-06T15:53:31.473Z,19.80
2018-10-06T15:56:00.720Z,19.70
2018-10-06T15:58:29.956Z,19.60
2018-10-06T16:00:59.302Z,19.60
2018-10-06T16:03:28.550Z,19.60
2018-10-06T16:05:57.799Z,19.50
2018-10-06T16:08:27.160Z,19.60
2018-10-06T16:10:56.452Z,19.50
2018-10-06T16:13:25.696Z,19.40
2018-10-06T16:15:55.284Z,19.30
2018-10-06T16:18:24.613Z,19.30
2018-10-06T16:20:53.867Z,19.20
2018-10-06T16:23:23.325Z,19.00
2018-10-06T16:25:52.561Z,18.90
2018-10-06T16:28:21.793Z,18.80
2018-10-06T16:30:51.098Z,18.60
2018-10-06T16:33:20.365Z,18.40
2018-10-06T16:35:49.635Z,18.30
2018-10-06T16:38:18.947Z,18.20
2018-10-06T16:40:48.192Z,18.10
2018-10-06T16:43:17.436Z,17.90
2018-10-06T16:45:46.738Z,17.80
2018-10-06T16:48:15.964Z,17.70
2018-10-06T16:50:45.202Z,17.60
2018-10-06T16:53:14.511Z,17.50
2018-10-06T16:55:43.754Z,17.40
2018-10-06T16:58:12.997Z,17.30
2018-10-06T17:00:42.405Z,17.20
2018-10-06T17:03:11.654Z,17.10
2018-10-06T17:05:40.903Z,17.00
2018-10-06T17:08:10.204Z,17.00
2018-10-06T17:10:39.456Z,16.90
2018-10-06T17:13:08.702Z,16.80
2018-10-06T17:15:37.990Z,16.70
2018-10-06T17:18:07.337Z,16.60
2018-10-06T17:20:36.596Z,16.60
2018-10-06T17:23:05.941Z,16.50
2018-10-06T17:25:35.175Z,16.50
2018-10-06T17:28:04.433Z,16.50
2018-10-06T17:30:33.712Z,16.40
2018-10-06T17:33:02.959Z,16.40
2018-10-06T17:35:32.373Z,16.30
2018-10-06T17:38:01.689Z,16.20
2018-10-06T17:40:30.936Z,16.20
2018-10-06T17:43:00.185Z,16.10
2018-10-06T17:45:29.548Z,16.00
2018-10-06T17:47:58.819Z,16.00
2018-10-06T17:50:28.145Z,15.90
2018-10-06T17:52:57.403Z,15.80
2018-10-06T17:55:26.764Z,15.80
2018-10-06T17:57:56.011Z,15.70
2018-10-06T18:00:25.380Z,15.60
2018-10-06T18:02:54.660Z,15.60
2018-10-06T18:05:23.893Z,15.50
2018-10-06T18:07:53.232Z,15.40
2018-10-06T18:10:22.475Z,15.40
2018-10-06T18:12:51.719Z,15.30
2018-10-06T18:15:21.003Z,15.30
2018-10-06T18:17:50.246Z,15.20
2018-10-06T18:20:19.537Z,15.10
2018-10-06T18:22:48.856Z,15.10
2018-10-06T18:25:18.358Z,15.00
2018-10-06T18:27:47.986Z,15.00
2018-10-06T18:30:17.261Z,14.90
2018-10-06T18:32:46.510Z,14.80
2018-10-06T18:35:15.749Z,14.80
2018-10-06T18:37:45.034Z,14.80
2018-10-06T18:40:14.277Z,14.70
2018-10-06T18:42:43.526Z,14.70
2018-10-06T18:45:12.821Z,14.60
2018-10-06T18:47:42.093Z,14.50
2018-10-06T18:50:11.433Z,14.60
2018-10-06T18:52:40.808Z,14.50
2018-10-06T18:55:10.097Z,14.50
2018-10-06T18:57:39.550Z,14.50
2018-10-06T19:00:09.293Z,14.40
2018-10-06T19:02:38.576Z,14.40
2018-10-06T19:05:07.863Z,14.30
2018-10-06T19:07:37.140Z,14.30
2018-10-06T19:10:06.481Z,14.20
2018-10-06T19:12:35.725Z,14.10
2018-10-06T19:15:05.000Z,14.10
2018-10-06T19:17:34.235Z,14.10
2018-10-06T19:20:03.586Z,14.00
2018-10-06T19:22:32.824Z,14.00
2018-10-06T19:25:02.070Z,14.00
2018-10-06T19:27:31.367Z,13.90
2018-10-06T19:30:00.655Z,13.90
2018-10-06T19:32:29.911Z,13.90
2018-10-06T19:34:59.200Z,13.80
2018-10-06T19:37:28.455Z,13.80
2018-10-06T19:39:57.709Z,13.80
2018-10-06T19:42:27.012Z,13.80
2018-10-06T19:44:56.234Z,13.80
2018-10-06T19:47:25.490Z,13.70
2018-10-06T19:49:54.867Z,13.70
2018-10-06T19:52:24.117Z,13.70
2018-10-06T19:54:53.363Z,13.70
2018-10-06T19:57:22.705Z,13.60
2018-10-06T19:59:51.948Z,13.60
2018-10-06T20:02:21.220Z,13.60
2018-10-06T20:04:50.539Z,13.50
2018-10-06T20:07:19.787Z,13.50
2018-10-06T20:09:49.043Z,13.50
2018-10-06T20:12:18.331Z,13.50
2018-10-06T20:14:47.601Z,13.50
2018-10-06T20:17:16.832Z,13.40
2018-10-06T20:19:46.116Z,13.40
2018-10-06T20:22:15.373Z,13.40
2018-10-06T20:24:44.604Z,13.40
2018-10-06T20:27:13.930Z,13.40
2018-10-06T20:29:43.186Z,13.30
2018-10-06T20:32:12.435Z,13.30
2018-10-06T20:34:41.748Z,13.30
2018-10-06T20:37:10.974Z,13.30
2018-10-06T20:39:40.214Z,13.30
2018-10-06T20:42:09.534Z,13.30
2018-10-06T20:44:38.799Z,13.30
2018-10-06T20:47:08.111Z,13.30
2018-10-06T20:49:37.435Z,13.20
2018-10-06T20:52:06.925Z,13.20
2018-10-06T20:54:36.241Z,13.20
2018-10-06T20:57:05.634Z,13.20
2018-10-06T20:59:34.887Z,13.20
2018-10-06T21:02:04.379Z,13.20
2018-10-06T21:04:33.666Z,13.20
2018-10-06T21:07:02.899Z,13.20
2018-10-06T21:09:32.148Z,13.20
2018-10-06T21:12:01.438Z,13.20
2018-10-06T21:14:30.675Z,13.20
2018-10-06T21:16:59.904Z,13.10
2018-10-06T21:19:29.214Z,13.10
2018-10-06T21:21:58.447Z,13.10
2018-10-06T21:24:27.682Z,13.10
2018-10-06T21:26:57.073Z,13.10
2018-10-06T21:29:26.395Z,13.10
2018-10-06T21:31:55.605Z,13.10
2018-10-06T21:34:24.913Z,13.10
2018-10-06T21:36:54.199Z,13.10
2018-10-06T21:39:23.450Z,13.10
2018-10-06T21:41:52.732Z,13.10
2018-10-06T21:44:25.709Z,13.10
2018-10-06T21:46:55.005Z,13.10
2018-10-06T21:49:24.262Z,13.10
2018-10-06T21:51:53.537Z,13.10
2018-10-06T21:54:23.583Z,13.10
2018-10-06T21:56:52.983Z,13.10
2018-10-06T21:59:22.220Z,13.10
2018-10-06T22:01:52.210Z,13.10
2018-10-06T22:04:21.541Z,13.20
2018-10-06T22:06:50.912Z,13.10
2018-10-06T22:09:20.823Z,13.20
2018-10-06T22:11:50.148Z,13.20
2018-10-06T22:14:19.591Z,13.20
2018-10-06T22:16:48.890Z,13.20
2018-10-06T22:19:18.178Z,13.10
2018-10-06T22:21:47.517Z,13.20
2018-10-06T22:24:16.797Z,13.20
2018-10-06T22:26:46.090Z,13.10
2018-10-06T22:29:15.536Z,13.20
2018-10-06T22:31:44.755Z,13.10
2018-10-06T22:34:14.029Z,13.10
2018-10-06T22:36:43.367Z,13.10
2018-10-06T22:39:12.647Z,13.10
2018-10-06T22:41:41.960Z,13.10
2018-10-06T22:44:11.311Z,13.10
2018-10-06T22:46:43.758Z,13.10
2018-10-06T22:49:13.284Z,13.10
2018-10-06T22:51:42.587Z,13.10
2018-10-06T22:54:11.885Z,13.10
2018-10-06T22:56:41.216Z,13.10
2018-10-06T22:59:10.481Z,13.10
2018-10-06T23:01:39.879Z,13.10
2018-10-06T23:04:09.240Z,13.10
2018-10-06T23:06:38.613Z,13.00
2018-10-06T23:09:10.194Z,13.00
2018-10-06T23:11:39.504Z,13.00
2018-10-06T23:14:09.005Z,13.00
2018-10-06T23:16:38.411Z,13.00
2018-10-06T23:19:07.714Z,13.00
2018-10-06T23:21:36.988Z,13.10
2018-10-06T23:24:06.365Z,13.10
2018-10-06T23:26:35.645Z,13.10
2018-10-06T23:29:04.950Z,13.10
2018-10-06T23:31:34.282Z,13.20
2018-10-06T23:34:03.559Z,13.30
2018-10-06T23:36:32.849Z,13.40
2018-10-06T23:39:02.213Z,13.50
2018-10-06T23:41:31.502Z,13.50
2018-10-06T23:44:00.782Z,13.50
2018-10-06T23:46:30.110Z,13.60
2018-10-06T23:48:59.433Z,13.70
2018-10-06T23:51:28.705Z,13.70
2018-10-06T23:53:58.060Z,13.70
2018-10-06T23:56:27.357Z,13.70
2018-10-06T23:58:56.883Z,13.80
