createdAt,value
2022-08-20T00:00:46.998Z,2.50
2022-08-20T00:03:32.047Z,2.60
2022-08-20T00:06:12.183Z,2.67
2022-08-20T00:08:41.244Z,2.70
2022-08-20T00:11:12.108Z,2.63
2022-08-20T00:13:44.851Z,2.70
2022-08-20T00:16:15.023Z,3.10
2022-08-20T00:18:43.641Z,2.70
2022-08-20T00:21:18.660Z,2.88
2022-08-20T00:23:52.523Z,2.40
2022-08-20T00:26:21.612Z,2.40
2022-08-20T00:28:49.456Z,2.63
2022-08-20T00:31:21.607Z,2.50
2022-08-20T00:33:50.547Z,2.75
2022-08-20T00:36:19.382Z,2.70
2022-08-20T00:38:48.133Z,3.15
2022-08-20T00:41:21.624Z,2.67
2022-08-20T00:44:04.427Z,2.60
2022-08-20T00:46:33.622Z,2.88
2022-08-20T00:49:03.837Z,2.70
2022-08-20T00:51:59.106Z,3.10
2022-08-20T00:54:47.332Z,2.60
2022-08-20T00:57:59.820Z,2.72
2022-08-20T01:00:35.332Z,2.60
2022-08-20T01:03:04.251Z,2.60
2022-08-20T01:05:32.487Z,2.60
2022-08-20T01:08:00.626Z,3.00
2022-08-20T01:10:32.762Z,2.50
2022-08-20T01:13:01.151Z,2.53
2022-08-20T01:15:32.130Z,2.70
2022-08-20T01:18:02.707Z,2.40
2022-08-20T01:20:37.372Z,2.60
2022-08-20T01:23:27.566Z,2.70
2022-08-20T01:26:19.087Z,2.40
2022-08-20T01:29:13.430Z,3.03
2022-08-20T01:31:42.682Z,2.80
2022-08-20T01:34:17.302Z,2.33
2022-08-20T01:36:55.107Z,2.70
2022-08-20T01:39:28.577Z,2.23
2022-08-20T01:42:19.767Z,2.43
2022-08-20T01:44:50.477Z,2.65
2022-08-20T01:47:26.627Z,2.63
2022-08-20T01:50:00.459Z,2.20
2022-08-20T01:52:52.121Z,2.45
2022-08-20T01:55:20.186Z,2.70
2022-08-20T01:57:49.055Z,2.30
2022-08-20T02:00:20.477Z,2.77
2022-08-20T02:02:52.236Z,2.53
2022-08-20T02:05:21.456Z,2.47
2022-08-20T02:07:50.164Z,2.30
2022-08-20T02:10:19.331Z,2.22
2022-08-20T02:12:47.397Z,2.73
2022-08-20T02:15:16.357Z,2.50
2022-08-20T02:17:44.764Z,2.50
2022-08-20T02:20:18.074Z,2.50
2022-08-20T02:22:51.746Z,2.63
2022-08-20T02:25:23.255Z,2.38
2022-08-20T02:27:53.011Z,2.60
2022-08-20T02:30:47.667Z,2.45
2022-08-20T02:33:18.119Z,2.40
2022-08-20T02:35:49.185Z,2.80
2022-08-20T02:38:17.608Z,2.63
2022-08-20T02:40:46.687Z,2.67
2022-08-20T02:43:15.934Z,2.70
2022-08-20T02:45:44.299Z,2.50
2022-08-20T02:48:21.620Z,2.40
2022-08-20T02:50:53.068Z,2.70
2022-08-20T02:53:21.007Z,2.55
2022-08-20T02:55:49.317Z,2.75
2022-08-20T02:58:17.659Z,2.40
2022-08-20T03:00:46.656Z,2.50
2022-08-20T03:03:15.841Z,2.67
2022-08-20T03:05:45.284Z,2.22
2022-08-20T03:08:15.051Z,2.30
2022-08-20T03:10:45.328Z,2.38
2022-08-20T03:13:15.193Z,2.42
2022-08-20T03:15:57.912Z,2.40
2022-08-20T03:18:34.107Z,2.53
2022-08-20T03:21:02.544Z,2.60
2022-08-20T03:23:31.390Z,2.40
2022-08-20T03:26:01.197Z,2.55
2022-08-20T03:28:28.978Z,2.90
2022-08-20T03:30:57.447Z,2.88
2022-08-20T03:33:25.728Z,2.38
2022-08-20T03:35:54.118Z,2.55
2022-08-20T03:38:33.038Z,2.30
2022-08-20T03:41:02.820Z,2.47
2022-08-20T03:43:31.127Z,2.65
2022-08-20T03:45:59.514Z,2.53
2022-08-20T03:48:28.098Z,2.50
2022-08-20T03:50:57.106Z,2.58
2022-08-20T03:53:25.002Z,2.70
2022-08-20T03:55:56.443Z,2.47
2022-08-20T03:58:34.827Z,2.80
2022-08-20T04:01:07.208Z,2.50
2022-08-20T04:03:36.055Z,2.90
2022-08-20T04:06:04.812Z,2.60
2022-08-20T04:08:32.908Z,2.47
2022-08-20T04:11:00.966Z,2.50
2022-08-20T04:13:31.624Z,2.83
2022-08-20T04:16:14.803Z,2.27
2022-08-20T04:19:01.691Z,2.63
2022-08-20T04:21:33.372Z,2.70
2022-08-20T04:24:05.850Z,2.75
2022-08-20T04:26:36.738Z,2.50
2022-08-20T04:29:05.437Z,3.25
2022-08-20T04:31:35.150Z,2.63
2022-08-20T04:34:05.333Z,2.70
2022-08-20T04:36:33.313Z,2.42
2022-08-20T04:39:01.467Z,2.70
2022-08-20T04:41:29.593Z,2.70
2022-08-20T04:43:58.553Z,3.08
2022-08-20T04:46:29.241Z,2.47
2022-08-20T04:48:58.344Z,2.90
2022-08-20T04:51:27.066Z,2.70
2022-08-20T04:53:56.619Z,2.72
2022-08-20T04:56:30.317Z,2.50
2022-08-20T04:59:00.634Z,2.90
2022-08-20T05:01:29.595Z,2.47
2022-08-20T05:03:59.114Z,2.63
2022-08-20T05:06:31.514Z,2.50
2022-08-20T05:09:01.000Z,3.00
2022-08-20T05:11:33.669Z,3.00
2022-08-20T05:14:09.685Z,2.80
2022-08-20T05:16:39.496Z,2.65
2022-08-20T05:19:11.301Z,3.00
2022-08-20T05:21:39.480Z,3.00
2022-08-20T05:24:08.330Z,2.88
2022-08-20T05:26:37.202Z,3.25
2022-08-20T05:29:05.558Z,3.10
2022-08-20T05:31:35.166Z,2.95
2022-08-20T05:34:11.146Z,2.90
2022-08-20T05:36:49.466Z,3.00
2022-08-20T05:39:20.127Z,3.00
2022-08-20T05:41:50.198Z,2.90
2022-08-20T05:44:19.746Z,3.10
2022-08-20T05:46:48.617Z,2.80
2022-08-20T05:49:20.640Z,3.10
2022-08-20T05:51:51.593Z,2.60
2022-08-20T05:54:19.732Z,2.83
2022-08-20T05:56:48.327Z,3.17
2022-08-20T05:59:18.256Z,2.80
2022-08-20T06:01:49.587Z,2.97
2022-08-20T06:04:28.641Z,2.65
2022-08-20T06:07:02.248Z,2.67
2022-08-20T06:09:31.934Z,3.20
2022-08-20T06:12:06.594Z,2.90
2022-08-20T06:14:35.454Z,2.70
2022-08-20T06:17:08.778Z,2.70
2022-08-20T06:19:38.163Z,3.10
2022-08-20T06:22:08.668Z,2.90
2022-08-20T06:24:46.746Z,7.00
2022-08-20T06:27:16.743Z,4.28
2022-08-20T06:29:45.220Z,3.53
2022-08-20T06:32:14.626Z,3.60
2022-08-20T06:34:49.761Z,2.92
2022-08-20T06:37:31.203Z,3.15
2022-08-20T06:40:10.160Z,2.85
2022-08-20T06:42:48.212Z,3.00
2022-08-20T06:45:20.783Z,3.23
2022-08-20T06:47:48.830Z,2.93
2022-08-20T06:50:21.296Z,2.72
2022-08-20T06:52:51.894Z,2.83
2022-08-20T06:55:21.834Z,2.88
2022-08-20T06:58:00.827Z,3.10
2022-08-20T07:00:32.022Z,2.77
2022-08-20T07:03:01.838Z,2.90
2022-08-20T07:05:32.314Z,2.90
2022-08-20T07:08:01.885Z,2.90
2022-08-20T07:10:32.851Z,2.97
2022-08-20T07:13:01.510Z,3.28
2022-08-20T07:15:29.559Z,2.75
2022-08-20T07:18:01.723Z,2.90
2022-08-20T07:20:32.663Z,3.00
2022-08-20T07:23:02.352Z,2.88
2022-08-20T07:25:34.173Z,2.88
2022-08-20T07:28:04.822Z,2.92
2022-08-20T07:31:13.630Z,2.90
2022-08-20T07:33:44.460Z,2.85
2022-08-20T07:36:14.263Z,2.90
2022-08-20T07:38:46.153Z,3.10
2022-08-20T07:41:15.506Z,2.90
2022-08-20T07:43:47.280Z,3.05
2022-08-20T07:46:20.523Z,2.72
2022-08-20T07:48:50.692Z,2.90
2022-08-20T07:51:20.828Z,2.90
2022-08-20T07:53:50.829Z,2.80
2022-08-20T07:56:22.037Z,3.13
2022-08-20T07:58:53.208Z,3.20
2022-08-20T08:01:30.056Z,2.83
2022-08-20T08:03:59.423Z,2.78
2022-08-20T08:06:31.258Z,2.75
2022-08-20T08:09:09.267Z,3.10
2022-08-20T08:11:44.959Z,2.78
2022-08-20T08:14:17.363Z,2.73
2022-08-20T08:16:46.002Z,3.10
2022-08-20T08:19:16.167Z,3.10
2022-08-20T08:21:44.753Z,2.92
2022-08-20T08:24:18.029Z,2.95
2022-08-20T08:26:50.562Z,3.03
2022-08-20T08:29:18.688Z,3.10
2022-08-20T08:31:48.448Z,2.88
2022-08-20T08:34:17.239Z,3.03
2022-08-20T08:36:46.011Z,3.03
2022-08-20T08:39:14.169Z,3.17
2022-08-20T08:41:49.097Z,3.10
2022-08-20T08:44:27.547Z,3.10
2022-08-20T08:46:59.824Z,3.40
2022-08-20T08:49:37.510Z,3.25
2022-08-20T08:52:28.087Z,2.85
2022-08-20T08:55:00.871Z,2.67
2022-08-20T08:57:29.468Z,2.90
2022-08-20T09:00:04.670Z,3.07
2022-08-20T09:02:35.782Z,2.90
2022-08-20T09:05:19.644Z,2.70
2022-08-20T09:07:53.156Z,2.70
2022-08-20T09:10:23.168Z,2.50
2022-08-20T09:12:52.697Z,2.67
2022-08-20T09:15:21.722Z,2.60
2022-08-20T09:17:50.882Z,2.50
2022-08-20T09:20:19.295Z,2.80
2022-08-20T09:22:47.075Z,2.33
2022-08-20T09:25:16.348Z,2.53
2022-08-20T09:27:44.349Z,2.27
2022-08-20T09:30:15.857Z,2.20
2022-08-20T09:32:47.960Z,2.42
2022-08-20T09:35:19.059Z,2.42
2022-08-20T09:37:50.099Z,2.40
2022-08-20T09:40:21.271Z,2.33
2022-08-20T09:42:51.413Z,2.47
2022-08-20T09:45:19.837Z,2.30
2022-08-20T09:47:54.979Z,2.70
2022-08-20T09:50:28.578Z,2.30
2022-08-20T09:52:59.156Z,2.22
2022-08-20T09:55:40.281Z,2.78
2022-08-20T09:58:33.147Z,2.50
2022-08-20T10:01:14.357Z,2.78
2022-08-20T10:03:44.271Z,2.53
2022-08-20T10:06:15.231Z,2.70
2022-08-20T10:08:44.495Z,2.85
2022-08-20T10:11:12.739Z,2.60
2022-08-20T10:13:41.039Z,2.50
2022-08-20T10:16:09.224Z,2.58
2022-08-20T10:18:37.389Z,3.00
2022-08-20T10:21:11.501Z,2.65
2022-08-20T10:23:39.644Z,2.60
2022-08-20T10:26:11.792Z,2.30
2022-08-20T10:28:40.477Z,2.50
2022-08-20T10:31:11.524Z,2.67
2022-08-20T10:33:41.909Z,2.80
2022-08-20T10:36:13.248Z,2.70
2022-08-20T10:38:44.498Z,2.40
2022-08-20T10:41:13.045Z,2.40
2022-08-20T10:43:41.010Z,2.40
2022-08-20T10:46:09.617Z,2.72
2022-08-20T10:48:37.793Z,2.33
2022-08-20T10:51:06.140Z,2.28
2022-08-20T10:53:34.452Z,2.38
2022-08-20T10:56:03.092Z,2.43
2022-08-20T10:58:39.653Z,2.30
2022-08-20T11:01:09.204Z,2.33
2022-08-20T11:03:37.421Z,2.33
2022-08-20T11:06:05.529Z,2.40
2022-08-20T11:08:35.852Z,2.37
2022-08-20T11:11:06.338Z,2.35
2022-08-20T11:13:36.088Z,2.38
2022-08-20T11:16:04.980Z,2.72
2022-08-20T11:18:33.886Z,2.40
2022-08-20T11:21:02.767Z,2.57
2022-08-20T11:23:30.854Z,2.20
2022-08-20T11:26:01.540Z,2.40
2022-08-20T11:28:32.252Z,2.60
2022-08-20T11:31:01.997Z,2.50
2022-08-20T11:33:30.067Z,2.30
2022-08-20T11:35:58.491Z,2.47
2022-08-20T11:38:26.618Z,2.97
2022-08-20T11:40:54.702Z,2.65
2022-08-20T11:43:22.874Z,2.40
2022-08-20T11:45:55.941Z,2.38
2022-08-20T11:48:24.176Z,2.33
2022-08-20T11:50:54.410Z,2.22
2022-08-20T11:53:22.432Z,2.50
2022-08-20T11:55:53.427Z,2.08
2022-08-20T11:58:21.536Z,2.33
2022-08-20T12:00:49.515Z,2.30
2022-08-20T12:03:17.848Z,2.45
2022-08-20T12:05:47.564Z,2.20
2022-08-20T12:08:27.239Z,2.40
2022-08-20T12:11:00.779Z,2.50
2022-08-20T12:13:48.106Z,2.50
2022-08-20T12:16:20.648Z,2.33
2022-08-20T12:18:49.454Z,2.50
2022-08-20T12:21:17.901Z,2.53
2022-08-20T12:23:46.125Z,2.40
2022-08-20T12:26:14.362Z,2.37
2022-08-20T12:28:42.351Z,2.40
2022-08-20T12:31:10.425Z,2.35
2022-08-20T12:33:38.448Z,2.20
2022-08-20T12:36:06.436Z,2.30
2022-08-20T12:38:34.424Z,2.47
2022-08-20T12:41:02.975Z,2.33
2022-08-20T12:43:31.025Z,2.30
2022-08-20T12:45:58.918Z,2.15
2022-08-20T12:48:26.946Z,2.60
2022-08-20T12:50:54.861Z,2.47
2022-08-20T12:53:22.978Z,2.10
2022-08-20T12:55:50.915Z,2.42
2022-08-20T12:58:19.297Z,2.47
2022-08-20T13:00:51.178Z,2.80
2022-08-20T13:03:21.532Z,2.40
2022-08-20T13:05:51.629Z,2.50
2022-08-20T13:08:19.878Z,2.50
2022-08-20T13:10:48.056Z,2.65
2022-08-20T13:13:20.697Z,2.50
2022-08-20T13:15:51.280Z,2.20
2022-08-20T13:18:20.003Z,2.60
2022-08-20T13:20:48.849Z,2.50
2022-08-20T13:23:17.070Z,2.50
2022-08-20T13:25:45.224Z,2.53
2022-08-20T13:28:13.338Z,2.70
2022-08-20T13:30:42.096Z,2.73
2022-08-20T13:33:10.663Z,2.47
2022-08-20T13:35:39.019Z,2.33
2022-08-20T13:38:07.293Z,2.65
2022-08-20T13:40:35.388Z,3.05
2022-08-20T13:43:07.175Z,2.57
2022-08-20T13:45:37.222Z,2.50
2022-08-20T13:48:06.265Z,2.92
2022-08-20T13:50:37.260Z,2.70
2022-08-20T13:53:05.632Z,2.50
2022-08-20T13:55:35.502Z,3.20
2022-08-20T13:58:08.554Z,2.70
2022-08-20T14:00:37.017Z,2.75
2022-08-20T14:03:06.116Z,2.63
2022-08-20T14:05:35.147Z,2.83
2022-08-20T14:08:13.829Z,3.00
2022-08-20T14:10:42.905Z,2.50
2022-08-20T14:13:15.408Z,2.42
2022-08-20T14:15:45.093Z,2.50
2022-08-20T14:18:14.852Z,2.97
2022-08-20T14:20:45.341Z,2.80
2022-08-20T14:23:14.652Z,2.47
2022-08-20T14:25:46.609Z,2.67
2022-08-20T14:28:23.671Z,2.80
2022-08-20T14:30:52.858Z,2.83
2022-08-20T14:33:23.144Z,2.80
2022-08-20T14:35:51.754Z,2.40
2022-08-20T14:38:19.851Z,2.40
2022-08-20T14:40:48.988Z,2.67
2022-08-20T14:43:17.612Z,2.75
2022-08-20T14:45:46.383Z,2.75
2022-08-20T14:48:15.636Z,2.58
2022-08-20T14:50:44.336Z,2.97
2022-08-20T14:53:12.576Z,2.70
2022-08-20T14:55:41.052Z,2.50
2022-08-20T14:58:13.708Z,2.60
2022-08-20T15:00:42.626Z,2.80
2022-08-20T15:03:10.846Z,2.70
2022-08-20T15:05:40.046Z,2.60
2022-08-20T15:08:08.465Z,2.60
2022-08-20T15:10:40.044Z,2.65
2022-08-20T15:13:10.512Z,2.83
2022-08-20T15:15:40.841Z,2.95
2022-08-20T15:18:09.972Z,2.85
2022-08-20T15:20:38.730Z,2.80
2022-08-20T15:23:07.777Z,2.60
2022-08-20T15:25:37.832Z,2.70
2022-08-20T15:28:10.127Z,2.58
2022-08-20T15:30:41.657Z,2.95
2022-08-20T15:33:10.943Z,2.50
2022-08-20T15:35:39.571Z,2.37
2022-08-20T15:38:08.017Z,2.67
2022-08-20T15:40:36.086Z,2.75
2022-08-20T15:43:06.269Z,2.33
2022-08-20T15:45:36.246Z,2.40
2022-08-20T15:48:20.690Z,2.67
2022-08-20T15:50:49.074Z,2.43
2022-08-20T15:53:43.425Z,2.80
2022-08-20T15:56:26.045Z,2.50
2022-08-20T15:59:21.781Z,2.55
2022-08-20T16:02:01.901Z,2.70
2022-08-20T16:04:54.406Z,2.65
2022-08-20T16:07:34.835Z,3.00
2022-08-20T16:10:28.805Z,2.60
2022-08-20T16:13:00.692Z,2.50
2022-08-20T16:15:34.873Z,2.33
2022-08-20T16:18:11.722Z,2.30
2022-08-20T16:20:52.074Z,2.00
2022-08-20T16:23:33.205Z,2.90
2022-08-20T16:26:26.925Z,2.20
2022-08-20T16:29:12.820Z,2.50
2022-08-20T16:32:02.421Z,2.50
2022-08-20T16:34:45.801Z,2.42
2022-08-20T16:37:25.849Z,2.40
2022-08-20T16:40:03.151Z,3.77
2022-08-20T16:42:40.634Z,2.60
2022-08-20T16:45:19.256Z,2.90
2022-08-20T16:47:48.301Z,1.73
2022-08-20T16:50:30.374Z,1.98
2022-08-20T16:52:58.833Z,1.80
2022-08-20T16:55:30.965Z,1.90
2022-08-20T16:57:59.592Z,1.83
2022-08-20T17:00:45.008Z,1.70
2022-08-20T17:03:31.515Z,1.42
2022-08-20T17:06:38.040Z,1.77
2022-08-20T17:09:14.887Z,1.52
2022-08-20T17:11:49.977Z,2.23
2022-08-20T17:14:19.817Z,2.10
2022-08-20T17:16:51.876Z,1.70
2022-08-20T17:19:30.785Z,1.90
2022-08-20T17:22:20.770Z,2.08
2022-08-20T17:24:53.318Z,1.90
2022-08-20T17:27:40.258Z,1.70
2022-08-20T17:30:20.421Z,1.80
2022-08-20T17:32:58.476Z,1.60
2022-08-20T17:35:35.338Z,1.98
2022-08-20T17:38:04.839Z,1.70
2022-08-20T17:40:47.593Z,2.00
2022-08-20T17:43:33.616Z,1.80
2022-08-20T17:46:11.293Z,1.60
2022-08-20T17:48:49.117Z,2.28
2022-08-20T17:51:23.395Z,2.00
2022-08-20T17:53:56.771Z,1.83
2022-08-20T17:56:40.445Z,2.00
2022-08-20T17:59:33.672Z,1.90
2022-08-20T18:02:13.902Z,1.98
2022-08-20T18:04:42.644Z,2.67
2022-08-20T18:07:13.439Z,2.42
2022-08-20T18:10:03.010Z,2.70
2022-08-20T18:12:41.004Z,2.83
2022-08-20T18:15:20.225Z,1.97
2022-08-20T18:18:18.112Z,2.05
2022-08-20T18:21:23.678Z,2.00
2022-08-20T18:24:11.143Z,2.03
2022-08-20T18:26:52.633Z,2.25
2022-08-20T18:29:34.680Z,2.43
2022-08-20T18:32:29.738Z,2.20
2022-08-20T18:35:17.589Z,2.10
2022-08-20T18:37:46.319Z,2.00
2022-08-20T18:40:28.427Z,2.15
2022-08-20T18:42:57.994Z,2.58
2022-08-20T18:45:35.969Z,2.50
2022-08-20T18:48:06.323Z,2.57
2022-08-20T18:50:40.522Z,2.92
2022-08-20T18:53:20.957Z,3.15
2022-08-20T18:56:14.732Z,2.72
2022-08-20T18:59:06.000Z,2.90
2022-08-20T19:01:39.674Z,2.70
2022-08-20T19:04:30.375Z,2.70
2022-08-20T19:07:03.106Z,2.53
2022-08-20T19:10:09.829Z,2.60
2022-08-20T19:13:20.875Z,2.50
2022-08-20T19:16:02.356Z,2.63
2022-08-20T19:18:57.011Z,2.70
2022-08-20T19:21:38.384Z,2.73
2022-08-20T19:24:08.156Z,3.05
2022-08-20T19:26:51.912Z,3.90
2022-08-20T19:29:27.306Z,3.67
2022-08-20T19:32:02.371Z,3.28
2022-08-20T19:34:32.645Z,3.10
2022-08-20T19:37:09.115Z,3.70
2022-08-20T19:39:56.452Z,8.82
2022-08-20T19:42:26.592Z,5.90
2022-08-20T19:44:59.724Z,3.75
2022-08-20T19:47:35.699Z,3.00
2022-08-20T19:50:37.045Z,2.80
2022-08-20T19:53:05.239Z,3.57
2022-08-20T19:55:36.466Z,3.22
2022-08-20T19:58:12.525Z,3.20
2022-08-20T20:00:54.347Z,3.00
2022-08-20T20:03:31.300Z,3.55
2022-08-20T20:06:13.424Z,3.40
2022-08-20T20:08:59.608Z,3.40
2022-08-20T20:11:42.103Z,3.95
2022-08-20T20:14:13.687Z,3.17
2022-08-20T20:16:42.818Z,3.28
2022-08-20T20:19:29.614Z,2.80
2022-08-20T20:22:18.999Z,3.00
2022-08-20T20:25:01.603Z,2.80
2022-08-20T20:27:32.283Z,3.10
2022-08-20T20:30:12.046Z,2.95
2022-08-20T20:32:55.857Z,3.10
2022-08-20T20:35:36.121Z,2.95
2022-08-20T20:38:28.317Z,2.80
2022-08-20T20:41:00.520Z,3.00
2022-08-20T20:43:42.205Z,2.78
2022-08-20T20:46:24.174Z,2.90
2022-08-20T20:49:14.225Z,3.20
2022-08-20T20:52:16.188Z,2.75
2022-08-20T20:54:46.870Z,2.87
2022-08-20T20:57:32.690Z,2.90
2022-08-20T21:00:14.701Z,2.80
2022-08-20T21:02:43.260Z,2.88
2022-08-20T21:05:13.110Z,2.78
2022-08-20T21:07:54.528Z,2.80
2022-08-20T21:10:25.643Z,2.53
2022-08-20T21:12:55.904Z,3.37
2022-08-20T21:15:26.445Z,2.70
2022-08-20T21:17:58.564Z,3.10
2022-08-20T21:20:27.425Z,2.92
2022-08-20T21:22:59.590Z,2.80
2022-08-20T21:25:32.124Z,2.80
2022-08-20T21:28:00.945Z,2.70
2022-08-20T21:30:30.043Z,2.75
2022-08-20T21:32:58.722Z,2.53
2022-08-20T21:35:27.269Z,2.63
2022-08-20T21:37:55.681Z,2.58
2022-08-20T21:40:23.932Z,2.53
2022-08-20T21:42:57.423Z,2.42
2022-08-20T21:45:28.494Z,2.75
2022-08-20T21:47:57.639Z,2.55
2022-08-20T21:50:26.958Z,2.50
2022-08-20T21:52:59.921Z,2.50
2022-08-20T21:55:34.061Z,2.60
2022-08-20T21:58:06.194Z,2.60
2022-08-20T22:00:55.111Z,3.30
2022-08-20T22:03:27.437Z,2.47
2022-08-20T22:05:56.693Z,3.00
2022-08-20T22:08:28.118Z,2.60
2022-08-20T22:10:58.309Z,2.60
2022-08-20T22:13:31.871Z,2.65
2022-08-20T22:16:11.644Z,2.83
2022-08-20T22:18:40.462Z,2.83
2022-08-20T22:21:14.540Z,3.00
2022-08-20T22:23:42.876Z,2.80
2022-08-20T22:26:11.419Z,2.90
2022-08-20T22:28:40.638Z,3.25
2022-08-20T22:31:09.300Z,3.20
2022-08-20T22:33:39.988Z,3.00
2022-08-20T22:36:08.449Z,3.55
2022-08-20T22:38:36.680Z,2.80
2022-08-20T22:41:09.425Z,2.80
2022-08-20T22:43:43.421Z,3.00
2022-08-20T22:46:29.196Z,2.97
2022-08-20T22:48:58.365Z,2.80
2022-08-20T22:51:34.864Z,2.80
2022-08-20T22:54:06.206Z,2.90
2022-08-20T22:56:34.941Z,2.70
2022-08-20T22:59:03.367Z,3.00
2022-08-20T23:01:32.167Z,2.92
2022-08-20T23:04:08.270Z,2.80
2022-08-20T23:06:42.610Z,3.08
2022-08-20T23:09:13.008Z,2.90
2022-08-20T23:11:42.289Z,2.97
2022-08-20T23:14:10.817Z,2.85
2022-08-20T23:16:42.235Z,2.83
2022-08-20T23:19:22.058Z,2.65
2022-08-20T23:21:51.873Z,2.67
2022-08-20T23:24:21.324Z,2.73
2022-08-20T23:26:53.009Z,2.50
2022-08-20T23:29:25.664Z,2.75
2022-08-20T23:31:57.209Z,2.70
2022-08-20T23:34:26.729Z,2.55
2022-08-20T23:36:57.279Z,2.40
2022-08-20T23:39:27.226Z,2.50
2022-08-20T23:41:56.261Z,2.57
2022-08-20T23:44:25.685Z,2.20
2022-08-20T23:46:58.737Z,2.80
2022-08-20T23:49:28.451Z,2.70
2022-08-20T23:51:58.316Z,2.55
2022-08-20T23:54:26.989Z,2.50
2022-08-20T23:56:57.008Z,2.30
2022-08-20T23:59:26.374Z,2.50
