createdAt,value
2018-08-03T00:07:11.471Z,99.90
2018-08-03T00:12:06.181Z,99.90
2018-08-03T00:17:00.804Z,99.90
2018-08-03T00:21:55.919Z,99.90
2018-08-03T00:26:50.555Z,99.90
2018-08-03T00:31:45.139Z,99.90
2018-08-03T00:36:39.762Z,99.90
2018-08-03T00:41:34.372Z,99.90
2018-08-03T00:46:29.010Z,99.90
2018-08-03T00:51:23.615Z,99.90
2018-08-03T00:56:18.291Z,99.90
2018-08-03T01:01:12.967Z,99.90
2018-08-03T01:06:08.434Z,99.90
2018-08-03T01:11:03.355Z,99.90
2018-08-03T01:15:57.969Z,99.90
2018-08-03T01:20:52.611Z,99.90
2018-08-03T01:25:47.184Z,99.90
2018-08-03T01:30:42.775Z,99.90
2018-08-03T01:35:37.418Z,99.90
2018-08-03T01:40:32.119Z,99.90
2018-08-03T01:45:26.787Z,99.90
2018-08-03T01:50:21.431Z,99.90
2018-08-03T01:55:16.522Z,99.90
2018-08-03T02:00:11.211Z,99.90
2018-08-03T02:05:05.892Z,99.90
2018-08-03T02:10:00.525Z,99.90
2018-08-03T02:14:55.274Z,99.90
2018-08-03T02:19:49.904Z,99.90
2018-08-03T02:24:44.542Z,99.90
2018-08-03T02:29:39.221Z,99.90
2018-08-03T02:34:33.890Z,99.90
2018-08-03T02:39:28.550Z,99.90
2018-08-03T02:44:23.111Z,99.90
2018-08-03T02:49:17.726Z,99.90
2018-08-03T02:54:12.322Z,99.90
2018-08-03T02:59:06.947Z,99.90
2018-08-03T03:04:01.539Z,99.90
2018-08-03T03:08:56.109Z,99.90
2018-08-03T03:13:51.001Z,99.90
2018-08-03T03:18:45.588Z,99.90
2018-08-03T03:23:40.198Z,99.90
2018-08-03T03:28:34.803Z,99.90
2018-08-03T03:33:29.390Z,99.90
2018-08-03T03:38:24.012Z,99.90
2018-08-03T03:43:18.719Z,99.90
2018-08-03T03:48:13.797Z,99.90
2018-08-03T03:53:08.353Z,99.90
2018-08-03T03:58:02.947Z,99.90
2018-08-03T04:02:57.548Z,99.90
2018-08-03T04:07:52.095Z,99.90
2018-08-03T04:12:46.671Z,99.90
2018-08-03T04:17:41.296Z,99.90
2018-08-03T04:22:35.964Z,99.90
2018-08-03T04:27:30.528Z,99.90
2018-08-03T04:32:25.161Z,99.90
2018-08-03T04:37:19.829Z,99.90
2018-08-03T04:42:15.252Z,99.90
2018-08-03T04:47:09.759Z,99.90
2018-08-03T04:52:04.441Z,99.90
2018-08-03T04:56:59.011Z,99.90
2018-08-03T05:01:53.684Z,99.90
2018-08-03T05:06:48.401Z,99.90
2018-08-03T05:11:43.957Z,99.90
2018-08-03T05:16:38.860Z,99.90
2018-08-03T05:21:33.496Z,99.90
2018-08-03T05:31:22.592Z,99.90
2018-08-03T05:36:17.749Z,99.90
2018-08-03T05:41:12.375Z,99.90
2018-08-03T05:46:07.346Z,99.90
2018-08-03T05:51:01.882Z,99.90
2018-08-03T05:55:56.518Z,99.90
2018-08-03T06:00:51.101Z,99.90
2018-08-03T06:05:45.785Z,99.90
2018-08-03T06:10:40.453Z,99.90
2018-08-03T06:15:35.063Z,99.90
2018-08-03T06:20:29.687Z,99.90
2018-08-03T06:25:24.265Z,99.90
2018-08-03T06:30:18.922Z,99.90
2018-08-03T06:35:13.561Z,99.90
2018-08-03T06:40:08.253Z,99.90
2018-08-03T06:45:02.943Z,99.90
2018-08-03T06:49:57.539Z,99.90
2018-08-03T06:54:52.201Z,99.90
2018-08-03T06:59:46.808Z,99.90
2018-08-03T07:04:41.472Z,99.90
2018-08-03T07:09:36.068Z,99.90
2018-08-03T07:14:30.728Z,99.90
2018-08-03T07:19:25.278Z,99.90
2018-08-03T07:24:19.956Z,99.90
2018-08-03T07:29:14.552Z,99.90
2018-08-03T07:34:09.214Z,99.90
2018-08-03T07:39:03.996Z,99.90
2018-08-03T07:43:58.636Z,99.90
2018-08-03T07:48:53.684Z,99.90
2018-08-03T07:53:48.323Z,99.90
2018-08-03T07:58:42.899Z,99.90
2018-08-03T08:04:05.154Z,99.90
2018-08-03T08:08:59.893Z,99.90
2018-08-03T08:13:54.578Z,99.90
2018-08-03T08:18:49.164Z,99.90
2018-08-03T08:23:43.754Z,99.90
2018-08-03T08:28:38.403Z,99.90
2018-08-03T08:33:33.498Z,99.90
2018-08-03T08:38:28.091Z,99.90
2018-08-03T08:43:22.719Z,99.90
2018-08-03T08:48:17.331Z,99.90
2018-08-03T08:53:11.984Z,99.90
2018-08-03T08:58:06.639Z,99.90
2018-08-03T09:07:55.884Z,99.90
2018-08-03T09:12:50.421Z,99.90
2018-08-03T09:17:45.014Z,99.90
2018-08-03T09:22:39.605Z,99.90
2018-08-03T09:27:34.176Z,99.90
2018-08-03T09:32:28.846Z,99.90
2018-08-03T09:37:23.539Z,99.90
2018-08-03T09:42:18.186Z,99.90
2018-08-03T09:47:13.575Z,99.90
2018-08-03T09:52:08.485Z,99.90
2018-08-03T09:57:04.198Z,99.90
2018-08-03T10:01:59.035Z,99.90
2018-08-03T10:06:53.658Z,99.90
2018-08-03T10:11:48.241Z,99.90
2018-08-03T10:16:42.868Z,99.90
2018-08-03T10:21:37.548Z,99.90
2018-08-03T10:26:32.305Z,99.90
2018-08-03T10:31:26.968Z,99.90
2018-08-03T10:36:21.580Z,99.90
2018-08-03T10:41:16.168Z,99.90
2018-08-03T10:46:11.005Z,99.90
2018-08-03T10:51:06.097Z,99.90
2018-08-03T10:56:00.721Z,99.90
2018-08-03T11:00:55.357Z,99.90
2018-08-03T11:05:49.979Z,99.50
2018-08-03T11:10:44.578Z,99.60
2018-08-03T11:15:39.207Z,98.80
2018-08-03T11:20:33.792Z,98.50
2018-08-03T11:25:28.479Z,98.10
2018-08-03T11:30:23.098Z,98.20
2018-08-03T11:35:17.749Z,98.20
2018-08-03T11:40:12.373Z,94.80
2018-08-03T11:45:09.040Z,95.70
2018-08-03T11:50:03.983Z,95.60
2018-08-03T11:54:58.658Z,95.20
2018-08-03T11:59:53.251Z,93.60
2018-08-03T12:04:47.846Z,93.80
2018-08-03T12:09:42.489Z,94.00
2018-08-03T12:19:31.439Z,93.20
2018-08-03T12:24:26.073Z,94.30
2018-08-03T12:29:20.692Z,92.30
2018-08-03T12:34:15.315Z,91.20
2018-08-03T12:51:59.682Z,91.30
2018-08-03T12:56:54.597Z,92.90
2018-08-03T13:01:49.195Z,91.50
2018-08-03T13:06:43.856Z,91.30
2018-08-03T13:11:38.471Z,91.20
2018-08-03T13:16:33.153Z,91.70
2018-08-03T13:21:37.871Z,91.30
2018-08-03T13:26:32.618Z,89.60
2018-08-03T13:31:28.123Z,89.10
2018-08-03T13:36:23.960Z,89.00
2018-08-03T13:46:13.384Z,87.50
2018-08-03T13:51:08.023Z,86.00
2018-08-03T13:56:02.671Z,86.00
2018-08-03T14:01:14.209Z,86.00
2018-08-03T14:06:08.799Z,83.40
2018-08-03T14:11:03.400Z,85.70
2018-08-03T14:15:58.084Z,85.30
2018-08-03T14:20:52.796Z,85.00
2018-08-03T14:25:47.443Z,83.60
2018-08-03T14:30:42.049Z,82.30
2018-08-03T14:35:36.700Z,84.10
2018-08-03T14:40:31.327Z,84.80
2018-08-03T14:45:25.974Z,82.60
2018-08-03T14:50:20.683Z,81.00
2018-08-03T14:55:15.260Z,84.00
2018-08-03T15:00:09.958Z,84.50
2018-08-03T15:05:04.671Z,82.10
2018-08-03T15:10:00.180Z,80.80
2018-08-03T15:14:54.819Z,83.40
2018-08-03T15:19:49.463Z,83.80
2018-08-03T15:24:44.100Z,85.60
2018-08-03T15:29:39.331Z,83.20
2018-08-03T15:34:33.984Z,85.20
2018-08-03T15:39:28.665Z,85.20
2018-08-03T15:44:23.241Z,85.30
2018-08-03T15:49:17.896Z,85.60
2018-08-03T15:54:12.485Z,86.50
2018-08-03T15:59:08.287Z,83.70
2018-08-03T16:04:02.959Z,83.50
2018-08-03T16:08:57.660Z,84.50
2018-08-03T16:13:52.288Z,85.30
2018-08-03T16:18:46.903Z,84.50
2018-08-03T16:23:42.593Z,85.00
2018-08-03T16:28:37.197Z,87.00
2018-08-03T16:33:31.815Z,85.40
2018-08-03T16:38:26.400Z,87.10
2018-08-03T16:43:21.103Z,84.90
2018-08-03T16:48:15.832Z,86.40
2018-08-03T16:53:10.482Z,87.40
2018-08-03T16:58:05.127Z,86.80
2018-08-03T17:02:59.775Z,86.50
2018-08-03T17:07:54.369Z,87.90
2018-08-03T17:12:48.948Z,87.50
2018-08-03T17:17:43.551Z,87.70
2018-08-03T17:22:38.397Z,87.70
2018-08-03T17:27:33.036Z,89.40
2018-08-03T17:32:27.663Z,87.60
2018-08-03T17:37:22.291Z,89.50
2018-08-03T17:42:17.381Z,89.30
2018-08-03T17:47:12.000Z,89.20
2018-08-03T17:52:06.699Z,88.50
2018-08-03T17:57:01.451Z,90.10
2018-08-03T18:01:56.572Z,90.50
2018-08-03T18:06:51.290Z,90.00
2018-08-03T18:11:45.999Z,90.40
2018-08-03T18:16:40.897Z,90.90
2018-08-03T18:21:36.822Z,91.30
2018-08-03T18:26:32.007Z,91.20
2018-08-03T18:31:26.598Z,92.00
2018-08-03T18:36:21.308Z,92.70
2018-08-03T18:41:16.816Z,93.50
2018-08-03T18:46:11.837Z,94.10
2018-08-03T18:51:07.084Z,94.40
2018-08-03T18:56:01.796Z,94.10
2018-08-03T19:00:56.575Z,94.10
2018-08-03T19:05:52.171Z,95.20
2018-08-03T19:10:46.790Z,95.20
2018-08-03T19:15:41.420Z,96.60
2018-08-03T19:20:36.122Z,97.20
2018-08-03T19:25:31.437Z,96.30
2018-08-03T19:30:26.307Z,97.10
2018-08-03T19:35:21.112Z,97.40
2018-08-03T19:40:15.885Z,97.90
2018-08-03T19:45:10.850Z,98.30
2018-08-03T19:50:06.197Z,98.00
2018-08-03T19:55:01.212Z,97.50
2018-08-03T19:59:56.910Z,97.80
2018-08-03T20:04:51.599Z,98.50
2018-08-03T20:09:46.268Z,98.60
2018-08-03T20:14:41.940Z,98.60
2018-08-03T20:19:36.604Z,98.20
2018-08-03T20:24:31.264Z,98.30
2018-08-03T20:29:25.845Z,98.80
2018-08-03T20:34:20.436Z,99.90
2018-08-03T20:39:15.095Z,99.90
2018-08-03T20:44:09.699Z,99.90
2018-08-03T20:49:04.347Z,99.90
2018-08-03T20:53:59.221Z,99.90
2018-08-03T20:58:53.905Z,99.90
2018-08-03T21:03:48.578Z,99.90
2018-08-03T21:08:44.207Z,99.90
2018-08-03T21:13:38.849Z,99.90
2018-08-03T21:18:33.675Z,99.90
2018-08-03T21:23:28.376Z,99.90
2018-08-03T21:28:22.964Z,99.90
2018-08-03T21:33:17.587Z,99.90
2018-08-03T21:38:12.158Z,99.90
2018-08-03T21:43:06.796Z,99.90
2018-08-03T21:48:01.413Z,99.90
2018-08-03T21:52:56.034Z,99.90
2018-08-03T21:57:50.692Z,99.90
2018-08-03T22:07:39.687Z,99.90
2018-08-03T22:12:34.314Z,99.90
2018-08-03T22:17:28.934Z,99.90
2018-08-03T22:22:23.649Z,99.90
2018-08-03T22:27:18.263Z,99.90
2018-08-03T22:32:12.912Z,99.90
2018-08-03T22:41:56.663Z,99.90
2018-08-03T22:46:51.332Z,99.90
2018-08-03T22:51:46.618Z,99.90
2018-08-03T22:56:41.217Z,99.90
2018-08-03T23:01:35.935Z,99.90
2018-08-03T23:06:30.620Z,99.90
2018-08-03T23:11:25.247Z,99.90
2018-08-03T23:16:19.908Z,99.90
2018-08-03T23:21:14.544Z,99.90
2018-08-03T23:26:09.152Z,99.90
2018-08-03T23:31:03.824Z,99.90
2018-08-03T23:35:58.480Z,99.90
2018-08-03T23:40:53.142Z,99.90
2018-08-03T23:45:47.813Z,99.90
2018-08-03T23:50:42.495Z,99.90
2018-08-03T23:55:37.137Z,99.90
