createdAt,value
2022-10-13T00:01:48.693Z,33.75
2022-10-13T00:04:16.982Z,35.33
2022-10-13T00:06:43.811Z,37.15
2022-10-13T00:09:16.041Z,32.75
2022-10-13T00:11:43.600Z,38.00
2022-10-13T00:14:11.012Z,36.45
2022-10-13T00:19:29.879Z,33.42
2022-10-13T00:21:57.032Z,35.58
2022-10-13T00:24:24.232Z,39.50
2022-10-13T00:26:53.148Z,32.92
2022-10-13T00:29:20.555Z,35.70
2022-10-13T00:31:49.578Z,41.83
2022-10-13T00:34:28.056Z,38.70
2022-10-13T00:36:55.301Z,41.75
2022-10-13T00:39:22.461Z,41.47
2022-10-13T00:41:49.537Z,38.35
2022-10-13T00:44:54.829Z,41.85
2022-10-13T00:47:23.378Z,41.63
2022-10-13T00:49:52.065Z,40.92
2022-10-13T00:52:22.257Z,36.50
2022-10-13T00:54:50.008Z,40.25
2022-10-13T00:57:19.341Z,36.83
2022-10-13T00:59:50.275Z,43.10
2022-10-13T01:02:18.390Z,31.05
2022-10-13T01:04:50.329Z,34.97
2022-10-13T01:07:19.169Z,39.95
2022-10-13T01:09:46.881Z,39.70
2022-10-13T01:12:32.208Z,36.50
2022-10-13T01:15:27.262Z,32.67
2022-10-13T01:18:09.106Z,36.30
2022-10-13T01:20:57.375Z,39.72
2022-10-13T01:24:05.695Z,37.47
2022-10-13T01:27:22.911Z,42.45
2022-10-13T01:30:09.561Z,33.83
2022-10-13T01:35:32.365Z,38.60
2022-10-13T01:38:33.474Z,37.30
2022-10-13T01:41:31.100Z,41.47
2022-10-13T01:44:27.609Z,33.13
2022-10-13T01:46:56.511Z,43.75
2022-10-13T01:52:16.717Z,43.28
2022-10-13T01:54:49.481Z,38.30
2022-10-13T01:57:37.147Z,38.03
2022-10-13T02:00:12.633Z,38.33
2022-10-13T02:03:28.161Z,39.33
2022-10-13T02:09:12.548Z,42.30
2022-10-13T02:11:47.354Z,44.47
2022-10-13T02:14:20.190Z,52.40
2022-10-13T02:16:50.350Z,42.42
2022-10-13T02:19:20.634Z,51.58
2022-10-13T02:21:48.666Z,47.58
2022-10-13T02:24:17.224Z,41.58
2022-10-13T02:26:46.571Z,41.60
2022-10-13T02:29:17.034Z,43.65
2022-10-13T02:34:24.076Z,43.50
2022-10-13T02:36:52.251Z,47.70
2022-10-13T02:39:24.387Z,47.45
2022-10-13T02:41:52.842Z,40.55
2022-10-13T02:44:25.571Z,58.45
2022-10-13T02:46:53.414Z,46.55
2022-10-13T02:49:23.164Z,45.40
2022-10-13T02:52:07.396Z,45.63
2022-10-13T02:54:35.423Z,46.33
2022-10-13T02:57:02.151Z,43.65
2022-10-13T02:59:29.232Z,46.65
2022-10-13T03:01:57.120Z,50.88
2022-10-13T03:04:25.078Z,52.95
2022-10-13T03:06:52.220Z,47.28
2022-10-13T03:09:20.947Z,55.90
2022-10-13T03:11:50.721Z,44.83
2022-10-13T03:14:18.061Z,49.15
2022-10-13T03:16:45.299Z,44.85
2022-10-13T03:19:15.960Z,59.30
2022-10-13T03:21:43.380Z,51.67
2022-10-13T03:24:11.073Z,46.85
2022-10-13T03:26:41.894Z,47.55
2022-10-13T03:29:18.343Z,51.10
2022-10-13T03:31:52.561Z,55.28
2022-10-13T03:34:21.685Z,51.75
2022-10-13T03:36:48.622Z,56.35
2022-10-13T03:39:15.526Z,50.70
2022-10-13T03:41:43.535Z,48.97
2022-10-13T03:44:13.361Z,49.75
2022-10-13T03:46:42.107Z,54.08
2022-10-13T03:49:11.439Z,47.53
2022-10-13T03:51:41.624Z,54.92
2022-10-13T03:54:15.550Z,55.72
2022-10-13T03:56:43.505Z,50.25
2022-10-13T03:59:13.512Z,46.88
2022-10-13T04:01:40.948Z,51.13
2022-10-13T04:04:13.547Z,50.13
2022-10-13T04:06:40.485Z,65.95
2022-10-13T04:09:09.942Z,60.13
2022-10-13T04:11:36.815Z,55.83
2022-10-13T04:14:04.544Z,57.10
2022-10-13T04:16:33.594Z,54.35
2022-10-13T04:19:03.430Z,51.83
2022-10-13T04:21:34.301Z,52.13
2022-10-13T04:24:02.202Z,51.35
2022-10-13T04:26:33.913Z,48.85
2022-10-13T04:29:05.126Z,56.80
2022-10-13T04:31:32.973Z,52.92
2022-10-13T04:33:59.874Z,44.53
2022-10-13T04:36:27.849Z,44.17
2022-10-13T04:38:55.928Z,51.13
2022-10-13T04:41:24.894Z,54.30
2022-10-13T04:43:53.680Z,45.50
2022-10-13T04:46:24.392Z,48.35
2022-10-13T04:48:53.575Z,46.55
2022-10-13T04:51:24.623Z,51.95
2022-10-13T04:53:59.213Z,53.15
2022-10-13T04:56:37.970Z,46.30
2022-10-13T04:59:10.446Z,54.47
2022-10-13T05:01:45.147Z,51.83
2022-10-13T05:04:14.707Z,52.88
2022-10-13T05:07:12.492Z,45.97
2022-10-13T05:09:35.637Z,48.42
2022-10-13T05:12:04.418Z,58.50
2022-10-13T05:14:42.608Z,57.53
2022-10-13T05:17:13.185Z,54.72
2022-10-13T05:22:23.860Z,56.75
2022-10-13T05:24:51.015Z,62.70
2022-10-13T05:27:18.369Z,56.35
2022-10-13T05:29:45.676Z,47.78
2022-10-13T05:32:14.614Z,49.75
2022-10-13T05:34:42.829Z,50.90
2022-10-13T05:37:09.568Z,54.22
2022-10-13T05:39:37.127Z,55.15
2022-10-13T05:42:06.057Z,57.17
2022-10-13T05:44:32.714Z,52.53
2022-10-13T05:47:07.840Z,62.33
2022-10-13T05:49:37.442Z,62.15
2022-10-13T05:52:09.157Z,58.33
2022-10-13T05:54:52.328Z,57.47
2022-10-13T05:57:31.459Z,62.97
2022-10-13T06:00:18.237Z,49.83
2022-10-13T06:03:07.556Z,58.15
2022-10-13T06:05:40.373Z,51.55
2022-10-13T06:13:21.372Z,50.78
2022-10-13T06:15:49.157Z,50.50
2022-10-13T06:18:19.404Z,49.35
2022-10-13T06:20:48.809Z,44.40
2022-10-13T06:23:18.984Z,49.25
2022-10-13T06:25:54.428Z,46.90
2022-10-13T06:28:26.267Z,44.65
2022-10-13T06:31:05.788Z,47.35
2022-10-13T06:33:35.264Z,48.03
2022-10-13T06:41:16.417Z,45.10
2022-10-13T06:43:44.255Z,42.67
2022-10-13T06:51:27.554Z,50.78
2022-10-13T06:53:56.970Z,44.60
2022-10-13T06:59:02.483Z,56.95
2022-10-13T07:22:58.341Z,33.67
2022-10-13T07:28:14.000Z,27.45
2022-10-13T07:30:41.002Z,28.58
2022-10-13T07:51:50.180Z,30.43
2022-10-13T07:54:23.704Z,32.53
2022-10-13T07:56:53.487Z,32.67
2022-10-13T07:59:21.296Z,29.83
2022-10-13T08:01:50.057Z,29.60
2022-10-13T08:04:20.878Z,23.00
2022-10-13T08:06:51.210Z,25.00
2022-10-13T08:09:19.612Z,26.60
2022-10-13T08:11:50.831Z,24.30
2022-10-13T08:14:18.521Z,31.13
2022-10-13T08:16:48.743Z,21.83
2022-10-13T08:19:27.106Z,22.77
2022-10-13T08:21:58.586Z,26.03
2022-10-13T08:24:30.277Z,31.50
2022-10-13T08:27:01.986Z,23.10
2022-10-13T08:29:32.590Z,27.60
2022-10-13T08:32:01.608Z,25.83
2022-10-13T08:34:28.836Z,22.40
2022-10-13T08:37:00.068Z,24.23
2022-10-13T08:39:27.630Z,20.50
2022-10-13T08:41:58.584Z,21.00
2022-10-13T08:47:43.410Z,22.37
2022-10-13T08:50:24.746Z,22.83
2022-10-13T08:55:55.692Z,23.13
2022-10-13T08:58:32.689Z,22.07
2022-10-13T09:01:19.835Z,29.87
2022-10-13T09:04:26.105Z,25.70
2022-10-13T09:07:21.006Z,21.53
2022-10-13T09:09:55.750Z,28.17
2022-10-13T09:12:27.349Z,22.83
2022-10-13T09:15:06.080Z,17.10
2022-10-13T09:17:36.084Z,19.50
2022-10-13T09:20:11.249Z,19.13
2022-10-13T09:22:40.319Z,23.23
2022-10-13T09:25:15.970Z,19.10
2022-10-13T09:28:17.800Z,20.87
2022-10-13T09:31:02.076Z,17.47
2022-10-13T09:33:29.221Z,17.60
2022-10-13T09:36:17.582Z,22.90
2022-10-13T09:39:07.565Z,18.87
2022-10-13T09:41:36.253Z,16.37
2022-10-13T09:44:31.260Z,18.30
2022-10-13T09:47:04.208Z,17.55
2022-10-13T09:49:43.988Z,20.75
2022-10-13T09:52:27.038Z,26.80
2022-10-13T09:54:59.863Z,25.23
2022-10-13T09:58:06.874Z,19.07
2022-10-13T10:00:40.109Z,16.03
2022-10-13T10:03:24.723Z,18.67
2022-10-13T10:05:57.446Z,15.87
2022-10-13T10:09:01.463Z,14.93
2022-10-13T10:11:39.663Z,14.37
2022-10-13T10:14:24.552Z,21.47
2022-10-13T10:17:07.160Z,16.50
2022-10-13T10:20:22.372Z,12.20
2022-10-13T10:23:26.559Z,17.93
2022-10-13T10:26:04.473Z,19.93
2022-10-13T10:29:00.798Z,14.33
2022-10-13T10:31:46.392Z,25.53
2022-10-13T10:34:41.105Z,14.63
2022-10-13T10:37:21.099Z,19.00
2022-10-13T10:39:59.380Z,14.13
2022-10-13T10:42:37.406Z,14.47
2022-10-13T10:45:18.339Z,13.13
2022-10-13T10:47:51.087Z,14.77
2022-10-13T10:50:23.013Z,11.27
2022-10-13T10:53:07.885Z,13.83
2022-10-13T10:55:55.676Z,12.20
2022-10-13T10:58:25.229Z,14.80
2022-10-13T11:01:07.124Z,13.40
2022-10-13T11:04:22.802Z,10.37
2022-10-13T11:06:55.417Z,18.30
2022-10-13T11:10:04.533Z,14.67
2022-10-13T11:12:58.035Z,13.50
2022-10-13T11:15:42.998Z,12.63
2022-10-13T11:18:48.444Z,9.43
2022-10-13T11:21:17.176Z,11.93
2022-10-13T11:23:47.133Z,12.60
2022-10-13T11:26:27.763Z,11.63
2022-10-13T11:28:58.731Z,24.53
2022-10-13T11:31:49.300Z,14.20
2022-10-13T11:34:29.769Z,10.77
2022-10-13T11:37:01.414Z,8.67
2022-10-13T11:39:35.549Z,10.03
2022-10-13T11:42:36.957Z,13.27
2022-10-13T11:45:38.236Z,12.13
2022-10-13T11:49:02.066Z,9.90
2022-10-13T11:51:53.029Z,8.63
2022-10-13T11:54:23.259Z,9.90
2022-10-13T11:57:10.776Z,8.20
2022-10-13T11:59:38.330Z,11.60
2022-10-13T12:02:22.475Z,8.43
2022-10-13T12:05:21.560Z,7.37
2022-10-13T12:07:50.783Z,9.40
2022-10-13T12:10:38.602Z,6.40
2022-10-13T12:13:08.775Z,11.60
2022-10-13T12:15:43.447Z,15.63
2022-10-13T12:20:57.424Z,10.27
2022-10-13T12:23:26.560Z,9.00
2022-10-13T12:26:03.334Z,7.30
2022-10-13T12:29:10.631Z,9.33
2022-10-13T12:31:48.699Z,7.67
2022-10-13T12:34:32.835Z,7.90
2022-10-13T12:37:03.869Z,13.50
2022-10-13T12:39:39.049Z,9.07
2022-10-13T12:42:13.849Z,9.60
2022-10-13T12:44:48.452Z,13.83
2022-10-13T12:47:48.768Z,9.43
2022-10-13T12:50:33.373Z,17.97
2022-10-13T12:53:08.009Z,11.20
2022-10-13T12:55:42.038Z,10.53
2022-10-13T12:58:34.035Z,9.93
2022-10-13T13:01:28.189Z,9.00
2022-10-13T13:04:17.593Z,10.23
2022-10-13T13:07:01.128Z,12.47
2022-10-13T13:09:34.961Z,7.07
2022-10-13T13:12:12.783Z,8.63
2022-10-13T13:17:27.704Z,6.57
2022-10-13T13:23:02.661Z,12.33
2022-10-13T13:25:31.140Z,5.70
2022-10-13T13:27:58.171Z,5.70
2022-10-13T13:33:13.247Z,8.27
2022-10-13T13:35:44.987Z,8.87
2022-10-13T13:38:13.613Z,8.33
2022-10-13T13:40:40.692Z,9.57
2022-10-13T13:43:09.291Z,6.30
2022-10-13T13:51:11.297Z,8.23
2022-10-13T14:01:51.988Z,7.43
2022-10-13T14:04:19.994Z,6.33
2022-10-13T14:06:49.027Z,8.20
2022-10-13T14:17:18.255Z,9.13
2022-10-13T14:19:52.927Z,6.80
2022-10-13T14:25:05.674Z,5.73
2022-10-13T14:27:35.470Z,10.60
2022-10-13T14:32:33.258Z,7.13
2022-10-13T14:35:00.611Z,6.77
2022-10-13T14:37:33.075Z,11.00
2022-10-13T14:40:05.091Z,6.50
2022-10-13T14:42:35.228Z,5.90
2022-10-13T14:45:07.178Z,7.03
2022-10-13T14:50:12.058Z,7.43
2022-10-13T14:52:39.688Z,7.37
2022-10-13T14:55:15.827Z,6.90
2022-10-13T15:03:15.876Z,12.13
2022-10-13T15:05:50.636Z,9.30
2022-10-13T15:08:26.928Z,11.43
2022-10-13T15:17:20.188Z,7.67
2022-10-13T15:19:50.328Z,14.30
2022-10-13T15:39:01.900Z,8.80
2022-10-13T15:44:50.946Z,9.63
2022-10-13T15:52:47.091Z,9.97
2022-10-13T15:55:17.404Z,10.67
2022-10-13T16:00:22.786Z,14.33
2022-10-13T16:02:52.263Z,18.50
2022-10-13T16:05:29.930Z,9.20
2022-10-13T16:07:58.263Z,13.17
2022-10-13T16:10:26.571Z,11.00
2022-10-13T16:12:59.811Z,9.43
2022-10-13T16:15:39.379Z,14.47
2022-10-13T16:18:12.406Z,14.20
2022-10-13T16:20:46.332Z,18.57
2022-10-13T16:23:16.905Z,15.73
2022-10-13T16:25:46.119Z,14.47
2022-10-13T16:28:24.633Z,12.07
2022-10-13T16:30:52.314Z,16.07
2022-10-13T16:33:19.996Z,18.30
2022-10-13T16:35:49.765Z,16.50
2022-10-13T16:38:19.205Z,10.87
2022-10-13T16:40:46.669Z,12.00
2022-10-13T16:43:16.177Z,22.13
2022-10-13T16:45:59.155Z,16.93
2022-10-13T16:48:26.673Z,10.07
2022-10-13T16:50:55.851Z,19.90
2022-10-13T16:53:23.493Z,12.93
2022-10-13T16:56:00.340Z,19.23
2022-10-13T16:58:30.787Z,13.30
2022-10-13T17:01:11.594Z,13.60
2022-10-13T17:03:40.487Z,14.87
2022-10-13T17:06:10.055Z,12.32
2022-10-13T17:08:41.891Z,18.73
2022-10-13T17:11:11.052Z,20.23
2022-10-13T17:13:38.222Z,18.10
2022-10-13T17:16:13.779Z,19.15
2022-10-13T17:18:45.588Z,22.25
2022-10-13T17:24:15.410Z,19.00
2022-10-13T17:26:47.887Z,17.23
2022-10-13T17:29:36.851Z,16.05
2022-10-13T17:32:17.022Z,23.95
2022-10-13T17:34:50.125Z,18.90
2022-10-13T17:37:29.665Z,23.83
2022-10-13T17:40:01.813Z,23.35
2022-10-13T17:42:40.355Z,18.30
2022-10-13T17:47:58.600Z,19.55
2022-10-13T17:53:20.338Z,18.45
2022-10-13T17:55:47.801Z,26.65
2022-10-13T17:58:17.402Z,19.65
2022-10-13T18:01:11.787Z,16.75
2022-10-13T18:06:46.049Z,27.08
2022-10-13T18:09:16.587Z,24.05
2022-10-13T18:11:54.254Z,23.52
2022-10-13T18:14:24.786Z,24.15
2022-10-13T18:22:35.563Z,29.98
2022-10-13T18:25:10.695Z,26.27
2022-10-13T18:27:39.023Z,32.08
2022-10-13T18:30:22.322Z,29.30
2022-10-13T18:32:55.244Z,25.75
2022-10-13T18:35:32.051Z,24.58
2022-10-13T18:38:07.116Z,25.10
2022-10-13T18:40:42.552Z,25.90
2022-10-13T18:43:12.897Z,31.13
2022-10-13T18:48:35.187Z,24.27
2022-10-13T18:51:22.542Z,27.35
2022-10-13T18:53:53.171Z,31.80
2022-10-13T18:56:33.943Z,29.70
2022-10-13T18:59:03.938Z,27.25
2022-10-13T19:01:41.322Z,27.08
2022-10-13T19:06:54.875Z,27.73
2022-10-13T19:12:09.600Z,30.33
2022-10-13T19:14:42.036Z,30.75
2022-10-13T19:17:09.521Z,29.08
2022-10-13T19:19:37.337Z,31.17
2022-10-13T19:22:04.274Z,29.75
2022-10-13T19:24:34.618Z,30.30
2022-10-13T19:27:10.020Z,33.85
2022-10-13T19:29:41.414Z,33.88
2022-10-13T19:32:09.101Z,31.95
2022-10-13T19:34:36.529Z,36.50
2022-10-13T19:37:08.373Z,35.90
2022-10-13T19:39:37.384Z,32.08
2022-10-13T19:42:06.983Z,32.80
2022-10-13T19:44:34.032Z,36.60
2022-10-13T19:47:05.788Z,42.72
2022-10-13T19:50:01.710Z,39.63
2022-10-13T19:58:44.590Z,39.42
2022-10-13T20:01:15.935Z,31.73
2022-10-13T20:03:44.615Z,30.67
2022-10-13T20:06:14.409Z,32.78
2022-10-13T20:08:49.519Z,33.08
2022-10-13T20:11:23.854Z,36.60
2022-10-13T20:13:55.361Z,33.97
2022-10-13T20:16:26.197Z,39.50
2022-10-13T20:18:56.656Z,36.72
2022-10-13T20:21:24.702Z,35.58
2022-10-13T20:23:55.775Z,35.15
2022-10-13T20:26:23.579Z,29.45
2022-10-13T20:28:53.037Z,33.08
2022-10-13T20:31:22.022Z,33.95
2022-10-13T20:33:54.835Z,30.35
2022-10-13T20:36:28.054Z,35.22
2022-10-13T20:38:57.734Z,33.05
2022-10-13T20:41:35.537Z,31.63
2022-10-13T20:44:03.450Z,30.50
2022-10-13T20:46:30.535Z,34.85
2022-10-13T20:49:15.294Z,31.35
2022-10-13T20:51:43.689Z,30.67
2022-10-13T20:54:13.866Z,32.72
2022-10-13T20:56:48.884Z,33.28
2022-10-13T20:59:17.097Z,39.97
2022-10-13T21:01:45.456Z,33.42
2022-10-13T21:04:15.155Z,34.45
2022-10-13T21:06:44.959Z,35.90
2022-10-13T21:09:14.307Z,31.70
2022-10-13T21:11:44.134Z,42.13
2022-10-13T21:14:11.694Z,34.83
2022-10-13T21:16:39.337Z,39.15
2022-10-13T21:19:10.110Z,34.78
2022-10-13T21:21:37.970Z,31.05
2022-10-13T21:24:07.721Z,36.60
2022-10-13T21:26:37.960Z,41.90
2022-10-13T21:29:08.300Z,34.58
2022-10-13T21:31:37.648Z,32.70
2022-10-13T21:34:04.602Z,32.75
2022-10-13T21:36:33.469Z,35.17
2022-10-13T21:39:05.772Z,33.67
2022-10-13T21:41:34.430Z,35.53
2022-10-13T21:44:01.503Z,31.70
2022-10-13T21:46:32.656Z,33.78
2022-10-13T21:49:02.059Z,41.75
2022-10-13T21:51:41.809Z,36.95
2022-10-13T21:54:15.480Z,36.63
2022-10-13T21:56:42.658Z,31.98
2022-10-13T21:59:14.739Z,38.33
2022-10-13T22:01:43.713Z,34.17
2022-10-13T22:04:13.721Z,41.95
2022-10-13T22:06:50.974Z,44.78
2022-10-13T22:09:20.813Z,38.70
2022-10-13T22:11:51.763Z,40.25
2022-10-13T22:14:25.248Z,42.95
2022-10-13T22:16:57.889Z,46.65
2022-10-13T22:19:25.321Z,40.13
2022-10-13T22:21:54.985Z,38.97
2022-10-13T22:24:22.345Z,37.78
2022-10-13T22:26:51.729Z,47.65
2022-10-13T22:29:23.288Z,43.00
2022-10-13T22:31:58.528Z,34.90
2022-10-13T22:34:28.613Z,44.50
2022-10-13T22:36:58.379Z,41.20
2022-10-13T22:39:27.976Z,44.53
2022-10-13T22:42:01.371Z,42.30
2022-10-13T22:44:28.373Z,39.75
2022-10-13T22:46:58.232Z,37.67
2022-10-13T22:49:27.307Z,46.13
2022-10-13T22:51:55.754Z,38.58
2022-10-13T22:54:23.000Z,39.10
2022-10-13T22:56:50.283Z,37.33
2022-10-13T22:59:17.411Z,44.55
2022-10-13T23:01:44.315Z,45.45
2022-10-13T23:04:11.516Z,37.20
2022-10-13T23:06:39.223Z,41.67
2022-10-13T23:09:09.513Z,39.88
2022-10-13T23:11:37.832Z,40.63
2022-10-13T23:14:08.835Z,41.70
2022-10-13T23:16:36.578Z,38.63
2022-10-13T23:19:04.354Z,41.50
2022-10-13T23:21:32.985Z,42.50
2022-10-13T23:24:03.000Z,42.25
2022-10-13T23:26:35.194Z,38.15
2022-10-13T23:29:05.796Z,40.70
2022-10-13T23:31:33.939Z,41.05
2022-10-13T23:34:08.408Z,39.10
2022-10-13T23:36:37.775Z,42.30
2022-10-13T23:39:07.555Z,49.25
2022-10-13T23:41:35.041Z,48.38
2022-10-13T23:44:01.925Z,43.90
2022-10-13T23:46:30.481Z,41.53
2022-10-13T23:48:57.417Z,45.47
2022-10-13T23:51:27.061Z,42.63
2022-10-13T23:53:56.494Z,41.35
2022-10-13T23:56:24.394Z,45.85
2022-10-13T23:58:53.949Z,41.17
