createdAt,value
2022-11-24T00:02:56.950Z,95880.00
2022-11-24T00:07:59.118Z,95886.56
2022-11-24T00:13:02.572Z,95893.72
2022-11-24T00:18:04.617Z,95890.59
2022-11-24T00:23:08.014Z,95901.88
2022-11-24T00:28:11.390Z,95897.53
2022-11-24T00:33:13.384Z,95914.53
2022-11-24T00:38:15.368Z,95922.56
2022-11-24T00:43:19.101Z,95923.75
2022-11-24T00:48:21.394Z,95938.09
2022-11-24T00:53:23.410Z,95934.72
2022-11-24T00:58:26.966Z,95937.16
2022-11-24T01:03:29.015Z,95945.06
2022-11-24T01:08:31.158Z,95947.16
2022-11-24T01:13:34.469Z,95941.41
2022-11-24T01:18:36.511Z,95956.88
2022-11-24T01:23:38.685Z,95955.03
2022-11-24T01:28:46.997Z,95958.94
2022-11-24T01:33:49.988Z,95965.38
2022-11-24T01:38:52.192Z,95967.28
2022-11-24T01:43:56.411Z,95973.91
2022-11-24T01:49:01.821Z,95967.19
2022-11-24T01:54:09.204Z,95970.00
2022-11-24T01:59:15.182Z,95980.34
2022-11-24T02:04:23.863Z,95981.69
2022-11-24T02:09:31.187Z,95970.81
2022-11-24T02:14:37.901Z,95978.97
2022-11-24T02:19:48.980Z,95978.41
2022-11-24T02:24:56.229Z,95982.03
2022-11-24T02:29:59.640Z,95990.88
2022-11-24T02:35:02.470Z,95982.91
2022-11-24T02:40:05.572Z,95971.19
2022-11-24T02:45:11.364Z,95979.16
2022-11-24T02:50:13.365Z,95988.25
2022-11-24T02:55:15.546Z,95988.50
2022-11-24T03:00:19.482Z,95990.53
2022-11-24T03:05:21.509Z,96000.56
2022-11-24T03:10:24.475Z,96005.97
2022-11-24T03:15:27.915Z,96007.06
2022-11-24T03:20:30.140Z,96006.06
2022-11-24T03:25:32.184Z,96009.50
2022-11-24T03:30:35.594Z,96010.91
2022-11-24T03:35:37.590Z,96015.50
2022-11-24T03:40:39.652Z,96016.34
2022-11-24T03:45:46.521Z,96016.50
2022-11-24T03:50:54.025Z,96011.41
2022-11-24T03:55:56.799Z,96022.19
2022-11-24T04:01:00.179Z,96023.44
2022-11-24T04:06:02.257Z,96032.31
2022-11-24T04:11:04.613Z,96031.44
2022-11-24T04:16:09.079Z,96024.00
2022-11-24T04:21:11.125Z,96034.63
2022-11-24T04:26:13.806Z,96035.34
2022-11-24T04:31:18.285Z,96045.34
2022-11-24T04:36:20.479Z,96052.06
2022-11-24T04:41:22.500Z,96064.72
2022-11-24T04:46:25.865Z,96064.03
2022-11-24T04:51:27.972Z,96064.41
2022-11-24T04:56:30.004Z,96075.28
2022-11-24T05:01:33.446Z,96073.06
2022-11-24T05:06:39.057Z,96075.44
2022-11-24T05:11:43.279Z,96082.81
2022-11-24T05:16:46.560Z,96082.16
2022-11-24T05:21:48.700Z,96085.59
2022-11-24T05:26:51.124Z,96096.56
2022-11-24T05:31:54.519Z,96096.50
2022-11-24T05:37:02.714Z,96093.00
2022-11-24T05:42:25.536Z,96091.22
2022-11-24T05:47:28.835Z,96091.13
2022-11-24T05:52:35.997Z,96101.56
2022-11-24T05:57:39.026Z,96105.81
2022-11-24T06:02:42.369Z,96115.66
2022-11-24T06:07:44.655Z,96116.88
2022-11-24T06:12:47.536Z,96127.28
2022-11-24T06:17:55.672Z,96121.19
2022-11-24T06:22:57.829Z,96142.25
2022-11-24T06:28:03.422Z,96144.38
2022-11-24T06:33:06.703Z,96128.41
2022-11-24T06:38:08.754Z,96135.53
2022-11-24T06:43:10.746Z,96129.31
2022-11-24T06:48:14.050Z,96148.28
2022-11-24T06:53:16.017Z,96157.25
2022-11-24T06:58:17.977Z,96166.00
2022-11-24T07:03:21.660Z,96170.84
2022-11-24T07:08:23.733Z,96168.59
2022-11-24T07:13:25.672Z,96181.41
2022-11-24T07:18:29.118Z,96191.44
2022-11-24T07:23:31.187Z,96195.19
2022-11-24T07:28:34.056Z,96200.78
2022-11-24T07:33:37.782Z,96207.81
2022-11-24T07:38:40.071Z,96206.88
2022-11-24T07:43:42.232Z,96217.75
2022-11-24T07:48:45.533Z,96224.53
2022-11-24T07:53:47.594Z,96219.09
2022-11-24T08:04:07.007Z,96216.88
2022-11-24T08:09:09.045Z,96225.31
2022-11-24T08:14:10.961Z,96233.66
2022-11-24T08:19:14.278Z,96239.94
2022-11-24T08:24:16.999Z,96248.53
2022-11-24T08:29:18.976Z,96243.06
2022-11-24T08:34:23.008Z,96247.84
2022-11-24T08:39:24.877Z,96250.34
2022-11-24T08:44:28.756Z,96257.72
2022-11-24T08:49:32.134Z,96267.47
2022-11-24T08:54:34.559Z,96263.06
2022-11-24T08:59:36.914Z,96269.78
2022-11-24T09:04:40.561Z,96269.09
2022-11-24T09:09:42.555Z,96273.28
2022-11-24T09:14:44.509Z,96280.84
2022-11-24T09:19:48.091Z,96271.25
2022-11-24T09:24:50.063Z,96276.75
2022-11-24T09:29:52.212Z,96277.03
2022-11-24T09:34:55.479Z,96275.19
2022-11-24T09:39:57.383Z,96274.44
2022-11-24T09:45:48.867Z,96270.81
2022-11-24T09:50:49.058Z,96277.94
2022-11-24T09:55:53.847Z,96280.66
2022-11-24T10:00:57.705Z,96275.63
2022-11-24T10:06:04.042Z,96283.22
2022-11-24T10:11:12.853Z,96269.09
2022-11-24T10:16:26.867Z,96268.38
2022-11-24T10:21:47.276Z,96273.81
2022-11-24T10:26:54.148Z,96285.03
2022-11-24T10:31:57.023Z,96272.28
2022-11-24T10:37:06.560Z,96273.63
2022-11-24T10:42:17.650Z,96278.00
2022-11-24T10:47:22.676Z,96283.09
2022-11-24T10:52:28.644Z,96285.91
2022-11-24T10:57:33.157Z,96293.00
2022-11-24T11:02:37.455Z,96285.34
2022-11-24T11:07:41.059Z,96293.00
2022-11-24T11:12:45.823Z,96296.28
2022-11-24T11:17:50.398Z,96289.63
2022-11-24T11:22:56.064Z,96295.03
2022-11-24T11:28:26.586Z,96295.88
2022-11-24T11:38:54.067Z,96301.63
2022-11-24T11:44:09.554Z,96296.59
2022-11-24T11:49:13.470Z,96306.88
2022-11-24T11:54:30.242Z,96305.03
2022-11-24T11:59:47.505Z,96300.88
2022-11-24T12:04:53.016Z,96303.44
2022-11-24T12:10:03.148Z,96315.00
2022-11-24T12:15:14.727Z,96313.31
2022-11-24T12:20:46.975Z,96316.34
2022-11-24T12:25:57.708Z,96321.47
2022-11-24T12:31:08.225Z,96320.53
2022-11-24T12:36:16.365Z,96316.19
2022-11-24T12:41:45.741Z,96325.41
2022-11-24T12:46:56.804Z,96328.28
2022-11-24T12:52:03.201Z,96335.34
2022-11-24T12:57:12.838Z,96334.00
2022-11-24T13:02:24.367Z,96339.44
2022-11-24T13:07:39.577Z,96335.84
2022-11-24T13:12:54.810Z,96336.44
2022-11-24T13:18:08.545Z,96347.25
2022-11-24T13:23:25.526Z,96341.56
2022-11-24T13:29:13.318Z,96349.13
2022-11-24T13:34:56.903Z,96354.31
2022-11-24T13:40:00.701Z,96369.09
2022-11-24T13:45:05.810Z,96373.03
2022-11-24T13:50:23.546Z,96381.72
2022-11-24T13:55:33.116Z,96383.06
2022-11-24T14:00:58.392Z,96381.72
2022-11-24T14:06:02.156Z,96392.00
2022-11-24T14:11:13.132Z,96393.97
2022-11-24T14:16:18.720Z,96401.09
2022-11-24T14:21:25.130Z,96407.75
2022-11-24T14:26:33.308Z,96422.88
2022-11-24T14:31:37.074Z,96420.19
2022-11-24T14:36:39.829Z,96436.84
2022-11-24T14:41:44.052Z,96433.75
2022-11-24T14:46:48.024Z,96442.97
2022-11-24T14:51:55.794Z,96450.53
2022-11-24T14:57:00.462Z,96452.81
2022-11-24T15:02:38.145Z,96457.75
2022-11-24T15:07:43.650Z,96457.16
2022-11-24T15:12:52.363Z,96467.78
2022-11-24T15:17:57.156Z,96474.25
2022-11-24T15:30:58.337Z,96469.88
2022-11-24T15:36:01.868Z,96483.75
2022-11-24T15:41:17.328Z,96491.44
2022-11-24T15:46:19.364Z,96489.53
2022-11-24T15:51:25.988Z,96490.59
2022-11-24T15:56:30.740Z,96494.00
2022-11-24T16:01:34.271Z,96481.25
2022-11-24T16:06:37.877Z,96487.88
2022-11-24T16:11:39.807Z,96496.03
2022-11-24T16:16:41.912Z,96500.81
2022-11-24T16:21:47.205Z,96501.22
2022-11-24T16:26:49.291Z,96507.59
2022-11-24T16:31:51.956Z,96514.72
2022-11-24T16:36:55.362Z,96518.41
2022-11-24T16:41:57.307Z,96529.66
2022-11-24T16:46:59.279Z,96525.06
2022-11-24T16:52:02.612Z,96523.47
2022-11-24T16:57:04.590Z,96531.91
2022-11-24T17:02:07.044Z,96535.88
2022-11-24T17:07:10.686Z,96531.06
2022-11-24T17:12:12.745Z,96547.25
2022-11-24T17:17:14.680Z,96547.22
2022-11-24T17:22:18.010Z,96552.69
2022-11-24T17:27:19.982Z,96559.75
2022-11-24T17:32:22.400Z,96559.97
2022-11-24T17:37:25.705Z,96567.44
2022-11-24T17:42:27.670Z,96573.13
2022-11-24T17:47:30.195Z,96574.59
2022-11-24T17:52:33.527Z,96580.50
2022-11-24T17:57:35.506Z,96590.53
2022-11-24T18:02:37.953Z,96594.22
2022-11-24T18:07:41.483Z,96594.00
2022-11-24T18:12:43.659Z,96597.84
2022-11-24T18:17:45.640Z,96611.53
2022-11-24T18:23:05.233Z,96613.34
2022-11-24T18:28:08.211Z,96604.88
2022-11-24T18:33:10.187Z,96613.41
2022-11-24T18:38:13.541Z,96621.03
2022-11-24T18:43:15.500Z,96625.22
2022-11-24T18:48:17.480Z,96626.47
2022-11-24T18:53:22.212Z,96613.47
2022-11-24T18:58:25.053Z,96625.94
2022-11-24T19:03:27.044Z,96629.97
2022-11-24T19:08:30.438Z,96628.41
2022-11-24T19:13:32.615Z,96637.09
2022-11-24T19:18:34.573Z,96643.66
2022-11-24T19:23:37.997Z,96651.81
2022-11-24T19:28:39.984Z,96657.34
2022-11-24T19:33:42.292Z,96661.84
2022-11-24T19:38:52.457Z,96662.94
2022-11-24T19:43:54.973Z,96663.41
2022-11-24T19:48:59.975Z,96670.94
2022-11-24T19:54:04.951Z,96680.91
2022-11-24T19:59:07.016Z,96681.06
2022-11-24T20:04:11.512Z,96672.88
2022-11-24T20:09:16.376Z,96670.75
2022-11-24T20:14:19.370Z,96688.47
2022-11-24T20:19:21.417Z,96693.97
2022-11-24T20:24:24.985Z,96695.81
2022-11-24T20:29:29.089Z,96712.88
2022-11-24T20:34:31.133Z,96712.38
2022-11-24T20:39:34.487Z,96714.13
2022-11-24T20:44:36.817Z,96713.47
2022-11-24T20:49:39.016Z,96707.81
2022-11-24T20:54:42.308Z,96714.03
2022-11-24T20:59:44.268Z,96720.09
2022-11-24T21:04:46.510Z,96713.19
2022-11-24T21:09:49.804Z,96719.00
2022-11-24T21:14:51.803Z,96726.25
2022-11-24T21:19:59.596Z,96727.00
2022-11-24T21:25:04.656Z,96727.13
2022-11-24T21:30:07.906Z,96728.19
2022-11-24T21:35:10.169Z,96728.13
2022-11-24T21:40:14.992Z,96732.78
2022-11-24T21:45:16.974Z,96741.19
2022-11-24T21:50:18.943Z,96751.31
2022-11-24T21:55:22.235Z,96749.03
2022-11-24T22:00:24.644Z,96757.50
2022-11-24T22:05:26.569Z,96758.81
2022-11-24T22:10:29.858Z,96761.53
2022-11-24T22:15:31.848Z,96766.53
2022-11-24T22:20:33.993Z,96771.25
2022-11-24T22:25:37.472Z,96769.28
2022-11-24T22:30:39.393Z,96771.31
2022-11-24T22:35:41.324Z,96778.94
2022-11-24T22:40:44.603Z,96779.56
2022-11-24T22:45:46.776Z,96785.00
2022-11-24T22:50:48.740Z,96797.66
2022-11-24T22:55:52.003Z,96795.19
2022-11-24T23:00:54.653Z,96794.94
2022-11-24T23:05:59.105Z,96800.88
2022-11-24T23:11:04.424Z,96786.13
2022-11-24T23:16:08.582Z,96785.34
2022-11-24T23:21:12.212Z,96793.94
2022-11-24T23:26:17.311Z,96787.59
2022-11-24T23:31:21.499Z,96792.63
2022-11-24T23:36:23.582Z,96797.78
2022-11-24T23:41:26.852Z,96801.03
2022-11-24T23:46:29.192Z,96801.59
2022-11-24T23:51:32.657Z,96800.03
2022-11-24T23:56:36.055Z,96807.38
