createdAt,value
2022-08-05T00:00:18.570Z,1088.43
2022-08-05T00:02:51.786Z,1087.53
2022-08-05T00:06:03.154Z,1028.67
2022-08-05T00:08:34.047Z,1039.87
2022-08-05T00:11:00.595Z,1063.93
2022-08-05T00:13:38.140Z,1097.73
2022-08-05T00:16:12.228Z,1066.60
2022-08-05T00:18:42.405Z,1097.67
2022-08-05T00:21:14.238Z,1068.47
2022-08-05T00:23:45.834Z,1035.83
2022-08-05T00:26:22.513Z,1081.70
2022-08-05T00:28:51.613Z,1044.57
2022-08-05T00:31:54.494Z,1099.23
2022-08-05T00:34:55.859Z,1075.23
2022-08-05T00:37:11.542Z,1097.33
2022-08-05T00:39:57.399Z,1062.90
2022-08-05T00:42:34.164Z,1067.13
2022-08-05T00:45:02.378Z,1102.03
2022-08-05T00:47:57.169Z,1053.27
2022-08-05T00:50:20.979Z,1091.37
2022-08-05T00:52:49.260Z,1051.67
2022-08-05T00:55:17.356Z,1061.50
2022-08-05T00:57:58.521Z,1053.40
2022-08-05T01:00:27.818Z,1049.33
2022-08-05T01:02:58.052Z,1125.83
2022-08-05T01:05:28.709Z,1061.70
2022-08-05T01:08:40.112Z,1107.63
2022-08-05T01:10:51.715Z,1049.30
2022-08-05T01:13:27.438Z,1065.53
2022-08-05T01:16:26.263Z,1057.27
2022-08-05T01:19:01.751Z,1117.13
2022-08-05T01:21:58.250Z,1078.60
2022-08-05T01:24:52.970Z,1068.23
2022-08-05T01:27:50.508Z,1043.60
2022-08-05T01:30:33.533Z,1090.00
2022-08-05T01:33:04.896Z,1089.30
2022-08-05T01:35:51.806Z,1062.00
2022-08-05T01:38:30.021Z,1052.30
2022-08-05T01:41:01.547Z,1050.93
2022-08-05T01:43:33.557Z,1083.70
2022-08-05T01:46:07.403Z,1104.20
2022-08-05T01:48:49.725Z,1120.00
2022-08-05T01:51:19.934Z,1067.33
2022-08-05T01:53:57.643Z,1065.23
2022-08-05T01:58:11.650Z,1115.10
2022-08-05T01:59:22.865Z,1091.20
2022-08-05T02:01:55.697Z,1050.27
2022-08-05T02:04:28.960Z,1093.00
2022-08-05T02:06:58.837Z,1082.80
2022-08-05T02:09:28.144Z,1109.87
2022-08-05T02:12:10.098Z,1059.57
2022-08-05T02:14:46.996Z,1048.53
2022-08-05T02:18:14.568Z,1079.13
2022-08-05T02:20:15.428Z,1072.00
2022-08-05T02:22:55.456Z,1088.83
2022-08-05T02:25:27.562Z,1093.90
2022-08-05T02:28:04.337Z,1100.47
2022-08-05T02:30:54.202Z,1074.60
2022-08-05T02:33:24.443Z,1069.13
2022-08-05T02:36:06.072Z,1100.03
2022-08-05T02:38:38.431Z,1040.47
2022-08-05T02:41:17.135Z,1073.07
2022-08-05T02:44:06.639Z,1089.27
2022-08-05T02:46:53.414Z,1119.53
2022-08-05T02:49:35.637Z,1083.37
2022-08-05T02:52:07.727Z,1060.40
2022-08-05T02:54:37.752Z,1072.40
2022-08-05T02:58:10.937Z,1086.00
2022-08-05T03:00:00.670Z,1082.13
2022-08-05T03:02:35.859Z,1135.03
2022-08-05T03:05:05.982Z,1060.03
2022-08-05T03:08:00.559Z,1083.13
2022-08-05T03:10:25.333Z,1108.47
2022-08-05T03:12:53.868Z,1044.37
2022-08-05T03:15:23.524Z,1077.77
2022-08-05T03:17:55.957Z,1103.03
2022-08-05T03:20:24.799Z,1074.87
2022-08-05T03:22:57.242Z,1103.93
2022-08-05T03:26:03.583Z,1067.80
2022-08-05T03:28:14.228Z,1080.70
2022-08-05T03:30:42.621Z,1106.50
2022-08-05T03:33:12.267Z,1090.77
2022-08-05T03:35:41.852Z,1073.10
2022-08-05T03:38:14.395Z,1127.57
2022-08-05T03:40:45.222Z,1085.27
2022-08-05T03:44:09.315Z,1089.80
2022-08-05T03:46:04.731Z,1078.30
2022-08-05T03:48:35.344Z,1111.20
2022-08-05T03:52:37.445Z,1136.43
2022-08-05T03:55:51.035Z,1082.03
2022-08-05T03:56:52.487Z,1032.57
2022-08-05T03:59:24.781Z,1106.93
2022-08-05T04:01:58.863Z,1085.67
2022-08-05T04:04:30.374Z,1117.60
2022-08-05T04:07:00.111Z,1091.10
2022-08-05T04:09:29.227Z,1086.37
2022-08-05T04:11:57.708Z,1070.47
2022-08-05T04:14:30.089Z,1075.57
2022-08-05T04:17:00.424Z,1104.07
2022-08-05T04:19:31.241Z,1101.97
2022-08-05T04:22:09.258Z,1116.97
2022-08-05T04:24:44.134Z,1088.80
2022-08-05T04:27:14.087Z,1096.90
2022-08-05T04:29:43.466Z,1123.80
2022-08-05T04:32:11.425Z,1084.30
2022-08-05T04:34:43.359Z,1119.73
2022-08-05T04:37:11.536Z,1126.17
2022-08-05T04:39:40.744Z,1110.20
2022-08-05T04:42:09.637Z,1115.90
2022-08-05T04:44:37.588Z,1132.33
2022-08-05T04:47:09.025Z,1131.80
2022-08-05T04:50:02.782Z,1133.90
2022-08-05T04:52:28.277Z,1060.40
2022-08-05T04:54:57.325Z,1132.20
2022-08-05T04:57:29.115Z,1123.83
2022-08-05T04:59:59.775Z,1107.83
2022-08-05T05:02:37.656Z,1103.57
2022-08-05T05:05:25.890Z,1088.20
2022-08-05T05:08:00.910Z,1091.70
2022-08-05T05:10:30.104Z,1105.00
2022-08-05T05:12:58.089Z,1133.63
2022-08-05T05:15:56.568Z,1109.27
2022-08-05T05:18:28.424Z,1077.07
2022-08-05T05:20:59.723Z,1120.07
2022-08-05T05:23:39.493Z,1093.93
2022-08-05T05:26:17.793Z,1059.00
2022-08-05T05:28:45.743Z,1091.60
2022-08-05T05:31:13.634Z,1086.63
2022-08-05T05:33:59.806Z,1096.13
2022-08-05T05:36:29.807Z,1112.60
2022-08-05T05:38:59.464Z,1071.43
2022-08-05T05:41:40.554Z,1093.30
2022-08-05T05:44:35.874Z,1067.37
2022-08-05T05:46:58.341Z,1092.43
2022-08-05T05:49:32.030Z,1110.23
2022-08-05T05:52:05.915Z,1115.93
2022-08-05T05:54:50.150Z,1099.67
2022-08-05T05:57:19.549Z,1052.53
2022-08-05T05:59:47.775Z,1082.20
2022-08-05T06:02:17.203Z,1103.97
2022-08-05T06:05:03.390Z,1085.57
2022-08-05T06:07:41.593Z,1101.37
2022-08-05T06:10:12.628Z,1090.60
2022-08-05T06:12:42.250Z,1136.63
2022-08-05T06:15:23.574Z,1068.40
2022-08-05T06:17:53.395Z,1109.27
2022-08-05T06:20:22.132Z,1068.53
2022-08-05T06:22:50.197Z,1056.93
2022-08-05T06:25:59.173Z,1100.03
2022-08-05T06:28:11.762Z,1100.50
2022-08-05T06:30:48.771Z,1085.27
2022-08-05T06:33:19.301Z,1082.50
2022-08-05T06:36:07.228Z,1102.00
2022-08-05T06:38:36.491Z,1065.50
2022-08-05T06:41:07.751Z,1019.80
2022-08-05T06:43:57.781Z,1027.63
2022-08-05T06:46:29.790Z,1027.73
2022-08-05T06:48:59.759Z,1078.80
2022-08-05T06:51:30.784Z,1070.70
2022-08-05T06:53:59.812Z,1100.63
2022-08-05T06:56:29.588Z,1076.47
2022-08-05T06:58:57.784Z,1093.23
2022-08-05T07:01:27.633Z,1054.40
2022-08-05T07:04:02.402Z,1093.60
2022-08-05T07:06:31.757Z,1084.27
2022-08-05T07:09:03.729Z,1085.40
2022-08-05T07:11:36.961Z,1036.30
2022-08-05T07:14:29.367Z,1098.20
2022-08-05T07:17:58.749Z,1052.37
2022-08-05T07:22:37.432Z,1038.17
2022-08-05T07:25:53.976Z,1086.40
2022-08-05T07:28:01.508Z,1074.80
2022-08-05T07:30:33.933Z,1076.07
2022-08-05T07:33:05.403Z,1075.33
2022-08-05T07:36:02.656Z,1036.30
2022-08-05T07:38:33.599Z,1038.10
2022-08-05T07:41:35.168Z,1023.00
2022-08-05T07:43:56.139Z,1051.63
2022-08-05T07:46:25.973Z,1084.27
2022-08-05T07:49:03.126Z,1092.20
2022-08-05T07:51:48.893Z,1018.83
2022-08-05T07:54:30.943Z,1060.73
2022-08-05T07:57:17.594Z,1057.67
2022-08-05T07:59:49.365Z,1030.83
2022-08-05T08:02:18.323Z,1025.03
2022-08-05T08:04:48.772Z,1057.57
2022-08-05T08:07:22.450Z,1036.27
2022-08-05T08:09:54.851Z,1049.37
2022-08-05T08:12:35.210Z,1084.17
2022-08-05T08:15:15.364Z,1048.40
2022-08-05T08:17:49.754Z,1066.63
2022-08-05T08:21:00.126Z,1040.30
2022-08-05T08:23:11.825Z,1090.83
2022-08-05T08:25:59.863Z,1060.60
2022-08-05T08:28:36.223Z,1061.07
2022-08-05T08:31:14.603Z,1063.93
2022-08-05T08:33:45.553Z,1064.87
2022-08-05T08:36:48.899Z,1049.97
2022-08-05T08:39:02.787Z,1041.43
2022-08-05T08:41:50.697Z,1042.97
2022-08-05T08:45:20.238Z,989.73
2022-08-05T08:47:47.370Z,1011.57
2022-08-05T08:50:06.213Z,978.07
2022-08-05T08:52:52.987Z,1032.30
2022-08-05T08:56:01.652Z,1050.57
2022-08-05T08:58:12.904Z,998.97
2022-08-05T09:00:41.705Z,984.73
2022-08-05T09:03:11.611Z,1015.47
2022-08-05T09:06:09.247Z,1003.90
2022-08-05T09:08:30.230Z,1030.80
2022-08-05T09:10:58.610Z,1022.23
2022-08-05T09:13:31.834Z,1055.80
2022-08-05T09:16:16.835Z,1004.60
2022-08-05T09:18:46.617Z,999.47
2022-08-05T09:21:20.919Z,996.60
2022-08-05T09:24:08.675Z,1053.13
2022-08-05T09:26:38.215Z,966.87
2022-08-05T09:29:11.546Z,943.33
2022-08-05T09:32:51.333Z,964.43
2022-08-05T09:34:53.935Z,1019.07
2022-08-05T09:38:12.148Z,969.90
2022-08-05T09:40:32.085Z,965.07
2022-08-05T09:43:01.245Z,991.00
2022-08-05T09:46:06.177Z,946.50
2022-08-05T09:48:30.118Z,980.50
2022-08-05T09:51:01.365Z,943.00
2022-08-05T09:53:53.965Z,984.33
2022-08-05T09:56:26.757Z,1000.53
2022-08-05T09:58:58.929Z,935.90
2022-08-05T10:01:31.764Z,940.60
2022-08-05T10:04:04.539Z,993.83
2022-08-05T10:06:41.517Z,984.77
2022-08-05T10:09:27.374Z,929.53
2022-08-05T10:12:30.053Z,969.27
2022-08-05T10:15:13.748Z,913.47
2022-08-05T10:17:54.423Z,935.50
2022-08-05T10:20:26.389Z,950.17
2022-08-05T10:22:57.024Z,953.00
2022-08-05T10:25:26.698Z,934.00
2022-08-05T10:28:13.272Z,938.47
2022-08-05T10:32:47.405Z,952.87
2022-08-05T10:33:35.275Z,950.87
2022-08-05T10:36:05.755Z,936.90
2022-08-05T10:38:37.167Z,921.63
2022-08-05T10:41:13.825Z,966.97
2022-08-05T10:43:51.646Z,920.37
2022-08-05T10:46:23.738Z,957.83
2022-08-05T10:49:00.620Z,926.03
2022-08-05T10:51:48.605Z,956.63
2022-08-05T10:54:56.083Z,967.20
2022-08-05T10:57:32.014Z,959.37
2022-08-05T11:00:19.658Z,925.60
2022-08-05T11:03:24.603Z,944.80
2022-08-05T11:06:05.672Z,939.73
2022-08-05T11:08:37.170Z,902.37
2022-08-05T11:11:52.255Z,939.60
2022-08-05T11:14:57.581Z,940.93
2022-08-05T11:17:59.747Z,929.57
2022-08-05T11:20:39.116Z,915.60
2022-08-05T11:24:05.352Z,853.60
2022-08-05T11:26:28.953Z,883.37
2022-08-05T11:29:13.466Z,878.23
2022-08-05T11:31:58.419Z,895.67
2022-08-05T11:34:39.819Z,873.67
2022-08-05T11:38:36.482Z,864.03
2022-08-05T11:40:03.280Z,896.70
2022-08-05T11:42:37.818Z,871.97
2022-08-05T11:45:23.526Z,903.87
2022-08-05T11:47:59.354Z,903.70
2022-08-05T11:50:27.539Z,884.63
2022-08-05T11:52:58.206Z,898.77
2022-08-05T11:55:32.295Z,884.30
2022-08-05T11:58:09.388Z,836.60
2022-08-05T12:00:44.373Z,876.80
2022-08-05T12:03:28.674Z,858.07
2022-08-05T12:06:06.172Z,884.97
2022-08-05T12:08:49.907Z,861.20
2022-08-05T12:11:22.120Z,899.17
2022-08-05T12:13:59.409Z,824.13
2022-08-05T12:16:38.482Z,849.93
2022-08-05T12:19:08.466Z,865.43
2022-08-05T12:21:39.231Z,844.97
2022-08-05T12:24:09.718Z,823.20
2022-08-05T12:26:39.189Z,875.67
2022-08-05T12:29:09.331Z,859.13
2022-08-05T12:31:46.112Z,887.93
2022-08-05T12:34:21.429Z,825.43
2022-08-05T12:36:53.572Z,835.60
2022-08-05T12:39:22.060Z,836.53
2022-08-05T12:41:58.162Z,834.67
2022-08-05T12:44:33.110Z,836.90
2022-08-05T12:47:03.837Z,854.93
2022-08-05T12:50:04.252Z,842.67
2022-08-05T12:52:39.646Z,877.67
2022-08-05T12:55:22.363Z,816.50
2022-08-05T12:58:50.017Z,826.07
2022-08-05T13:02:00.324Z,864.43
2022-08-05T13:03:42.410Z,838.77
2022-08-05T13:06:20.612Z,807.33
2022-08-05T13:08:51.434Z,853.70
2022-08-05T13:11:25.625Z,829.60
2022-08-05T13:14:35.938Z,838.33
2022-08-05T13:17:10.045Z,822.00
2022-08-05T13:19:51.063Z,820.10
2022-08-05T13:22:28.058Z,822.70
2022-08-05T13:25:05.780Z,797.37
2022-08-05T13:27:37.950Z,807.20
2022-08-05T13:30:33.536Z,801.50
2022-08-05T13:32:57.014Z,840.50
2022-08-05T13:35:43.269Z,857.40
2022-08-05T13:38:28.480Z,832.17
2022-08-05T13:40:59.898Z,849.70
2022-08-05T13:43:43.414Z,823.23
2022-08-05T13:46:14.365Z,826.33
2022-08-05T13:48:57.874Z,810.33
2022-08-05T13:51:36.622Z,807.70
2022-08-05T13:54:12.710Z,820.33
2022-08-05T13:56:51.146Z,822.37
2022-08-05T13:59:21.429Z,803.13
2022-08-05T14:01:59.096Z,817.17
2022-08-05T14:04:51.077Z,784.97
2022-08-05T14:07:25.838Z,756.93
2022-08-05T14:10:13.142Z,792.17
2022-08-05T14:12:42.686Z,775.27
2022-08-05T14:16:04.985Z,799.13
2022-08-05T14:17:59.937Z,790.10
2022-08-05T14:20:29.475Z,799.20
2022-08-05T14:22:58.970Z,806.33
2022-08-05T14:25:28.414Z,770.43
2022-08-05T14:27:58.765Z,762.13
2022-08-05T14:30:27.900Z,769.70
2022-08-05T14:32:56.671Z,839.67
2022-08-05T14:35:37.534Z,816.20
2022-08-05T14:38:31.883Z,794.13
2022-08-05T14:41:06.479Z,798.43
2022-08-05T14:43:59.342Z,806.93
2022-08-05T14:46:28.117Z,795.20
2022-08-05T14:48:59.678Z,758.53
2022-08-05T14:51:32.193Z,764.03
2022-08-05T14:54:27.465Z,778.47
2022-08-05T14:56:50.981Z,805.53
2022-08-05T14:59:21.792Z,803.77
2022-08-05T15:01:50.398Z,782.87
2022-08-05T15:04:20.518Z,801.67
2022-08-05T15:06:49.907Z,799.73
2022-08-05T15:09:51.737Z,798.57
2022-08-05T15:12:09.455Z,795.67
2022-08-05T15:14:42.202Z,822.83
2022-08-05T15:17:45.714Z,775.23
2022-08-05T15:20:09.754Z,814.83
2022-08-05T15:22:45.475Z,794.33
2022-08-05T15:25:14.904Z,728.57
2022-08-05T15:27:52.498Z,677.57
2022-08-05T15:30:22.733Z,669.53
2022-08-05T15:32:50.700Z,597.53
2022-08-05T15:35:18.710Z,663.00
2022-08-05T15:38:33.475Z,649.10
2022-08-05T15:41:03.773Z,698.67
2022-08-05T15:43:27.113Z,623.17
2022-08-05T15:46:00.160Z,644.60
2022-08-05T15:48:29.969Z,626.63
2022-08-05T15:50:58.221Z,657.87
2022-08-05T15:53:38.041Z,635.17
2022-08-05T15:56:19.857Z,618.37
2022-08-05T15:58:48.581Z,603.87
2022-08-05T16:01:18.046Z,667.87
2022-08-05T16:03:48.506Z,670.93
2022-08-05T16:06:19.656Z,657.87
2022-08-05T16:08:51.259Z,655.53
2022-08-05T16:11:40.143Z,642.73
2022-08-05T16:14:17.255Z,629.80
2022-08-05T16:16:46.321Z,703.83
2022-08-05T16:19:25.887Z,632.73
2022-08-05T16:22:03.130Z,640.90
2022-08-05T16:24:41.279Z,615.67
2022-08-05T16:27:46.990Z,660.63
2022-08-05T16:30:25.875Z,697.70
2022-08-05T16:32:55.015Z,615.93
2022-08-05T16:35:27.839Z,651.77
2022-08-05T16:38:03.340Z,690.17
2022-08-05T16:40:47.910Z,683.50
2022-08-05T16:43:24.376Z,695.53
2022-08-05T16:46:03.761Z,644.50
2022-08-05T16:48:36.446Z,668.77
2022-08-05T16:51:09.226Z,665.33
2022-08-05T16:54:06.330Z,700.07
2022-08-05T16:56:26.234Z,663.40
2022-08-05T16:58:55.672Z,659.00
2022-08-05T17:01:24.330Z,626.43
2022-08-05T17:03:52.813Z,717.53
2022-08-05T17:06:21.022Z,703.57
2022-08-05T17:08:54.363Z,738.67
2022-08-05T17:11:25.503Z,761.93
2022-08-05T17:14:05.854Z,781.10
2022-08-05T17:16:37.085Z,781.97
2022-08-05T17:19:07.001Z,741.50
2022-08-05T17:21:36.933Z,718.33
2022-08-05T17:24:18.458Z,819.13
2022-08-05T17:26:55.438Z,716.33
2022-08-05T17:29:33.988Z,759.83
2022-08-05T17:32:11.637Z,757.07
2022-08-05T17:34:54.663Z,737.53
2022-08-05T17:37:39.494Z,760.00
2022-08-05T17:40:12.745Z,827.50
2022-08-05T17:42:50.564Z,785.10
2022-08-05T17:45:22.618Z,769.73
2022-08-05T17:47:54.635Z,801.13
2022-08-05T17:50:28.178Z,809.03
2022-08-05T17:52:59.856Z,845.13
2022-08-05T17:55:38.350Z,825.77
2022-08-05T17:58:13.179Z,864.27
2022-08-05T18:00:47.698Z,832.33
2022-08-05T18:03:48.517Z,900.90
2022-08-05T18:06:11.715Z,804.73
2022-08-05T18:08:44.528Z,801.50
2022-08-05T18:11:24.182Z,968.73
2022-08-05T18:14:03.429Z,840.90
2022-08-05T18:16:33.707Z,841.67
2022-08-05T18:19:01.655Z,884.23
2022-08-05T18:22:06.978Z,866.67
2022-08-05T18:24:17.694Z,975.57
2022-08-05T18:26:45.594Z,963.10
2022-08-05T18:29:16.712Z,970.13
2022-08-05T18:31:46.356Z,937.77
2022-08-05T18:34:17.726Z,985.43
2022-08-05T18:36:49.704Z,944.30
2022-08-05T18:39:42.528Z,978.50
2022-08-05T18:42:10.452Z,971.80
2022-08-05T18:44:49.408Z,1018.23
2022-08-05T18:47:26.838Z,946.97
2022-08-05T18:50:13.324Z,908.70
2022-08-05T18:52:51.127Z,996.57
2022-08-05T18:55:21.516Z,925.03
2022-08-05T18:57:54.068Z,926.53
2022-08-05T19:00:29.519Z,936.27
2022-08-05T19:03:03.296Z,904.77
2022-08-05T19:06:11.531Z,925.23
2022-08-05T19:08:21.676Z,953.83
2022-08-05T19:10:50.380Z,880.57
2022-08-05T19:13:19.728Z,892.27
2022-08-05T19:15:57.084Z,905.40
2022-08-05T19:18:28.627Z,894.63
2022-08-05T19:20:57.017Z,902.40
2022-08-05T19:24:07.568Z,917.53
2022-08-05T19:26:13.855Z,888.70
2022-08-05T19:28:43.206Z,883.20
2022-08-05T19:31:13.345Z,887.50
2022-08-05T19:33:48.609Z,870.57
2022-08-05T19:36:25.235Z,891.53
2022-08-05T19:38:55.165Z,899.53
2022-08-05T19:41:34.723Z,859.93
2022-08-05T19:44:16.657Z,906.87
2022-08-05T19:46:46.401Z,903.83
2022-08-05T19:49:17.072Z,912.83
2022-08-05T19:52:05.555Z,883.50
2022-08-05T19:54:35.126Z,890.27
2022-08-05T19:57:09.096Z,893.43
2022-08-05T19:59:55.411Z,902.07
2022-08-05T20:02:27.422Z,920.00
2022-08-05T20:04:58.931Z,905.17
2022-08-05T20:07:46.988Z,900.83
2022-08-05T20:10:15.743Z,903.73
2022-08-05T20:12:48.339Z,941.33
2022-08-05T20:15:23.038Z,872.60
2022-08-05T20:18:10.709Z,924.03
2022-08-05T20:20:56.087Z,915.33
2022-08-05T20:23:40.122Z,922.07
2022-08-05T20:26:15.953Z,893.97
2022-08-05T20:28:45.301Z,943.07
2022-08-05T20:31:13.384Z,926.87
2022-08-05T20:33:42.420Z,941.27
2022-08-05T20:36:12.143Z,894.50
2022-08-05T20:38:54.546Z,898.97
2022-08-05T20:41:43.209Z,912.30
2022-08-05T20:44:18.759Z,923.40
2022-08-05T20:46:57.691Z,924.90
2022-08-05T20:49:26.105Z,951.60
2022-08-05T20:51:57.673Z,937.40
2022-08-05T20:54:59.738Z,948.00
2022-08-05T20:57:15.105Z,941.30
2022-08-05T21:00:19.729Z,920.27
2022-08-05T21:02:55.354Z,924.93
2022-08-05T21:05:24.981Z,945.40
2022-08-05T21:07:54.295Z,991.93
2022-08-05T21:10:24.040Z,974.43
2022-08-05T21:12:58.014Z,970.67
2022-08-05T21:15:37.254Z,954.50
2022-08-05T21:18:05.588Z,993.17
2022-08-05T21:20:33.793Z,995.87
2022-08-05T21:23:03.669Z,986.27
2022-08-05T21:25:33.736Z,1067.10
2022-08-05T21:28:03.350Z,1024.07
2022-08-05T21:30:32.198Z,1046.43
2022-08-05T21:33:01.841Z,1035.03
2022-08-05T21:35:55.617Z,1060.77
2022-08-05T21:38:20.391Z,1053.13
2022-08-05T21:40:48.334Z,1077.73
2022-08-05T21:43:24.522Z,1054.57
2022-08-05T21:45:57.899Z,1135.83
2022-08-05T21:48:28.715Z,1147.77
2022-08-05T21:50:57.170Z,1150.33
2022-08-05T21:53:27.707Z,1139.97
2022-08-05T21:56:16.437Z,1156.43
2022-08-05T21:58:57.223Z,1156.23
2022-08-05T22:01:26.657Z,1146.43
2022-08-05T22:03:55.228Z,1193.53
2022-08-05T22:06:35.110Z,1199.07
2022-08-05T22:09:14.706Z,1181.07
2022-08-05T22:11:43.572Z,1191.17
2022-08-05T22:14:34.642Z,1197.90
2022-08-05T22:17:06.981Z,1186.03
2022-08-05T22:20:03.414Z,1197.17
2022-08-05T22:22:27.019Z,1202.37
2022-08-05T22:25:21.170Z,1183.33
2022-08-05T22:28:08.326Z,1192.90
2022-08-05T22:30:55.612Z,1231.97
2022-08-05T22:33:57.913Z,1187.67
2022-08-05T22:36:14.610Z,1237.97
2022-08-05T22:38:43.950Z,1188.20
2022-08-05T22:42:04.371Z,1211.40
2022-08-05T22:44:07.694Z,1233.77
2022-08-05T22:46:40.149Z,1185.70
2022-08-05T22:49:12.174Z,1215.33
2022-08-05T22:52:06.673Z,1233.30
2022-08-05T22:54:35.916Z,1207.57
2022-08-05T22:57:05.951Z,1224.23
2022-08-05T22:59:45.489Z,1238.93
2022-08-05T23:02:18.374Z,1192.87
2022-08-05T23:04:56.642Z,1243.40
2022-08-05T23:07:24.527Z,1187.10
2022-08-05T23:10:01.219Z,1216.30
2022-08-05T23:12:32.750Z,1199.57
2022-08-05T23:15:03.497Z,1228.67
2022-08-05T23:17:34.300Z,1139.87
2022-08-05T23:20:16.604Z,1191.70
2022-08-05T23:22:47.329Z,1186.57
2022-08-05T23:25:53.470Z,1217.10
2022-08-05T23:28:07.920Z,1163.43
2022-08-05T23:30:40.279Z,1204.30
2022-08-05T23:33:16.317Z,1248.27
2022-08-05T23:35:50.141Z,1217.47
2022-08-05T23:38:18.260Z,1212.27
2022-08-05T23:40:49.786Z,1185.60
2022-08-05T23:43:25.031Z,1153.37
2022-08-05T23:46:20.336Z,1161.77
2022-08-05T23:49:00.658Z,1188.13
2022-08-05T23:51:54.256Z,1167.83
2022-08-05T23:54:25.304Z,1238.70
2022-08-05T23:56:55.108Z,1212.53
2022-08-05T23:59:27.649Z,1223.27
