createdAt,value
2022-08-30T00:02:25.379Z,7.43
2022-08-30T00:04:54.343Z,6.80
2022-08-30T00:07:22.882Z,6.50
2022-08-30T00:09:50.869Z,6.70
2022-08-30T00:12:21.012Z,6.27
2022-08-30T00:14:49.102Z,6.50
2022-08-30T00:17:17.073Z,6.63
2022-08-30T00:19:46.698Z,7.80
2022-08-30T00:22:14.815Z,6.70
2022-08-30T00:24:42.870Z,7.13
2022-08-30T00:27:10.813Z,6.63
2022-08-30T00:29:39.710Z,6.30
2022-08-30T00:32:07.843Z,6.00
2022-08-30T00:34:35.908Z,6.23
2022-08-30T00:37:05.329Z,6.50
2022-08-30T00:39:33.677Z,7.00
2022-08-30T00:42:01.696Z,6.23
2022-08-30T00:44:29.696Z,7.07
2022-08-30T00:46:57.722Z,7.23
2022-08-30T00:49:26.826Z,7.33
2022-08-30T00:51:55.221Z,6.63
2022-08-30T00:54:26.389Z,6.63
2022-08-30T00:56:54.822Z,6.33
2022-08-30T00:59:24.464Z,6.23
2022-08-30T01:01:52.664Z,6.80
2022-08-30T01:04:23.036Z,6.40
2022-08-30T01:06:51.400Z,6.40
2022-08-30T01:09:19.578Z,7.77
2022-08-30T01:11:49.911Z,6.87
2022-08-30T01:14:18.395Z,7.53
2022-08-30T01:16:47.373Z,8.07
2022-08-30T01:19:28.086Z,7.10
2022-08-30T01:22:02.501Z,6.57
2022-08-30T01:24:32.827Z,7.23
2022-08-30T01:27:00.886Z,7.77
2022-08-30T01:29:29.479Z,7.60
2022-08-30T01:31:57.439Z,7.00
2022-08-30T01:34:25.692Z,6.23
2022-08-30T01:36:53.657Z,6.90
2022-08-30T01:39:21.974Z,8.47
2022-08-30T01:41:51.331Z,7.47
2022-08-30T01:44:19.337Z,6.73
2022-08-30T01:46:49.067Z,6.30
2022-08-30T01:49:27.577Z,6.47
2022-08-30T01:52:00.691Z,5.73
2022-08-30T01:54:33.271Z,6.43
2022-08-30T01:57:08.165Z,7.57
2022-08-30T01:59:36.188Z,8.13
2022-08-30T02:02:04.548Z,9.27
2022-08-30T02:04:32.681Z,7.97
2022-08-30T02:07:01.430Z,8.17
2022-08-30T02:09:29.478Z,7.90
2022-08-30T02:11:57.901Z,7.93
2022-08-30T02:14:27.627Z,7.63
2022-08-30T02:16:55.754Z,7.20
2022-08-30T02:19:23.840Z,7.27
2022-08-30T02:21:51.765Z,7.83
2022-08-30T02:24:19.788Z,7.00
2022-08-30T02:26:48.696Z,7.93
2022-08-30T02:29:16.851Z,7.37
2022-08-30T02:31:46.167Z,7.03
2022-08-30T02:34:14.454Z,8.57
2022-08-30T02:36:42.612Z,7.97
2022-08-30T02:39:12.676Z,8.10
2022-08-30T02:41:41.042Z,7.80
2022-08-30T02:44:10.033Z,7.07
2022-08-30T02:46:38.350Z,6.50
2022-08-30T02:49:32.164Z,6.73
2022-08-30T02:51:57.351Z,7.67
2022-08-30T02:54:25.462Z,8.10
2022-08-30T02:56:54.034Z,7.67
2022-08-30T02:59:22.107Z,7.60
2022-08-30T03:01:50.212Z,7.53
2022-08-30T03:04:26.015Z,8.23
2022-08-30T03:06:55.198Z,7.00
2022-08-30T03:09:23.733Z,6.77
2022-08-30T03:11:51.856Z,8.00
2022-08-30T03:14:20.052Z,7.03
2022-08-30T03:16:48.136Z,7.03
2022-08-30T03:19:16.120Z,7.53
2022-08-30T03:21:46.111Z,8.07
2022-08-30T03:24:14.647Z,7.57
2022-08-30T03:26:46.151Z,7.87
2022-08-30T03:29:14.921Z,7.13
2022-08-30T03:31:52.703Z,7.73
2022-08-30T03:34:22.041Z,6.80
2022-08-30T03:36:52.950Z,7.03
2022-08-30T03:39:21.557Z,7.33
2022-08-30T03:41:49.584Z,7.50
2022-08-30T03:44:17.544Z,7.83
2022-08-30T03:46:45.565Z,6.67
2022-08-30T03:49:13.975Z,6.30
2022-08-30T03:51:42.103Z,7.10
2022-08-30T03:54:11.687Z,7.20
2022-08-30T03:56:39.621Z,7.20
2022-08-30T03:59:07.706Z,7.47
2022-08-30T04:01:35.751Z,7.27
2022-08-30T04:04:04.346Z,7.40
2022-08-30T04:06:32.306Z,7.97
2022-08-30T04:09:00.532Z,7.33
2022-08-30T04:11:29.882Z,7.83
2022-08-30T04:13:57.867Z,7.97
2022-08-30T04:16:27.220Z,8.53
2022-08-30T04:18:55.180Z,9.27
2022-08-30T04:21:23.371Z,8.83
2022-08-30T04:23:51.398Z,8.23
2022-08-30T04:26:19.802Z,9.30
2022-08-30T04:28:49.307Z,8.33
2022-08-30T04:31:19.179Z,7.70
2022-08-30T04:33:47.191Z,7.23
2022-08-30T04:36:15.716Z,7.77
2022-08-30T04:38:44.186Z,7.80
2022-08-30T04:41:16.420Z,8.23
2022-08-30T04:43:45.583Z,8.53
2022-08-30T04:46:15.672Z,8.93
2022-08-30T04:48:44.097Z,7.80
2022-08-30T04:51:15.366Z,7.47
2022-08-30T04:53:43.794Z,6.73
2022-08-30T04:56:13.434Z,7.30
2022-08-30T04:58:41.391Z,7.27
2022-08-30T05:01:15.488Z,7.87
2022-08-30T05:03:47.050Z,7.87
2022-08-30T05:06:15.644Z,7.97
2022-08-30T05:08:46.115Z,7.27
2022-08-30T05:11:15.957Z,7.10
2022-08-30T05:13:44.627Z,6.77
2022-08-30T05:16:17.699Z,6.83
2022-08-30T05:18:48.392Z,6.47
2022-08-30T05:21:18.769Z,6.27
2022-08-30T05:23:47.518Z,7.43
2022-08-30T05:26:18.253Z,7.80
2022-08-30T05:28:46.917Z,9.40
2022-08-30T05:31:19.971Z,10.80
2022-08-30T05:33:51.115Z,13.20
2022-08-30T05:36:20.934Z,11.50
2022-08-30T05:38:49.104Z,7.37
2022-08-30T05:41:19.483Z,7.73
2022-08-30T05:43:48.671Z,6.57
2022-08-30T05:46:19.574Z,7.07
2022-08-30T05:48:50.058Z,6.40
2022-08-30T05:51:20.063Z,6.67
2022-08-30T05:53:50.331Z,6.87
2022-08-30T05:56:24.741Z,6.97
2022-08-30T05:58:54.250Z,7.37
2022-08-30T06:01:26.919Z,6.93
2022-08-30T06:04:02.977Z,7.43
2022-08-30T06:06:33.814Z,8.27
2022-08-30T06:09:05.108Z,6.97
2022-08-30T06:11:33.595Z,6.33
2022-08-30T06:14:01.743Z,6.27
2022-08-30T06:16:30.396Z,7.10
2022-08-30T06:19:00.685Z,7.80
2022-08-30T06:21:35.390Z,6.27
2022-08-30T06:24:05.881Z,6.10
2022-08-30T06:26:39.187Z,5.73
2022-08-30T06:29:07.173Z,7.33
2022-08-30T06:31:36.272Z,7.27
2022-08-30T06:34:06.389Z,7.13
2022-08-30T06:36:34.744Z,6.63
2022-08-30T06:39:03.552Z,6.77
2022-08-30T06:41:34.270Z,6.67
2022-08-30T06:44:04.161Z,6.60
2022-08-30T06:46:35.984Z,6.10
2022-08-30T06:49:07.741Z,7.70
2022-08-30T06:51:37.886Z,8.80
2022-08-30T06:54:10.734Z,9.63
2022-08-30T06:56:40.212Z,8.77
2022-08-30T06:59:10.983Z,6.90
2022-08-30T07:01:39.094Z,8.70
2022-08-30T07:04:08.665Z,8.50
2022-08-30T07:06:36.725Z,7.37
2022-08-30T07:09:05.274Z,6.90
2022-08-30T07:11:35.711Z,7.77
2022-08-30T07:14:04.503Z,7.70
2022-08-30T07:16:33.412Z,8.43
2022-08-30T07:19:01.968Z,7.23
2022-08-30T07:21:34.844Z,8.20
2022-08-30T07:24:04.240Z,7.97
2022-08-30T07:26:39.462Z,10.07
2022-08-30T07:29:08.519Z,8.27
2022-08-30T07:31:37.669Z,8.05
2022-08-30T07:34:06.017Z,11.60
2022-08-30T07:36:36.456Z,12.47
2022-08-30T07:39:05.774Z,13.10
2022-08-30T07:41:36.423Z,13.00
2022-08-30T07:44:06.001Z,15.83
2022-08-30T07:46:34.086Z,17.47
2022-08-30T07:49:04.087Z,17.30
2022-08-30T07:51:33.728Z,12.47
2022-08-30T07:54:03.140Z,11.73
2022-08-30T07:56:31.246Z,12.60
2022-08-30T07:58:59.294Z,13.23
2022-08-30T08:01:27.417Z,13.53
2022-08-30T08:03:55.405Z,14.43
2022-08-30T08:06:24.522Z,14.83
2022-08-30T08:08:53.782Z,12.13
2022-08-30T08:11:28.326Z,9.77
2022-08-30T08:13:58.678Z,7.13
2022-08-30T08:16:29.863Z,7.43
2022-08-30T08:18:58.490Z,7.43
2022-08-30T08:21:27.813Z,7.50
2022-08-30T08:23:56.531Z,7.13
2022-08-30T08:26:25.917Z,7.17
2022-08-30T08:28:55.994Z,9.63
2022-08-30T08:31:31.378Z,10.10
2022-08-30T08:34:03.188Z,8.10
2022-08-30T08:36:32.073Z,7.63
2022-08-30T08:39:00.451Z,8.33
2022-08-30T08:41:51.231Z,7.03
2022-08-30T08:44:34.852Z,8.57
2022-08-30T08:47:12.646Z,8.43
2022-08-30T08:49:45.950Z,8.53
2022-08-30T08:52:38.711Z,12.43
2022-08-30T08:55:10.887Z,9.90
2022-08-30T08:57:40.673Z,6.93
2022-08-30T09:00:11.124Z,9.00
2022-08-30T09:02:42.852Z,8.37
2022-08-30T09:05:14.572Z,8.80
2022-08-30T09:07:46.364Z,7.77
2022-08-30T09:10:14.420Z,8.77
2022-08-30T09:12:44.787Z,8.90
2022-08-30T09:15:22.767Z,9.43
2022-08-30T09:17:53.992Z,7.27
2022-08-30T09:20:34.496Z,7.73
2022-08-30T09:23:23.371Z,7.87
2022-08-30T09:25:53.851Z,10.47
2022-08-30T09:28:26.179Z,8.80
2022-08-30T09:31:03.825Z,9.63
2022-08-30T09:33:32.798Z,9.60
2022-08-30T09:36:15.043Z,7.90
2022-08-30T09:38:43.458Z,7.67
2022-08-30T09:41:38.054Z,7.87
2022-08-30T09:44:11.981Z,11.40
2022-08-30T09:46:46.350Z,6.80
2022-08-30T09:49:36.033Z,7.57
2022-08-30T09:52:18.059Z,8.00
2022-08-30T09:55:02.851Z,9.70
2022-08-30T09:57:39.099Z,9.53
2022-08-30T10:00:16.757Z,10.17
2022-08-30T10:02:58.922Z,9.20
2022-08-30T10:05:33.761Z,10.07
2022-08-30T10:08:12.769Z,7.83
2022-08-30T10:10:49.445Z,7.40
2022-08-30T10:13:54.019Z,8.13
2022-08-30T10:16:36.736Z,9.50
2022-08-30T10:19:25.120Z,7.40
2022-08-30T10:21:59.841Z,8.93
2022-08-30T10:24:33.739Z,10.73
2022-08-30T10:27:09.006Z,9.43
2022-08-30T10:29:43.559Z,7.90
2022-08-30T10:32:19.700Z,7.53
2022-08-30T10:34:52.727Z,7.97
2022-08-30T10:37:24.709Z,7.53
2022-08-30T10:39:56.434Z,8.37
2022-08-30T10:42:28.203Z,8.03
2022-08-30T10:45:04.426Z,8.30
2022-08-30T10:47:41.462Z,8.70
2022-08-30T10:50:15.198Z,7.07
2022-08-30T10:52:48.661Z,6.57
2022-08-30T10:55:22.546Z,7.37
2022-08-30T10:57:51.477Z,7.00
2022-08-30T11:00:27.659Z,7.43
2022-08-30T11:03:28.118Z,8.67
2022-08-30T11:06:15.654Z,7.83
2022-08-30T11:08:59.507Z,7.27
2022-08-30T11:11:38.668Z,7.87
2022-08-30T11:14:12.281Z,7.80
2022-08-30T11:16:43.239Z,7.93
2022-08-30T11:19:20.678Z,7.83
2022-08-30T11:21:51.275Z,8.17
2022-08-30T11:24:22.148Z,9.23
2022-08-30T11:26:57.349Z,10.57
2022-08-30T11:29:41.211Z,8.37
2022-08-30T11:33:00.068Z,8.20
2022-08-30T11:35:47.364Z,7.90
2022-08-30T11:38:22.725Z,8.27
2022-08-30T11:40:53.344Z,6.90
2022-08-30T11:43:55.655Z,7.30
2022-08-30T11:46:39.741Z,6.67
2022-08-30T11:49:50.189Z,7.70
2022-08-30T11:52:50.159Z,9.00
2022-08-30T11:55:38.012Z,7.93
2022-08-30T11:58:19.314Z,7.43
2022-08-30T12:00:51.525Z,7.20
2022-08-30T12:03:35.268Z,8.63
2022-08-30T12:06:04.586Z,9.00
2022-08-30T12:08:57.999Z,8.70
2022-08-30T12:12:00.938Z,8.30
2022-08-30T12:14:44.580Z,9.73
2022-08-30T12:17:36.251Z,10.23
2022-08-30T12:20:07.169Z,10.40
2022-08-30T12:22:37.983Z,8.03
2022-08-30T12:25:21.464Z,7.63
2022-08-30T12:27:50.200Z,7.40
2022-08-30T12:30:26.317Z,7.33
2022-08-30T12:32:58.710Z,6.73
2022-08-30T12:35:29.343Z,6.87
2022-08-30T12:38:01.904Z,11.87
2022-08-30T12:40:34.638Z,8.37
2022-08-30T12:43:05.288Z,7.03
2022-08-30T12:45:40.162Z,10.07
2022-08-30T12:48:12.548Z,7.67
2022-08-30T12:50:51.776Z,8.53
2022-08-30T12:53:27.900Z,9.10
2022-08-30T12:56:01.809Z,9.43
2022-08-30T12:58:43.587Z,7.80
2022-08-30T13:01:21.289Z,7.83
2022-08-30T13:04:02.431Z,6.60
2022-08-30T13:06:49.499Z,8.50
2022-08-30T13:09:28.019Z,9.60
2022-08-30T13:12:03.477Z,11.60
2022-08-30T13:14:35.901Z,8.73
2022-08-30T13:17:29.149Z,10.30
2022-08-30T13:20:02.949Z,8.33
2022-08-30T13:22:33.750Z,8.60
2022-08-30T13:25:02.870Z,8.57
2022-08-30T13:27:36.967Z,8.60
2022-08-30T13:30:13.438Z,7.63
2022-08-30T13:32:42.911Z,8.10
2022-08-30T13:35:11.975Z,9.47
2022-08-30T13:37:49.593Z,14.10
2022-08-30T13:40:21.275Z,9.00
2022-08-30T13:42:51.360Z,9.20
2022-08-30T13:48:10.727Z,8.97
2022-08-30T13:50:38.927Z,7.67
2022-08-30T13:53:09.134Z,7.93
2022-08-30T13:55:37.887Z,7.80
2022-08-30T13:58:07.241Z,7.93
2022-08-30T14:00:38.068Z,10.43
2022-08-30T14:03:07.070Z,9.17
2022-08-30T14:06:21.807Z,8.50
2022-08-30T14:08:45.968Z,7.63
2022-08-30T14:11:18.593Z,7.47
2022-08-30T14:16:39.860Z,7.80
2022-08-30T14:19:10.034Z,7.97
2022-08-30T14:21:39.061Z,7.40
2022-08-30T14:24:07.576Z,8.63
2022-08-30T14:26:37.594Z,8.67
2022-08-30T14:29:09.486Z,8.17
2022-08-30T14:31:38.208Z,7.63
2022-08-30T14:34:09.195Z,8.17
2022-08-30T14:36:40.826Z,11.53
2022-08-30T14:39:14.559Z,8.87
2022-08-30T14:41:46.976Z,9.13
2022-08-30T14:44:17.594Z,8.57
2022-08-30T14:46:46.108Z,8.67
2022-08-30T14:49:15.560Z,8.60
2022-08-30T14:51:46.166Z,7.83
2022-08-30T14:54:14.483Z,9.40
2022-08-30T14:56:43.626Z,8.63
2022-08-30T14:59:12.178Z,7.70
2022-08-30T15:01:43.349Z,8.23
2022-08-30T15:04:12.500Z,8.47
2022-08-30T15:06:43.257Z,7.27
2022-08-30T15:09:14.850Z,7.33
2022-08-30T15:11:44.637Z,6.43
2022-08-30T15:14:16.387Z,6.80
2022-08-30T15:16:46.155Z,7.13
2022-08-30T15:19:14.530Z,7.40
2022-08-30T15:21:44.190Z,7.37
2022-08-30T15:24:15.150Z,9.02
2022-08-30T15:26:44.616Z,8.17
2022-08-30T15:29:14.550Z,7.83
2022-08-30T15:31:43.575Z,7.77
2022-08-30T15:34:16.198Z,8.20
2022-08-30T15:36:46.267Z,7.83
2022-08-30T15:39:15.553Z,6.80
2022-08-30T15:41:44.566Z,7.60
2022-08-30T15:44:13.330Z,8.90
2022-08-30T15:46:43.882Z,8.30
2022-08-30T15:49:15.922Z,8.60
2022-08-30T15:51:46.117Z,8.37
2022-08-30T15:54:16.398Z,7.47
2022-08-30T15:56:44.955Z,7.80
2022-08-30T15:59:15.409Z,9.77
2022-08-30T16:01:44.346Z,8.67
2022-08-30T16:04:13.867Z,7.67
2022-08-30T16:06:42.066Z,6.87
2022-08-30T16:09:11.502Z,7.60
2022-08-30T16:11:40.204Z,8.30
2022-08-30T16:14:08.338Z,10.43
2022-08-30T16:16:37.636Z,9.53
2022-08-30T16:19:06.019Z,9.10
2022-08-30T16:21:37.146Z,8.00
2022-08-30T16:24:07.209Z,10.10
2022-08-30T16:26:36.540Z,7.53
2022-08-30T16:29:07.165Z,7.40
2022-08-30T16:31:36.673Z,7.77
2022-08-30T16:34:05.738Z,9.40
2022-08-30T16:36:36.856Z,9.33
2022-08-30T16:39:08.378Z,8.60
2022-08-30T16:41:36.895Z,9.83
2022-08-30T16:44:05.377Z,9.50
2022-08-30T16:46:34.512Z,10.57
2022-08-30T16:49:03.306Z,10.87
2022-08-30T16:51:34.124Z,10.83
2022-08-30T16:54:07.620Z,10.70
2022-08-30T16:56:36.621Z,8.60
2022-08-30T16:59:10.805Z,7.80
2022-08-30T17:01:39.528Z,8.17
2022-08-30T17:04:09.569Z,7.80
2022-08-30T17:06:37.734Z,7.17
2022-08-30T17:09:08.485Z,7.57
2022-08-30T17:11:37.709Z,8.53
2022-08-30T17:14:08.694Z,8.73
2022-08-30T17:16:38.421Z,7.70
2022-08-30T17:19:08.684Z,8.70
2022-08-30T17:21:36.873Z,9.73
2022-08-30T17:24:08.449Z,8.27
2022-08-30T17:26:39.823Z,7.17
2022-08-30T17:29:08.293Z,8.20
2022-08-30T17:31:37.614Z,7.27
2022-08-30T17:34:06.875Z,8.50
2022-08-30T17:36:37.287Z,7.07
2022-08-30T17:39:11.328Z,9.23
2022-08-30T17:41:45.317Z,9.87
2022-08-30T17:44:16.476Z,9.63
2022-08-30T17:46:44.481Z,8.23
2022-08-30T17:49:13.192Z,7.40
2022-08-30T17:51:42.846Z,7.33
2022-08-30T17:54:12.134Z,7.77
2022-08-30T17:56:41.925Z,7.67
2022-08-30T17:59:11.645Z,7.93
2022-08-30T18:01:41.919Z,7.50
2022-08-30T18:04:11.198Z,8.03
2022-08-30T18:09:33.222Z,9.20
2022-08-30T18:12:03.715Z,8.97
2022-08-30T18:14:31.731Z,7.30
2022-08-30T18:17:00.308Z,7.93
2022-08-30T18:19:30.388Z,7.63
2022-08-30T18:21:58.773Z,8.17
2022-08-30T18:24:27.135Z,7.70
2022-08-30T18:26:56.323Z,7.67
2022-08-30T18:29:30.413Z,11.37
2022-08-30T18:31:59.890Z,8.10
2022-08-30T18:34:28.273Z,7.07
2022-08-30T18:36:56.496Z,9.43
2022-08-30T18:39:24.661Z,7.07
2022-08-30T18:41:54.719Z,10.07
2022-08-30T18:44:29.252Z,8.03
2022-08-30T18:47:17.099Z,6.77
2022-08-30T18:49:51.534Z,6.63
2022-08-30T18:52:19.703Z,6.43
2022-08-30T18:54:52.485Z,7.13
2022-08-30T18:57:21.296Z,6.20
2022-08-30T18:59:51.530Z,7.87
2022-08-30T19:02:19.599Z,7.43
2022-08-30T19:04:49.068Z,7.20
2022-08-30T19:07:20.467Z,7.03
2022-08-30T19:09:48.922Z,7.20
2022-08-30T19:12:19.363Z,7.57
2022-08-30T19:14:47.368Z,8.57
2022-08-30T19:17:16.753Z,9.07
2022-08-30T19:19:48.713Z,8.10
2022-08-30T19:22:19.306Z,7.27
2022-08-30T19:24:47.748Z,7.77
2022-08-30T19:27:19.141Z,8.33
2022-08-30T19:29:53.634Z,7.33
2022-08-30T19:32:23.694Z,7.67
2022-08-30T19:34:51.678Z,6.73
2022-08-30T19:37:22.370Z,7.83
2022-08-30T19:39:51.345Z,8.70
2022-08-30T19:42:19.797Z,7.13
2022-08-30T19:44:51.193Z,7.83
2022-08-30T19:47:19.406Z,7.93
2022-08-30T19:49:48.783Z,8.87
2022-08-30T19:52:16.777Z,9.13
2022-08-30T19:54:44.727Z,7.97
2022-08-30T19:57:12.937Z,8.03
2022-08-30T19:59:42.314Z,7.57
2022-08-30T20:02:10.701Z,6.97
2022-08-30T20:04:42.623Z,7.80
2022-08-30T20:07:13.610Z,8.73
2022-08-30T20:09:42.010Z,6.27
2022-08-30T20:12:09.962Z,8.33
2022-08-30T20:14:37.916Z,9.37
2022-08-30T20:17:05.896Z,10.37
2022-08-30T20:19:40.053Z,9.67
2022-08-30T20:22:08.535Z,9.03
2022-08-30T20:24:26.588Z,8.20
2022-08-30T20:24:39.134Z,7.00
2022-08-30T20:27:07.933Z,7.93
2022-08-30T20:29:37.832Z,6.93
2022-08-30T20:32:05.925Z,6.60
2022-08-30T20:34:33.861Z,6.60
2022-08-30T20:37:01.910Z,6.37
2022-08-30T20:39:29.894Z,7.23
2022-08-30T20:41:59.283Z,6.93
2022-08-30T20:44:27.295Z,6.63
2022-08-30T20:46:55.267Z,6.93
2022-08-30T20:49:23.322Z,7.47
2022-08-30T20:51:54.329Z,7.20
2022-08-30T20:54:22.639Z,7.30
2022-08-30T20:56:51.473Z,7.07
2022-08-30T20:59:21.136Z,6.23
2022-08-30T21:01:49.188Z,6.63
2022-08-30T21:04:18.817Z,6.73
2022-08-30T21:06:47.030Z,6.37
2022-08-30T21:09:15.447Z,6.93
2022-08-30T21:11:44.477Z,7.07
2022-08-30T21:14:13.631Z,6.27
2022-08-30T21:16:43.092Z,6.30
2022-08-30T21:19:11.308Z,6.70
2022-08-30T21:21:39.357Z,9.07
2022-08-30T21:24:10.122Z,10.47
2022-08-30T21:26:38.348Z,7.43
2022-08-30T21:29:06.776Z,6.50
2022-08-30T21:31:35.219Z,5.67
2022-08-30T21:34:05.466Z,9.37
2022-08-30T21:36:47.384Z,9.67
2022-08-30T21:39:18.668Z,8.23
2022-08-30T21:41:46.831Z,8.47
2022-08-30T21:44:17.120Z,6.53
2022-08-30T21:46:45.945Z,8.67
2022-08-30T21:49:18.720Z,10.60
2022-08-30T21:51:48.784Z,8.80
2022-08-30T21:54:18.848Z,7.17
2022-08-30T21:56:51.390Z,6.67
2022-08-30T21:59:20.563Z,7.77
2022-08-30T22:01:49.640Z,7.67
2022-08-30T22:04:23.086Z,8.33
2022-08-30T22:06:53.818Z,9.17
2022-08-30T22:09:24.786Z,10.40
2022-08-30T22:11:53.540Z,9.30
2022-08-30T22:14:23.002Z,8.87
2022-08-30T22:16:51.744Z,9.77
2022-08-30T22:19:23.269Z,8.00
2022-08-30T22:21:56.362Z,6.40
2022-08-30T22:24:32.064Z,7.03
2022-08-30T22:27:02.218Z,6.80
2022-08-30T22:29:30.501Z,6.13
2022-08-30T22:31:58.545Z,8.10
2022-08-30T22:34:28.054Z,12.37
2022-08-30T22:36:55.993Z,9.47
2022-08-30T22:39:23.998Z,10.07
2022-08-30T22:41:52.052Z,7.80
2022-08-30T22:44:20.126Z,7.40
2022-08-30T22:46:48.275Z,8.17
2022-08-30T22:49:16.274Z,10.73
2022-08-30T22:51:45.607Z,10.40
2022-08-30T22:54:13.572Z,7.53
2022-08-30T22:56:41.712Z,7.57
2022-08-30T22:59:09.834Z,6.93
2022-08-30T23:01:40.010Z,7.57
2022-08-30T23:04:10.033Z,7.03
2022-08-30T23:06:38.310Z,6.77
2022-08-30T23:09:08.308Z,7.17
2022-08-30T23:11:39.450Z,6.73
2022-08-30T23:14:08.066Z,6.93
2022-08-30T23:16:36.321Z,6.33
2022-08-30T23:19:06.100Z,6.77
2022-08-30T23:21:34.033Z,6.83
2022-08-30T23:24:19.420Z,7.17
2022-08-30T23:27:06.349Z,7.63
2022-08-30T23:29:52.604Z,7.83
2022-08-30T23:32:39.045Z,9.37
2022-08-30T23:35:29.419Z,9.57
2022-08-30T23:38:15.680Z,8.10
2022-08-30T23:41:01.073Z,7.17
2022-08-30T23:43:47.947Z,7.30
2022-08-30T23:46:33.888Z,6.20
2022-08-30T23:49:19.473Z,7.10
2022-08-30T23:52:04.946Z,6.93
2022-08-30T23:54:50.577Z,6.73
2022-08-30T23:57:36.205Z,7.70
