createdAt,value
2023-01-23T00:00:04.775Z,4.79
2023-01-23T00:02:32.894Z,6.89
2023-01-23T00:05:00.757Z,6.36
2023-01-23T00:07:30.363Z,5.84
2023-01-23T00:09:58.268Z,6.89
2023-01-23T00:12:27.141Z,6.30
2023-01-23T00:14:54.927Z,6.56
2023-01-23T00:17:23.013Z,6.22
2023-01-23T00:19:50.942Z,6.97
2023-01-23T00:22:19.004Z,6.39
2023-01-23T00:24:48.382Z,6.93
2023-01-23T00:27:16.169Z,6.53
2023-01-23T00:29:44.033Z,6.24
2023-01-23T00:32:12.099Z,5.89
2023-01-23T00:34:39.929Z,6.91
2023-01-23T00:37:07.813Z,6.13
2023-01-23T00:39:35.617Z,4.18
2023-01-23T00:42:05.400Z,5.49
2023-01-23T00:44:37.299Z,6.89
2023-01-23T00:47:06.394Z,6.93
2023-01-23T00:49:35.240Z,6.61
2023-01-23T00:52:03.030Z,6.99
2023-01-23T00:54:31.984Z,6.99
2023-01-23T00:56:59.760Z,6.49
2023-01-23T00:59:29.002Z,4.31
2023-01-23T01:01:56.799Z,5.62
2023-01-23T01:04:24.665Z,7.04
2023-01-23T01:06:52.494Z,5.05
2023-01-23T01:09:20.381Z,5.64
2023-01-23T01:11:48.170Z,6.22
2023-01-23T01:14:17.027Z,7.02
2023-01-23T01:16:46.732Z,6.91
2023-01-23T01:19:14.715Z,6.59
2023-01-23T01:21:42.642Z,7.11
2023-01-23T01:24:11.512Z,6.57
2023-01-23T01:26:40.284Z,6.36
2023-01-23T01:29:09.700Z,5.88
2023-01-23T01:31:38.075Z,6.56
2023-01-23T01:34:07.431Z,6.88
2023-01-23T01:36:35.461Z,6.46
2023-01-23T01:39:03.274Z,6.97
2023-01-23T01:41:31.104Z,6.58
2023-01-23T01:44:00.341Z,6.90
2023-01-23T01:46:28.306Z,6.43
2023-01-23T01:49:08.270Z,7.01
2023-01-23T01:51:38.569Z,5.07
2023-01-23T01:54:11.672Z,6.48
2023-01-23T01:56:41.458Z,7.03
2023-01-23T01:59:10.710Z,5.83
2023-01-23T02:01:39.051Z,6.40
2023-01-23T02:04:08.291Z,5.59
2023-01-23T02:06:36.116Z,6.81
2023-01-23T02:09:05.889Z,6.44
2023-01-23T02:11:33.755Z,6.78
2023-01-23T02:14:01.647Z,7.05
2023-01-23T02:16:31.538Z,6.74
2023-01-23T02:19:01.807Z,5.90
2023-01-23T02:24:17.592Z,7.03
2023-01-23T02:26:46.840Z,7.08
2023-01-23T02:29:14.841Z,7.12
2023-01-23T02:31:44.459Z,7.14
2023-01-23T02:34:12.590Z,7.17
2023-01-23T02:36:40.361Z,7.16
2023-01-23T02:39:09.127Z,6.91
2023-01-23T02:41:37.640Z,7.13
2023-01-23T02:44:10.388Z,6.93
2023-01-23T02:46:38.029Z,7.11
2023-01-23T02:49:05.778Z,7.05
2023-01-23T02:51:33.477Z,7.13
2023-01-23T02:54:01.355Z,7.13
2023-01-23T02:56:29.228Z,7.09
2023-01-23T02:59:14.794Z,7.04
2023-01-23T03:01:43.940Z,6.95
2023-01-23T03:04:11.738Z,6.97
2023-01-23T03:06:39.394Z,6.92
2023-01-23T03:09:09.446Z,6.89
2023-01-23T03:11:38.034Z,6.91
2023-01-23T03:14:06.168Z,6.91
2023-01-23T03:16:36.042Z,6.88
2023-01-23T03:19:08.832Z,6.82
2023-01-23T03:21:37.397Z,6.75
2023-01-23T03:24:05.685Z,6.79
2023-01-23T03:26:33.398Z,6.73
2023-01-23T03:29:18.652Z,6.67
2023-01-23T03:31:46.365Z,6.70
2023-01-23T03:34:17.846Z,6.69
2023-01-23T03:36:45.537Z,6.72
2023-01-23T03:39:31.055Z,6.73
2023-01-23T03:41:58.682Z,6.69
2023-01-23T03:44:26.386Z,6.60
2023-01-23T03:46:54.017Z,6.60
2023-01-23T03:49:23.141Z,6.62
2023-01-23T03:51:50.797Z,6.54
2023-01-23T03:54:18.908Z,6.57
2023-01-23T03:56:46.722Z,6.56
2023-01-23T03:59:14.499Z,6.59
2023-01-23T04:01:42.484Z,6.61
2023-01-23T04:04:10.205Z,6.64
2023-01-23T04:06:39.227Z,6.66
2023-01-23T04:09:07.090Z,6.73
2023-01-23T04:11:34.757Z,6.78
2023-01-23T04:14:02.510Z,6.76
2023-01-23T04:16:30.219Z,6.84
2023-01-23T04:18:57.946Z,6.83
2023-01-23T04:21:25.596Z,6.84
2023-01-23T04:23:54.586Z,6.87
2023-01-23T04:26:22.377Z,6.84
2023-01-23T04:28:50.341Z,6.84
2023-01-23T04:31:18.159Z,6.90
2023-01-23T04:33:45.902Z,6.92
2023-01-23T04:36:13.719Z,6.81
2023-01-23T04:38:41.369Z,6.23
2023-01-23T04:41:10.862Z,6.94
2023-01-23T04:43:38.512Z,6.96
2023-01-23T04:46:06.371Z,6.99
2023-01-23T04:48:34.211Z,6.91
2023-01-23T04:51:02.144Z,6.95
2023-01-23T04:53:29.968Z,6.93
2023-01-23T04:55:57.618Z,6.85
2023-01-23T04:58:26.738Z,6.80
2023-01-23T05:00:54.421Z,6.81
2023-01-23T05:03:22.207Z,6.78
2023-01-23T05:05:49.895Z,6.79
2023-01-23T05:08:17.670Z,6.77
2023-01-23T05:10:45.720Z,6.68
2023-01-23T05:13:13.349Z,6.71
2023-01-23T05:15:42.543Z,6.64
2023-01-23T05:18:10.371Z,6.55
2023-01-23T05:20:38.086Z,6.55
2023-01-23T05:23:05.875Z,6.49
2023-01-23T05:25:33.525Z,6.48
2023-01-23T05:28:01.286Z,6.42
2023-01-23T05:30:28.951Z,6.38
2023-01-23T05:32:58.086Z,6.35
2023-01-23T05:35:25.699Z,6.32
2023-01-23T05:37:53.538Z,6.31
2023-01-23T05:40:21.777Z,6.14
2023-01-23T05:42:49.855Z,6.21
2023-01-23T05:45:17.753Z,6.38
2023-01-23T05:47:45.625Z,6.41
2023-01-23T05:50:17.030Z,6.47
2023-01-23T05:52:44.751Z,6.49
2023-01-23T05:55:12.530Z,6.53
2023-01-23T05:57:40.280Z,6.59
2023-01-23T06:00:10.234Z,6.62
2023-01-23T06:02:38.092Z,6.69
2023-01-23T06:05:06.695Z,6.71
2023-01-23T06:07:35.854Z,6.72
2023-01-23T06:10:03.510Z,6.76
2023-01-23T06:12:31.291Z,6.77
2023-01-23T06:14:59.042Z,6.78
2023-01-23T06:17:26.808Z,6.85
2023-01-23T06:19:54.452Z,6.77
2023-01-23T06:22:22.136Z,6.78
2023-01-23T06:24:52.577Z,6.75
2023-01-23T06:27:20.313Z,6.78
2023-01-23T06:29:48.333Z,6.78
2023-01-23T06:32:16.004Z,6.80
2023-01-23T06:34:43.994Z,6.83
2023-01-23T06:37:11.685Z,6.83
2023-01-23T06:39:39.572Z,6.81
2023-01-23T06:42:10.240Z,6.90
2023-01-23T06:44:38.127Z,6.93
2023-01-23T06:47:06.099Z,6.94
2023-01-23T06:49:33.915Z,6.99
2023-01-23T06:52:01.579Z,7.01
2023-01-23T06:54:29.917Z,6.93
2023-01-23T06:56:57.604Z,7.05
2023-01-23T06:59:26.816Z,7.01
2023-01-23T07:01:54.548Z,7.08
2023-01-23T07:04:24.633Z,6.89
2023-01-23T07:06:52.310Z,7.08
2023-01-23T07:09:20.065Z,7.08
2023-01-23T07:11:47.913Z,7.04
2023-01-23T07:14:15.929Z,7.09
2023-01-23T07:16:45.302Z,7.06
2023-01-23T07:19:13.423Z,7.08
2023-01-23T07:21:41.328Z,7.08
2023-01-23T07:24:09.438Z,7.11
2023-01-23T07:26:37.290Z,7.11
2023-01-23T07:29:05.203Z,7.04
2023-01-23T07:31:33.201Z,7.07
2023-01-23T07:34:02.786Z,7.04
2023-01-23T07:36:31.031Z,7.03
2023-01-23T07:38:59.371Z,7.04
2023-01-23T07:41:27.276Z,7.05
2023-01-23T07:43:55.240Z,7.04
2023-01-23T07:46:23.906Z,7.02
2023-01-23T07:48:51.785Z,7.00
2023-01-23T07:51:20.937Z,7.01
2023-01-23T07:53:50.069Z,6.91
2023-01-23T07:56:18.131Z,6.97
2023-01-23T07:58:46.267Z,6.94
2023-01-23T08:01:14.256Z,6.99
2023-01-23T08:03:42.111Z,7.03
2023-01-23T08:06:10.068Z,7.09
2023-01-23T08:08:39.345Z,7.11
2023-01-23T08:11:07.445Z,7.15
2023-01-23T08:13:35.368Z,7.08
2023-01-23T08:16:03.324Z,7.15
2023-01-23T08:18:31.436Z,7.19
2023-01-23T08:21:00.568Z,7.19
2023-01-23T08:26:05.176Z,6.81
2023-01-23T08:28:33.061Z,7.26
2023-01-23T08:31:01.994Z,7.16
2023-01-23T08:33:29.942Z,7.11
2023-01-23T08:35:58.699Z,7.08
2023-01-23T08:38:26.626Z,7.09
2023-01-23T08:40:55.279Z,7.17
2023-01-23T08:43:30.891Z,7.14
2023-01-23T08:45:59.129Z,7.13
2023-01-23T08:48:27.144Z,7.09
2023-01-23T08:51:00.026Z,7.12
2023-01-23T08:53:27.911Z,7.13
2023-01-23T08:55:59.173Z,7.15
2023-01-23T08:58:28.451Z,7.12
2023-01-23T09:00:56.150Z,7.19
2023-01-23T09:03:24.022Z,7.23
2023-01-23T09:05:51.716Z,7.21
2023-01-23T09:08:19.523Z,7.29
2023-01-23T09:10:47.211Z,7.34
2023-01-23T09:13:14.889Z,7.38
2023-01-23T09:15:44.084Z,7.41
2023-01-23T09:18:11.806Z,7.44
2023-01-23T09:20:39.763Z,7.47
2023-01-23T09:23:07.686Z,7.38
2023-01-23T09:25:35.619Z,7.49
2023-01-23T09:28:03.517Z,7.53
2023-01-23T09:30:31.215Z,7.57
2023-01-23T09:33:00.355Z,7.55
2023-01-23T09:35:28.175Z,7.60
2023-01-23T09:38:01.985Z,7.55
2023-01-23T09:40:31.684Z,7.57
2023-01-23T09:43:01.921Z,7.61
2023-01-23T09:45:30.811Z,7.42
2023-01-23T09:48:15.784Z,7.52
2023-01-23T09:50:49.043Z,7.44
2023-01-23T09:53:18.401Z,7.61
2023-01-23T09:55:49.027Z,7.57
2023-01-23T09:58:18.997Z,7.63
2023-01-23T10:00:47.578Z,7.71
2023-01-23T10:03:16.827Z,7.74
2023-01-23T10:06:02.180Z,7.80
2023-01-23T10:08:32.895Z,7.86
2023-01-23T10:11:01.146Z,7.88
2023-01-23T10:13:41.514Z,7.78
2023-01-23T10:16:20.094Z,7.91
2023-01-23T10:18:54.490Z,7.91
2023-01-23T10:21:26.333Z,7.92
2023-01-23T10:24:02.274Z,7.90
2023-01-23T10:26:31.903Z,8.02
2023-01-23T10:29:02.726Z,8.00
2023-01-23T10:31:34.831Z,7.95
2023-01-23T10:34:07.841Z,7.95
2023-01-23T10:36:48.012Z,7.97
2023-01-23T10:39:23.928Z,8.01
2023-01-23T10:42:01.461Z,8.02
2023-01-23T10:44:29.976Z,8.07
2023-01-23T10:46:59.298Z,8.02
2023-01-23T10:49:32.597Z,8.00
2023-01-23T10:52:00.541Z,8.03
2023-01-23T10:54:33.240Z,8.03
2023-01-23T10:57:02.035Z,8.04
2023-01-23T10:59:32.548Z,8.03
2023-01-23T11:02:18.326Z,8.04
2023-01-23T11:04:48.297Z,7.98
2023-01-23T11:07:18.047Z,8.06
2023-01-23T11:09:51.430Z,8.05
2023-01-23T11:12:21.266Z,7.98
2023-01-23T11:14:49.237Z,8.12
2023-01-23T11:17:22.206Z,8.20
2023-01-23T11:19:53.248Z,7.91
2023-01-23T11:22:34.270Z,8.07
2023-01-23T11:25:02.094Z,8.39
2023-01-23T11:27:31.114Z,8.41
2023-01-23T11:30:28.592Z,8.54
2023-01-23T11:32:58.954Z,8.60
2023-01-23T11:35:32.280Z,8.63
2023-01-23T11:38:00.245Z,8.76
2023-01-23T11:40:28.183Z,8.73
2023-01-23T11:42:55.972Z,8.83
2023-01-23T11:45:34.070Z,8.65
2023-01-23T11:48:19.616Z,8.83
2023-01-23T11:50:55.245Z,8.86
2023-01-23T11:53:41.446Z,8.88
2023-01-23T11:56:29.388Z,8.86
2023-01-23T11:59:33.288Z,8.91
2023-01-23T12:02:16.165Z,8.71
2023-01-23T12:04:55.341Z,8.87
2023-01-23T12:07:24.836Z,8.96
2023-01-23T12:09:57.760Z,9.02
2023-01-23T12:12:32.734Z,9.10
2023-01-23T12:15:04.309Z,9.33
2023-01-23T12:17:37.358Z,9.40
2023-01-23T12:20:26.459Z,9.22
2023-01-23T12:23:16.668Z,9.31
2023-01-23T12:25:46.696Z,9.30
2023-01-23T12:28:22.699Z,9.33
2023-01-23T12:31:06.670Z,9.28
2023-01-23T12:33:44.546Z,9.23
2023-01-23T12:36:24.792Z,9.16
2023-01-23T12:38:57.449Z,8.94
2023-01-23T12:41:29.766Z,9.11
2023-01-23T12:44:00.606Z,9.07
2023-01-23T12:46:33.978Z,8.96
2023-01-23T12:49:04.213Z,9.03
2023-01-23T12:51:34.484Z,8.97
2023-01-23T12:54:03.837Z,8.86
2023-01-23T12:56:32.449Z,8.82
2023-01-23T12:59:05.598Z,8.69
2023-01-23T13:01:44.015Z,8.71
2023-01-23T13:04:19.699Z,8.68
2023-01-23T13:07:22.517Z,8.65
2023-01-23T13:10:06.810Z,8.19
2023-01-23T13:12:34.975Z,8.66
2023-01-23T13:15:39.194Z,8.70
2023-01-23T13:18:22.447Z,8.68
2023-01-23T13:21:14.052Z,8.28
2023-01-23T13:23:41.942Z,8.54
2023-01-23T13:26:28.927Z,8.57
2023-01-23T13:28:58.600Z,8.58
2023-01-23T13:31:28.800Z,8.51
2023-01-23T13:34:06.712Z,8.58
2023-01-23T13:36:38.603Z,8.52
2023-01-23T13:39:25.027Z,8.54
2023-01-23T13:42:44.951Z,8.57
2023-01-23T13:45:21.168Z,8.52
2023-01-23T14:22:54.791Z,8.25
2023-01-23T14:25:27.420Z,8.25
2023-01-23T14:28:03.417Z,8.13
2023-01-23T14:30:31.651Z,8.29
2023-01-23T14:33:00.759Z,8.26
2023-01-23T14:35:29.755Z,8.34
2023-01-23T14:37:58.712Z,8.19
2023-01-23T14:40:28.473Z,8.27
2023-01-23T14:42:59.940Z,8.24
2023-01-23T14:45:36.934Z,8.23
2023-01-23T14:48:07.417Z,8.20
2023-01-23T14:50:35.714Z,8.16
2023-01-23T14:53:04.186Z,8.18
2023-01-23T14:55:32.232Z,8.14
2023-01-23T14:58:00.658Z,8.04
2023-01-23T15:00:28.686Z,8.07
2023-01-23T15:02:56.577Z,8.09
2023-01-23T15:05:26.917Z,8.13
2023-01-23T15:07:56.065Z,8.15
2023-01-23T15:10:25.358Z,8.11
2023-01-23T15:12:55.079Z,8.12
2023-01-23T15:15:25.028Z,8.05
2023-01-23T15:17:53.036Z,8.13
2023-01-23T15:20:40.577Z,8.09
2023-01-23T15:23:32.781Z,7.91
2023-01-23T15:26:11.656Z,7.95
2023-01-23T15:28:40.660Z,7.96
2023-01-23T15:31:26.943Z,7.90
2023-01-23T15:33:54.750Z,7.97
2023-01-23T15:36:28.241Z,7.92
2023-01-23T15:38:56.071Z,7.94
2023-01-23T15:41:39.075Z,7.95
2023-01-23T15:44:15.263Z,7.90
2023-01-23T15:46:43.015Z,7.90
2023-01-23T15:49:23.588Z,7.89
2023-01-23T15:51:55.623Z,7.73
2023-01-23T15:54:25.994Z,7.81
2023-01-23T15:57:05.399Z,7.78
2023-01-23T15:59:34.239Z,7.85
2023-01-23T16:02:02.043Z,7.85
2023-01-23T16:04:29.703Z,7.83
2023-01-23T16:06:59.189Z,7.71
2023-01-23T16:12:12.521Z,7.73
2023-01-23T16:14:40.184Z,7.74
2023-01-23T16:17:16.336Z,7.68
2023-01-23T16:19:45.236Z,7.72
2023-01-23T16:22:15.934Z,7.71
2023-01-23T16:24:43.659Z,7.71
2023-01-23T16:27:15.801Z,7.63
2023-01-23T16:29:44.180Z,7.58
2023-01-23T16:32:12.209Z,7.64
2023-01-23T16:34:39.911Z,7.50
2023-01-23T16:37:07.579Z,7.48
2023-01-23T16:39:41.570Z,7.42
2023-01-23T16:42:13.771Z,7.42
2023-01-23T16:44:41.509Z,7.43
2023-01-23T16:47:09.176Z,7.38
2023-01-23T16:49:51.032Z,7.39
2023-01-23T16:52:20.170Z,7.35
2023-01-23T16:54:49.258Z,7.35
2023-01-23T16:57:19.375Z,7.39
2023-01-23T16:59:48.100Z,7.32
2023-01-23T17:02:19.658Z,7.36
2023-01-23T17:04:47.394Z,7.39
2023-01-23T17:07:15.561Z,7.40
2023-01-23T17:09:43.252Z,7.46
2023-01-23T17:12:13.611Z,7.45
2023-01-23T17:14:41.373Z,7.45
2023-01-23T17:17:11.948Z,7.22
2023-01-23T17:19:41.549Z,7.41
2023-01-23T17:22:11.792Z,7.42
2023-01-23T17:24:39.515Z,7.39
2023-01-23T17:27:07.732Z,7.40
2023-01-23T17:29:36.748Z,7.41
2023-01-23T17:32:04.800Z,7.49
2023-01-23T17:34:45.151Z,7.34
2023-01-23T17:37:20.175Z,7.44
2023-01-23T17:39:47.926Z,7.40
2023-01-23T17:42:15.739Z,7.42
2023-01-23T17:44:45.007Z,7.49
2023-01-23T17:47:13.055Z,7.49
2023-01-23T17:49:41.833Z,7.54
2023-01-23T17:52:11.266Z,7.61
2023-01-23T17:54:39.394Z,7.65
2023-01-23T17:57:07.229Z,7.58
2023-01-23T17:59:35.068Z,7.70
2023-01-23T18:02:04.148Z,7.63
2023-01-23T18:04:31.875Z,7.55
2023-01-23T18:06:59.544Z,7.52
2023-01-23T18:09:27.761Z,7.32
2023-01-23T18:11:55.780Z,7.46
2023-01-23T18:14:35.079Z,7.53
2023-01-23T18:17:18.074Z,7.48
2023-01-23T18:19:46.389Z,7.46
2023-01-23T18:22:14.551Z,7.43
2023-01-23T18:24:42.942Z,7.40
2023-01-23T18:27:18.081Z,7.33
2023-01-23T18:29:51.946Z,7.38
2023-01-23T18:32:38.583Z,7.38
2023-01-23T18:35:10.629Z,7.31
2023-01-23T18:37:41.300Z,7.36
2023-01-23T18:40:13.387Z,7.37
2023-01-23T18:42:45.256Z,7.32
2023-01-23T18:45:18.660Z,7.45
2023-01-23T18:47:57.223Z,7.47
2023-01-23T18:50:27.051Z,7.48
2023-01-23T18:53:08.771Z,7.45
2023-01-23T18:55:39.400Z,7.38
2023-01-23T19:00:43.931Z,7.08
2023-01-23T19:03:14.496Z,7.43
2023-01-23T19:05:42.724Z,7.45
2023-01-23T19:08:27.993Z,7.50
2023-01-23T19:10:56.987Z,7.47
2023-01-23T19:13:26.321Z,7.48
2023-01-23T19:15:58.009Z,7.46
2023-01-23T19:18:40.791Z,7.45
2023-01-23T19:21:14.342Z,7.30
2023-01-23T19:23:45.400Z,7.38
2023-01-23T19:26:13.295Z,7.46
2023-01-23T19:28:41.438Z,7.44
2023-01-23T19:31:14.168Z,7.47
2023-01-23T19:33:43.440Z,7.48
2023-01-23T19:36:12.917Z,7.46
2023-01-23T19:38:40.677Z,7.48
2023-01-23T19:41:19.409Z,7.49
2023-01-23T19:43:51.184Z,7.34
2023-01-23T19:46:19.365Z,7.38
2023-01-23T19:48:48.478Z,7.38
2023-01-23T19:51:17.338Z,7.38
2023-01-23T19:53:45.592Z,7.50
2023-01-23T19:56:14.005Z,7.19
2023-01-23T19:58:42.490Z,7.53
2023-01-23T20:01:19.524Z,7.59
2023-01-23T20:03:48.833Z,7.60
2023-01-23T20:06:16.595Z,7.24
2023-01-23T20:08:44.472Z,7.62
2023-01-23T20:11:12.461Z,7.62
2023-01-23T20:13:40.914Z,7.33
2023-01-23T20:16:15.211Z,7.44
2023-01-23T20:18:43.227Z,7.58
2023-01-23T20:21:12.487Z,7.63
2023-01-23T20:23:41.324Z,7.68
2023-01-23T20:26:09.200Z,7.66
2023-01-23T20:28:37.141Z,7.64
2023-01-23T20:31:08.733Z,7.42
2023-01-23T20:33:36.560Z,7.64
2023-01-23T20:36:04.785Z,7.64
2023-01-23T20:38:33.977Z,7.67
2023-01-23T20:41:04.645Z,7.60
2023-01-23T20:43:32.459Z,7.62
2023-01-23T20:46:00.276Z,7.61
2023-01-23T20:48:28.047Z,7.63
2023-01-23T20:50:56.217Z,7.63
2023-01-23T20:53:34.116Z,7.61
2023-01-23T20:56:07.943Z,7.57
2023-01-23T20:58:54.270Z,7.63
2023-01-23T21:01:22.671Z,7.62
2023-01-23T21:03:50.776Z,7.28
2023-01-23T21:06:18.925Z,7.62
2023-01-23T21:08:46.957Z,7.64
2023-01-23T21:11:16.868Z,7.42
2023-01-23T21:13:44.627Z,7.41
2023-01-23T21:16:14.425Z,7.59
2023-01-23T21:18:44.725Z,7.63
2023-01-23T21:21:13.279Z,7.58
2023-01-23T21:23:41.123Z,7.49
2023-01-23T21:26:08.981Z,7.44
2023-01-23T21:28:38.970Z,7.60
2023-01-23T21:31:10.878Z,7.57
2023-01-23T21:33:40.463Z,7.44
2023-01-23T21:36:09.273Z,7.61
2023-01-23T21:38:37.123Z,7.59
2023-01-23T21:41:05.131Z,7.55
2023-01-23T21:43:35.552Z,7.33
2023-01-23T21:46:05.079Z,7.59
2023-01-23T21:48:33.596Z,7.61
2023-01-23T21:51:05.953Z,7.64
2023-01-23T21:53:33.738Z,7.63
2023-01-23T21:56:01.607Z,7.57
2023-01-23T21:58:29.547Z,7.60
2023-01-23T22:01:15.553Z,7.65
2023-01-23T22:03:44.950Z,7.57
2023-01-23T22:06:12.938Z,7.62
2023-01-23T22:08:40.771Z,7.55
2023-01-23T22:11:09.015Z,7.54
2023-01-23T22:13:36.916Z,7.48
2023-01-23T22:16:04.894Z,7.50
2023-01-23T22:18:32.646Z,7.47
2023-01-23T22:21:02.818Z,7.53
2023-01-23T22:23:30.909Z,7.57
2023-01-23T22:26:00.741Z,7.50
2023-01-23T22:28:28.789Z,7.56
2023-01-23T22:30:56.912Z,7.56
2023-01-23T22:33:30.038Z,7.53
2023-01-23T22:36:06.187Z,7.49
2023-01-23T22:38:34.354Z,7.54
2023-01-23T22:41:03.034Z,7.45
2023-01-23T22:43:31.045Z,7.56
2023-01-23T22:46:06.200Z,7.40
2023-01-23T22:48:35.221Z,7.28
2023-01-23T22:51:05.008Z,7.54
2023-01-23T22:53:32.918Z,7.57
2023-01-23T22:56:00.593Z,7.56
2023-01-23T22:58:28.412Z,7.55
2023-01-23T23:00:56.268Z,7.56
2023-01-23T23:03:23.970Z,7.56
2023-01-23T23:05:57.746Z,7.55
2023-01-23T23:08:26.876Z,7.42
2023-01-23T23:11:01.881Z,7.40
2023-01-23T23:13:30.161Z,7.35
2023-01-23T23:15:58.128Z,7.17
2023-01-23T23:21:01.157Z,7.36
2023-01-23T23:23:30.251Z,7.38
2023-01-23T23:25:58.049Z,7.34
2023-01-23T23:28:26.753Z,7.33
2023-01-23T23:30:54.502Z,7.33
2023-01-23T23:33:22.411Z,7.39
2023-01-23T23:35:50.101Z,7.31
2023-01-23T23:38:18.066Z,7.41
2023-01-23T23:40:56.711Z,7.46
2023-01-23T23:43:24.385Z,7.46
2023-01-23T23:45:53.058Z,7.21
2023-01-23T23:48:20.847Z,7.38
2023-01-23T23:50:48.669Z,7.32
2023-01-23T23:53:16.371Z,7.40
2023-01-23T23:55:44.243Z,7.42
2023-01-23T23:58:13.498Z,7.43
