createdAt,value
2019-03-05T00:00:42.713Z,6.87
2019-03-05T00:01:21.363Z,7.47
2019-03-05T00:01:59.138Z,7.83
2019-03-05T00:02:35.300Z,7.00
2019-03-05T00:03:11.512Z,7.20
2019-03-05T00:03:47.613Z,7.63
2019-03-05T00:04:23.751Z,7.37
2019-03-05T00:05:00.042Z,6.57
2019-03-05T00:05:36.375Z,8.23
2019-03-05T00:06:12.604Z,6.27
2019-03-05T00:06:48.850Z,8.10
2019-03-05T00:07:24.939Z,7.90
2019-03-05T00:08:01.036Z,8.70
2019-03-05T00:08:37.225Z,6.20
2019-03-05T00:09:20.892Z,7.10
2019-03-05T00:09:57.146Z,7.63
2019-03-05T00:10:33.312Z,6.50
2019-03-05T00:11:09.440Z,6.90
2019-03-05T00:11:45.565Z,7.90
2019-03-05T00:12:21.658Z,6.77
2019-03-05T00:12:57.979Z,6.07
2019-03-05T00:13:34.097Z,5.80
2019-03-05T00:14:10.246Z,6.40
2019-03-05T00:14:46.417Z,7.03
2019-03-05T00:15:25.737Z,6.23
2019-03-05T00:16:01.864Z,6.53
2019-03-05T00:16:38.037Z,6.57
2019-03-05T00:17:14.210Z,6.40
2019-03-05T00:17:50.383Z,7.40
2019-03-05T00:18:26.563Z,6.97
2019-03-05T00:19:02.779Z,6.13
2019-03-05T00:19:38.865Z,6.10
2019-03-05T00:20:15.006Z,6.93
2019-03-05T00:20:51.247Z,7.53
2019-03-05T00:21:27.485Z,7.50
2019-03-05T00:22:03.635Z,7.70
2019-03-05T00:22:39.739Z,8.40
2019-03-05T00:23:18.691Z,7.43
2019-03-05T00:24:17.605Z,6.80
2019-03-05T00:25:11.378Z,5.53
2019-03-05T00:25:47.542Z,6.53
2019-03-05T00:26:33.463Z,6.60
2019-03-05T00:27:09.811Z,7.30
2019-03-05T00:27:49.667Z,6.57
2019-03-05T00:28:33.440Z,7.63
2019-03-05T00:29:33.508Z,7.10
2019-03-05T00:30:20.637Z,6.57
2019-03-05T00:31:10.731Z,7.20
2019-03-05T00:31:47.018Z,7.23
2019-03-05T00:32:23.190Z,6.90
2019-03-05T00:33:12.701Z,8.03
2019-03-05T00:34:16.976Z,6.23
2019-03-05T00:35:24.767Z,6.77
2019-03-05T00:36:22.401Z,6.43
2019-03-05T00:37:11.593Z,7.43
2019-03-05T00:38:06.258Z,6.67
2019-03-05T00:39:19.891Z,7.03
2019-03-05T00:40:12.476Z,6.00
2019-03-05T00:41:13.265Z,7.37
2019-03-05T00:42:28.667Z,6.90
2019-03-05T00:43:13.629Z,7.47
2019-03-05T00:43:57.907Z,6.50
2019-03-05T00:44:56.734Z,7.13
2019-03-05T00:45:56.154Z,6.60
2019-03-05T00:47:10.930Z,7.87
2019-03-05T00:48:40.414Z,7.20
2019-03-05T00:50:07.108Z,7.00
2019-03-05T00:51:24.878Z,6.80
2019-03-05T00:52:35.763Z,6.17
2019-03-05T00:53:30.326Z,6.43
2019-03-05T00:54:33.830Z,6.63
2019-03-05T00:55:41.660Z,7.70
2019-03-05T00:56:42.487Z,7.33
2019-03-05T00:57:49.000Z,6.10
2019-03-05T00:58:35.381Z,7.00
2019-03-05T00:59:48.039Z,7.00
2019-03-05T01:01:16.581Z,7.03
2019-03-05T01:02:44.850Z,8.03
2019-03-05T01:03:52.964Z,6.50
2019-03-05T01:05:15.761Z,7.47
2019-03-05T01:06:13.316Z,7.00
2019-03-05T01:06:49.532Z,7.00
2019-03-05T01:07:26.197Z,8.37
2019-03-05T01:08:02.462Z,7.17
2019-03-05T01:08:38.749Z,8.27
2019-03-05T01:09:17.594Z,6.63
2019-03-05T01:09:53.738Z,7.57
2019-03-05T01:10:30.029Z,7.30
2019-03-05T01:11:06.146Z,6.10
2019-03-05T01:11:42.591Z,6.40
2019-03-05T01:12:20.218Z,6.97
2019-03-05T01:12:56.460Z,7.20
2019-03-05T01:13:32.580Z,7.90
2019-03-05T01:14:09.659Z,6.80
2019-03-05T01:14:45.836Z,7.40
2019-03-05T01:15:21.932Z,8.80
2019-03-05T01:15:58.046Z,8.67
2019-03-05T01:16:34.591Z,7.20
2019-03-05T01:17:10.800Z,8.60
2019-03-05T01:17:47.583Z,8.13
2019-03-05T01:18:27.286Z,7.33
2019-03-05T01:19:04.172Z,7.63
2019-03-05T01:19:40.310Z,6.70
2019-03-05T01:20:16.530Z,6.70
2019-03-05T01:20:52.806Z,7.60
2019-03-05T01:21:28.993Z,7.57
2019-03-05T01:22:05.351Z,7.10
2019-03-05T01:22:42.049Z,7.47
2019-03-05T01:23:18.679Z,7.70
2019-03-05T01:23:54.826Z,7.57
2019-03-05T01:24:31.073Z,6.90
2019-03-05T01:25:07.837Z,7.27
2019-03-05T01:25:44.160Z,7.67
2019-03-05T01:26:20.717Z,7.03
2019-03-05T01:26:56.830Z,6.80
2019-03-05T01:27:33.585Z,6.33
2019-03-05T01:28:09.828Z,6.63
2019-03-05T01:28:46.060Z,7.60
2019-03-05T01:29:22.222Z,7.57
2019-03-05T01:29:58.366Z,7.60
2019-03-05T01:30:56.947Z,5.87
2019-03-05T01:31:50.107Z,5.90
2019-03-05T01:32:42.972Z,6.00
2019-03-05T01:33:19.207Z,6.30
2019-03-05T01:34:00.447Z,6.27
2019-03-05T01:34:58.173Z,6.00
2019-03-05T01:35:38.636Z,5.67
2019-03-05T01:36:18.124Z,5.53
2019-03-05T01:36:57.130Z,6.00
2019-03-05T01:37:33.326Z,4.70
2019-03-05T01:38:09.652Z,5.73
2019-03-05T01:38:55.418Z,5.97
2019-03-05T01:39:35.850Z,5.30
2019-03-05T01:40:30.979Z,5.90
2019-03-05T01:41:09.189Z,5.00
2019-03-05T01:41:45.270Z,5.83
2019-03-05T01:42:21.493Z,5.27
2019-03-05T01:42:57.600Z,6.43
2019-03-05T01:43:33.765Z,4.70
2019-03-05T01:44:09.989Z,6.90
2019-03-05T01:44:46.656Z,6.67
2019-03-05T01:45:22.937Z,5.70
2019-03-05T01:45:59.051Z,4.90
2019-03-05T01:46:35.108Z,5.67
2019-03-05T01:47:11.361Z,6.33
2019-03-05T01:47:47.469Z,5.63
2019-03-05T01:48:23.663Z,4.33
2019-03-05T01:48:59.817Z,6.13
2019-03-05T01:49:35.921Z,5.83
2019-03-05T01:50:13.940Z,6.83
2019-03-05T01:50:50.079Z,4.47
2019-03-05T01:51:26.226Z,5.53
2019-03-05T01:52:02.346Z,5.50
2019-03-05T01:52:38.479Z,6.30
2019-03-05T01:53:14.655Z,5.50
2019-03-05T01:53:50.803Z,5.53
2019-03-05T01:54:26.883Z,5.37
2019-03-05T01:55:03.005Z,5.50
2019-03-05T01:55:39.268Z,5.73
2019-03-05T01:56:15.397Z,4.23
2019-03-05T01:56:51.485Z,5.83
2019-03-05T01:57:27.644Z,6.53
2019-03-05T01:58:03.794Z,5.37
2019-03-05T01:58:39.981Z,5.43
2019-03-05T01:59:16.162Z,5.90
2019-03-05T01:59:52.327Z,5.60
2019-03-05T02:00:28.635Z,5.83
2019-03-05T02:01:04.827Z,5.37
2019-03-05T02:01:41.021Z,5.73
2019-03-05T02:02:17.231Z,4.50
2019-03-05T02:02:53.386Z,5.30
2019-03-05T02:03:29.601Z,5.40
2019-03-05T02:04:06.197Z,5.30
2019-03-05T02:04:42.505Z,5.13
2019-03-05T02:05:20.484Z,4.90
2019-03-05T02:05:56.691Z,6.57
2019-03-05T02:06:32.906Z,6.77
2019-03-05T02:07:09.443Z,4.90
2019-03-05T02:07:45.562Z,5.90
2019-03-05T02:08:21.680Z,5.73
2019-03-05T02:08:57.864Z,5.10
2019-03-05T02:09:33.954Z,5.40
2019-03-05T02:10:16.170Z,4.90
2019-03-05T02:10:52.505Z,4.93
2019-03-05T02:11:28.665Z,5.80
2019-03-05T02:12:04.767Z,5.40
2019-03-05T02:12:41.062Z,4.93
2019-03-05T02:13:17.167Z,5.60
2019-03-05T02:13:53.294Z,4.70
2019-03-05T02:14:29.447Z,5.07
2019-03-05T02:15:05.836Z,6.70
2019-03-05T02:15:41.904Z,5.60
2019-03-05T02:16:18.000Z,4.73
2019-03-05T02:16:54.097Z,5.83
2019-03-05T02:17:30.683Z,5.07
2019-03-05T02:18:06.769Z,5.40
2019-03-05T02:18:42.926Z,5.30
2019-03-05T02:19:39.526Z,5.37
2019-03-05T02:20:25.998Z,5.90
2019-03-05T02:21:02.305Z,5.10
2019-03-05T02:21:38.420Z,6.10
2019-03-05T02:22:17.982Z,5.87
2019-03-05T02:23:09.015Z,5.90
2019-03-05T02:24:26.556Z,5.03
2019-03-05T02:25:38.387Z,4.70
2019-03-05T02:26:50.128Z,4.90
2019-03-05T02:28:01.641Z,5.70
2019-03-05T02:28:52.815Z,5.20
2019-03-05T02:29:59.750Z,5.70
2019-03-05T02:31:02.998Z,4.57
2019-03-05T02:32:21.545Z,5.13
2019-03-05T02:33:45.238Z,4.33
2019-03-05T02:34:47.860Z,4.80
2019-03-05T02:35:57.398Z,4.70
2019-03-05T02:36:44.884Z,5.50
2019-03-05T02:37:38.490Z,4.50
2019-03-05T02:38:25.632Z,5.30
2019-03-05T02:39:32.797Z,4.80
2019-03-05T02:40:28.960Z,5.17
2019-03-05T02:41:36.907Z,5.20
2019-03-05T02:42:56.168Z,5.07
2019-03-05T02:44:06.938Z,4.30
2019-03-05T02:45:20.633Z,4.70
2019-03-05T02:46:31.993Z,5.17
2019-03-05T02:47:51.941Z,5.10
2019-03-05T02:49:20.734Z,6.07
2019-03-05T02:50:37.212Z,5.00
2019-03-05T02:51:29.449Z,5.80
2019-03-05T02:52:41.338Z,4.80
2019-03-05T02:53:32.228Z,5.17
2019-03-05T02:54:44.600Z,5.43
2019-03-05T02:55:56.009Z,5.80
2019-03-05T02:57:08.159Z,4.73
2019-03-05T02:57:41.392Z,4.63
2019-03-05T02:58:14.746Z,4.73
2019-03-05T02:58:47.938Z,5.20
2019-03-05T02:59:24.032Z,3.60
2019-03-05T03:00:00.431Z,7.00
2019-03-05T03:00:55.458Z,6.10
2019-03-05T03:01:57.909Z,4.60
2019-03-05T03:02:45.699Z,4.80
2019-03-05T03:03:40.750Z,5.10
2019-03-05T03:04:17.698Z,4.70
2019-03-05T03:04:56.862Z,4.70
2019-03-05T03:05:37.106Z,5.47
2019-03-05T03:06:17.443Z,5.43
2019-03-05T03:06:53.940Z,4.77
2019-03-05T03:07:30.263Z,6.10
2019-03-05T03:08:06.567Z,5.33
2019-03-05T03:08:42.806Z,4.80
2019-03-05T03:09:53.344Z,6.10
2019-03-05T03:10:29.518Z,4.40
2019-03-05T03:11:05.805Z,5.00
2019-03-05T03:11:41.898Z,6.10
2019-03-05T03:12:18.680Z,5.03
2019-03-05T03:12:55.136Z,5.60
2019-03-05T03:13:31.343Z,4.47
2019-03-05T03:14:07.564Z,4.10
2019-03-05T03:14:43.682Z,4.13
2019-03-05T03:15:20.727Z,4.90
2019-03-05T03:15:56.800Z,4.60
2019-03-05T03:16:32.898Z,5.13
2019-03-05T03:17:09.066Z,5.50
2019-03-05T03:17:45.205Z,5.20
2019-03-05T03:18:21.370Z,4.40
2019-03-05T03:18:57.517Z,4.60
2019-03-05T03:19:33.786Z,5.10
2019-03-05T03:20:10.749Z,4.87
2019-03-05T03:20:46.995Z,5.40
2019-03-05T03:21:23.165Z,5.23
2019-03-05T03:21:59.355Z,4.93
2019-03-05T03:22:35.705Z,4.17
2019-03-05T03:23:11.851Z,4.50
2019-03-05T03:23:48.006Z,5.00
2019-03-05T03:24:24.143Z,4.53
2019-03-05T03:25:00.406Z,5.80
2019-03-05T03:25:36.600Z,4.43
2019-03-05T03:26:12.785Z,5.10
2019-03-05T03:26:49.076Z,4.40
2019-03-05T03:27:25.159Z,5.33
2019-03-05T03:28:01.462Z,5.77
2019-03-05T03:28:37.639Z,4.97
2019-03-05T03:29:13.796Z,4.60
2019-03-05T03:29:49.922Z,4.13
2019-03-05T03:30:27.153Z,5.70
2019-03-05T03:31:03.251Z,5.40
2019-03-05T03:31:39.373Z,4.53
2019-03-05T03:32:15.527Z,5.43
2019-03-05T03:32:51.689Z,4.80
2019-03-05T03:33:27.983Z,5.43
2019-03-05T03:34:04.095Z,5.20
2019-03-05T03:34:40.243Z,5.40
2019-03-05T03:35:16.945Z,4.83
2019-03-05T03:35:53.103Z,5.20
2019-03-05T03:36:29.206Z,4.50
2019-03-05T03:37:05.344Z,4.83
2019-03-05T03:37:41.447Z,5.40
2019-03-05T03:38:17.538Z,4.67
2019-03-05T03:38:53.669Z,4.47
2019-03-05T03:39:29.787Z,4.53
2019-03-05T03:40:06.879Z,4.63
2019-03-05T03:40:43.020Z,4.67
2019-03-05T03:41:19.232Z,5.00
2019-03-05T03:41:55.325Z,5.10
2019-03-05T03:42:31.479Z,6.13
2019-03-05T03:43:07.574Z,5.10
2019-03-05T03:43:43.866Z,4.40
2019-03-05T03:44:20.114Z,4.70
2019-03-05T03:44:56.222Z,4.40
2019-03-05T03:45:32.343Z,4.90
2019-03-05T03:46:08.565Z,5.23
2019-03-05T03:46:44.662Z,5.40
2019-03-05T03:47:20.766Z,5.40
2019-03-05T03:47:56.940Z,5.83
2019-03-05T03:48:33.034Z,5.70
2019-03-05T03:49:09.330Z,4.67
2019-03-05T03:49:45.531Z,4.50
2019-03-05T03:50:21.776Z,5.10
2019-03-05T03:50:57.938Z,5.00
2019-03-05T03:51:34.197Z,4.90
2019-03-05T03:52:10.352Z,5.30
2019-03-05T03:52:46.455Z,5.77
2019-03-05T03:53:22.542Z,5.40
2019-03-05T03:53:58.768Z,5.40
2019-03-05T03:54:34.887Z,4.93
2019-03-05T03:55:12.081Z,4.70
2019-03-05T03:55:48.249Z,4.97
2019-03-05T03:56:24.408Z,5.20
2019-03-05T03:57:00.511Z,6.07
2019-03-05T03:57:36.705Z,4.60
2019-03-05T03:58:12.880Z,5.17
2019-03-05T03:58:49.130Z,4.87
2019-03-05T03:59:25.271Z,5.37
2019-03-05T04:00:01.439Z,5.40
2019-03-05T04:00:37.548Z,4.70
2019-03-05T04:01:13.735Z,5.40
2019-03-05T04:01:49.836Z,4.43
2019-03-05T04:02:25.928Z,4.90
2019-03-05T04:03:02.062Z,4.47
2019-03-05T04:03:38.141Z,4.67
2019-03-05T04:04:14.277Z,4.40
2019-03-05T04:04:50.453Z,5.17
2019-03-05T04:05:26.723Z,5.00
2019-03-05T04:06:02.946Z,4.13
2019-03-05T04:06:39.141Z,4.90
2019-03-05T04:07:15.322Z,4.00
2019-03-05T04:07:51.561Z,4.20
2019-03-05T04:08:27.714Z,3.83
2019-03-05T04:09:04.117Z,4.67
2019-03-05T04:09:40.312Z,4.10
2019-03-05T04:10:16.456Z,4.30
2019-03-05T04:10:52.678Z,4.90
2019-03-05T04:11:28.808Z,4.53
2019-03-05T04:12:05.098Z,4.43
2019-03-05T04:12:41.212Z,4.37
2019-03-05T04:13:17.397Z,4.97
2019-03-05T04:13:53.492Z,4.47
2019-03-05T04:14:29.641Z,4.40
2019-03-05T04:15:05.867Z,4.17
2019-03-05T04:15:42.140Z,4.43
2019-03-05T04:16:18.331Z,4.30
2019-03-05T04:16:54.458Z,3.97
2019-03-05T04:17:30.617Z,3.90
2019-03-05T04:18:06.909Z,3.47
2019-03-05T04:18:43.030Z,4.50
2019-03-05T04:19:23.188Z,4.30
2019-03-05T04:19:59.331Z,4.13
2019-03-05T04:20:38.809Z,4.70
2019-03-05T04:21:15.045Z,4.80
2019-03-05T04:21:51.212Z,4.87
2019-03-05T04:22:27.401Z,3.73
2019-03-05T04:23:04.163Z,5.30
2019-03-05T04:23:40.316Z,5.33
2019-03-05T04:24:17.046Z,4.67
2019-03-05T04:24:53.199Z,4.47
2019-03-05T04:25:30.037Z,4.30
2019-03-05T04:26:10.023Z,4.30
2019-03-05T04:26:46.173Z,4.70
2019-03-05T04:27:22.405Z,5.10
2019-03-05T04:27:58.596Z,4.90
2019-03-05T04:28:34.775Z,4.43
2019-03-05T04:29:10.987Z,4.87
2019-03-05T04:29:47.846Z,4.57
2019-03-05T04:30:27.590Z,4.13
2019-03-05T04:31:04.299Z,4.10
2019-03-05T04:31:40.397Z,6.03
2019-03-05T04:32:16.490Z,5.60
2019-03-05T04:32:52.615Z,4.87
2019-03-05T04:33:28.807Z,5.20
2019-03-05T04:34:05.016Z,5.30
2019-03-05T04:34:41.220Z,4.97
2019-03-05T04:35:17.259Z,5.10
2019-03-05T04:35:53.440Z,4.17
2019-03-05T04:36:29.695Z,5.07
2019-03-05T04:37:05.928Z,5.20
2019-03-05T04:37:42.048Z,4.93
2019-03-05T04:38:18.221Z,4.40
2019-03-05T04:38:54.469Z,5.20
2019-03-05T04:39:30.584Z,5.37
2019-03-05T04:40:06.972Z,5.43
2019-03-05T04:40:43.233Z,5.17
2019-03-05T04:41:19.384Z,5.40
2019-03-05T04:41:55.463Z,4.67
2019-03-05T04:42:32.087Z,4.73
2019-03-05T04:43:11.760Z,5.70
2019-03-05T04:43:47.850Z,4.37
2019-03-05T04:44:42.767Z,4.70
2019-03-05T04:46:11.530Z,6.13
2019-03-05T04:46:54.306Z,4.87
2019-03-05T04:47:30.384Z,4.63
2019-03-05T04:48:06.768Z,5.20
2019-03-05T04:48:43.958Z,4.60
2019-03-05T04:49:31.061Z,5.13
2019-03-05T04:50:15.036Z,5.50
2019-03-05T04:50:54.750Z,5.30
2019-03-05T04:51:39.115Z,6.93
2019-03-05T04:52:17.944Z,5.03
2019-03-05T04:52:54.195Z,5.17
2019-03-05T04:53:30.301Z,4.60
2019-03-05T04:54:06.494Z,6.03
2019-03-05T04:54:42.596Z,4.17
2019-03-05T04:55:18.802Z,5.83
2019-03-05T04:55:54.942Z,4.50
2019-03-05T04:56:31.062Z,4.20
2019-03-05T04:57:07.825Z,4.90
2019-03-05T04:57:44.555Z,4.77
2019-03-05T04:58:21.274Z,4.47
2019-03-05T04:58:57.984Z,4.30
2019-03-05T04:59:34.744Z,4.67
2019-03-05T05:00:14.340Z,5.23
2019-03-05T05:00:50.615Z,5.50
2019-03-05T05:01:26.805Z,5.10
2019-03-05T05:02:02.949Z,5.30
2019-03-05T05:02:39.073Z,4.85
2019-03-05T05:03:15.422Z,5.37
2019-03-05T05:03:51.654Z,4.63
2019-03-05T05:04:27.764Z,5.57
2019-03-05T05:05:03.904Z,4.60
2019-03-05T05:05:40.054Z,4.37
2019-03-05T05:06:16.218Z,5.87
2019-03-05T05:06:52.373Z,6.10
2019-03-05T05:07:28.503Z,3.93
2019-03-05T05:08:04.659Z,6.10
2019-03-05T05:08:40.810Z,5.83
2019-03-05T05:09:16.923Z,4.50
2019-03-05T05:09:53.201Z,4.97
2019-03-05T05:10:29.313Z,6.73
2019-03-05T05:11:05.475Z,4.77
2019-03-05T05:11:41.630Z,4.70
2019-03-05T05:12:17.859Z,4.67
2019-03-05T05:12:54.016Z,6.00
2019-03-05T05:13:30.129Z,4.77
2019-03-05T05:14:06.318Z,4.45
2019-03-05T05:14:42.507Z,4.77
2019-03-05T05:15:29.898Z,4.93
2019-03-05T05:16:06.044Z,3.80
2019-03-05T05:16:42.239Z,4.60
2019-03-05T05:17:18.411Z,5.17
2019-03-05T05:17:54.508Z,5.13
2019-03-05T05:18:30.631Z,5.43
2019-03-05T05:19:06.980Z,5.33
2019-03-05T05:19:43.082Z,5.17
2019-03-05T05:20:19.221Z,4.80
2019-03-05T05:20:55.369Z,5.10
2019-03-05T05:21:31.516Z,5.77
2019-03-05T05:22:07.750Z,5.10
2019-03-05T05:22:43.894Z,5.63
2019-03-05T05:23:20.059Z,5.87
2019-03-05T05:23:56.233Z,4.83
2019-03-05T05:24:32.466Z,4.50
2019-03-05T05:25:08.616Z,6.17
2019-03-05T05:25:44.768Z,4.90
2019-03-05T05:26:20.893Z,4.80
2019-03-05T05:26:57.053Z,5.80
2019-03-05T05:27:33.156Z,4.50
2019-03-05T05:28:09.293Z,5.30
2019-03-05T05:28:45.473Z,6.13
2019-03-05T05:29:21.580Z,4.30
2019-03-05T05:29:57.669Z,5.60
2019-03-05T05:30:38.027Z,5.03
2019-03-05T05:31:14.147Z,4.40
2019-03-05T05:31:50.317Z,4.60
2019-03-05T05:32:26.400Z,5.07
2019-03-05T05:33:02.718Z,5.13
2019-03-05T05:33:38.920Z,4.90
2019-03-05T05:34:15.038Z,5.17
2019-03-05T05:34:51.277Z,5.20
2019-03-05T05:35:27.351Z,5.80
2019-03-05T05:36:03.585Z,5.10
2019-03-05T05:36:39.777Z,5.60
2019-03-05T05:37:15.973Z,5.20
2019-03-05T05:37:51.998Z,5.20
2019-03-05T05:38:28.225Z,5.40
2019-03-05T05:39:04.830Z,5.03
2019-03-05T05:40:15.151Z,5.57
2019-03-05T05:40:51.270Z,4.40
2019-03-05T05:41:27.425Z,5.20
2019-03-05T05:42:03.567Z,5.77
2019-03-05T05:42:39.816Z,5.43
2019-03-05T05:43:21.219Z,4.77
2019-03-05T05:43:57.521Z,5.50
2019-03-05T05:44:33.675Z,5.30
2019-03-05T05:45:13.696Z,5.23
2019-03-05T05:45:51.328Z,5.27
2019-03-05T05:46:27.509Z,5.00
2019-03-05T05:47:03.626Z,5.57
2019-03-05T05:47:39.779Z,4.93
2019-03-05T05:48:15.919Z,5.70
2019-03-05T05:48:52.051Z,4.63
2019-03-05T05:49:28.176Z,5.70
2019-03-05T05:50:04.269Z,5.13
2019-03-05T05:50:40.380Z,5.67
2019-03-05T05:51:16.510Z,5.57
2019-03-05T05:51:52.592Z,4.80
2019-03-05T05:52:28.705Z,4.80
2019-03-05T05:53:04.965Z,5.45
2019-03-05T05:53:41.060Z,5.30
2019-03-05T05:54:17.170Z,5.77
2019-03-05T05:54:53.325Z,5.30
2019-03-05T05:55:29.493Z,6.10
2019-03-05T05:56:05.779Z,4.80
2019-03-05T05:56:41.874Z,4.97
2019-03-05T05:57:17.949Z,5.43
2019-03-05T05:57:54.080Z,5.60
2019-03-05T05:58:30.826Z,4.10
2019-03-05T05:59:07.587Z,5.17
2019-03-05T05:59:43.919Z,5.47
2019-03-05T06:00:20.333Z,4.90
2019-03-05T06:00:57.826Z,5.30
2019-03-05T06:01:33.913Z,6.50
2019-03-05T06:02:10.081Z,5.53
2019-03-05T06:02:46.215Z,5.17
2019-03-05T06:03:22.428Z,4.67
2019-03-05T06:03:58.536Z,4.83
2019-03-05T06:04:34.677Z,5.57
2019-03-05T06:05:10.997Z,5.10
2019-03-05T06:05:47.195Z,5.57
2019-03-05T06:06:23.380Z,5.30
2019-03-05T06:06:59.554Z,5.90
2019-03-05T06:07:35.777Z,4.87
2019-03-05T06:08:11.911Z,5.30
2019-03-05T06:08:48.070Z,5.00
2019-03-05T06:09:24.219Z,5.73
2019-03-05T06:10:00.495Z,5.10
2019-03-05T06:10:36.698Z,5.40
2019-03-05T06:11:12.882Z,5.40
2019-03-05T06:11:49.000Z,5.40
2019-03-05T06:12:25.063Z,4.97
2019-03-05T06:13:01.251Z,5.43
2019-03-05T06:13:37.558Z,5.40
2019-03-05T06:14:13.679Z,5.67
2019-03-05T06:14:49.779Z,4.73
2019-03-05T06:15:25.955Z,6.10
2019-03-05T06:16:02.118Z,4.80
2019-03-05T06:16:38.213Z,6.10
2019-03-05T06:17:14.404Z,4.90
2019-03-05T06:17:50.592Z,4.67
2019-03-05T06:18:26.907Z,5.00
2019-03-05T06:19:03.213Z,5.20
2019-03-05T06:19:39.356Z,5.40
2019-03-05T06:20:15.776Z,5.37
2019-03-05T06:20:51.922Z,5.70
2019-03-05T06:21:28.106Z,5.33
2019-03-05T06:22:04.245Z,5.47
2019-03-05T06:22:40.406Z,4.70
2019-03-05T06:23:16.534Z,5.83
2019-03-05T06:23:52.614Z,5.43
2019-03-05T06:24:28.833Z,4.97
2019-03-05T06:25:05.125Z,6.13
2019-03-05T06:25:41.276Z,5.35
2019-03-05T06:26:17.425Z,5.63
2019-03-05T06:26:53.591Z,5.50
2019-03-05T06:27:29.724Z,5.03
2019-03-05T06:28:05.911Z,5.97
2019-03-05T06:28:42.219Z,5.50
2019-03-05T06:29:18.474Z,5.40
2019-03-05T06:29:54.646Z,4.87
2019-03-05T06:30:30.933Z,5.35
2019-03-05T06:31:07.081Z,5.93
2019-03-05T06:31:43.362Z,5.67
2019-03-05T06:32:19.505Z,5.27
2019-03-05T06:32:55.662Z,4.40
2019-03-05T06:33:31.782Z,5.53
2019-03-05T06:34:07.965Z,5.53
2019-03-05T06:34:44.083Z,4.93
2019-03-05T06:35:20.197Z,5.20
2019-03-05T06:35:56.357Z,5.40
2019-03-05T06:36:53.275Z,5.50
2019-03-05T06:37:29.465Z,5.73
2019-03-05T06:38:05.702Z,5.40
2019-03-05T06:38:42.436Z,6.03
2019-03-05T06:39:27.275Z,5.03
2019-03-05T06:40:03.474Z,4.73
2019-03-05T06:40:40.194Z,4.60
2019-03-05T06:41:16.962Z,5.60
2019-03-05T06:41:53.731Z,5.30
2019-03-05T06:42:29.856Z,6.30
2019-03-05T06:43:06.472Z,5.50
2019-03-05T06:43:42.670Z,5.03
2019-03-05T06:44:18.834Z,6.10
2019-03-05T06:44:54.980Z,5.30
2019-03-05T06:45:31.325Z,5.30
2019-03-05T06:46:07.498Z,5.03
2019-03-05T06:46:43.665Z,4.20
2019-03-05T06:47:19.934Z,5.03
2019-03-05T06:47:56.041Z,4.57
2019-03-05T06:48:32.175Z,5.03
2019-03-05T06:49:08.271Z,5.10
2019-03-05T06:49:44.466Z,5.60
2019-03-05T06:50:21.296Z,4.53
2019-03-05T06:50:57.473Z,6.17
2019-03-05T06:51:33.616Z,4.73
2019-03-05T06:52:11.733Z,5.50
2019-03-05T06:52:47.595Z,6.30
2019-03-05T06:53:23.807Z,5.67
2019-03-05T06:53:59.991Z,5.70
2019-03-05T06:54:36.137Z,5.73
2019-03-05T06:55:13.015Z,5.20
2019-03-05T06:55:49.119Z,4.90
2019-03-05T06:56:25.436Z,5.43
2019-03-05T06:57:01.706Z,4.43
2019-03-05T06:57:37.866Z,5.77
2019-03-05T06:58:14.067Z,5.40
2019-03-05T06:58:50.134Z,5.77
2019-03-05T06:59:26.328Z,5.10
2019-03-05T07:00:02.501Z,5.47
2019-03-05T07:00:39.483Z,5.23
2019-03-05T07:01:15.766Z,4.47
2019-03-05T07:01:51.866Z,5.77
2019-03-05T07:02:28.105Z,5.10
2019-03-05T07:03:04.463Z,4.63
2019-03-05T07:03:40.655Z,5.50
2019-03-05T07:04:16.778Z,6.27
2019-03-05T07:04:58.667Z,5.50
2019-03-05T07:06:08.861Z,6.07
2019-03-05T07:06:55.272Z,6.63
2019-03-05T07:07:32.757Z,4.43
2019-03-05T07:08:08.950Z,5.10
2019-03-05T07:08:48.819Z,5.90
2019-03-05T07:09:48.528Z,5.50
2019-03-05T07:10:43.055Z,5.27
2019-03-05T07:11:53.636Z,6.50
2019-03-05T07:12:46.168Z,4.57
2019-03-05T07:13:23.583Z,5.43
2019-03-05T07:14:00.818Z,5.30
2019-03-05T07:14:59.183Z,6.30
2019-03-05T07:16:15.863Z,5.33
2019-03-05T07:17:09.372Z,5.00
2019-03-05T07:17:49.442Z,4.90
2019-03-05T07:18:29.112Z,5.30
2019-03-05T07:19:22.058Z,5.40
2019-03-05T07:20:19.514Z,5.60
2019-03-05T07:21:28.385Z,5.10
2019-03-05T07:22:49.672Z,5.00
2019-03-05T07:23:47.070Z,4.43
2019-03-05T07:24:48.120Z,4.60
2019-03-05T07:25:24.284Z,5.80
2019-03-05T07:26:00.401Z,5.23
2019-03-05T07:26:36.522Z,5.50
2019-03-05T07:27:13.019Z,5.07
2019-03-05T07:27:55.934Z,4.83
2019-03-05T07:28:32.078Z,6.13
2019-03-05T07:29:08.259Z,6.10
2019-03-05T07:29:44.884Z,5.43
2019-03-05T07:30:25.540Z,6.30
2019-03-05T07:31:01.735Z,5.30
2019-03-05T07:31:38.024Z,5.83
2019-03-05T07:32:14.171Z,5.97
2019-03-05T07:32:50.424Z,5.63
2019-03-05T07:33:26.484Z,5.30
2019-03-05T07:34:02.719Z,5.70
2019-03-05T07:34:40.266Z,5.73
2019-03-05T07:35:19.294Z,4.77
2019-03-05T07:35:55.382Z,5.20
2019-03-05T07:36:31.590Z,6.00
2019-03-05T07:37:08.607Z,5.90
2019-03-05T07:37:44.784Z,6.00
2019-03-05T07:38:21.032Z,5.70
2019-03-05T07:38:57.098Z,5.60
2019-03-05T07:39:33.371Z,6.30
2019-03-05T07:40:09.956Z,5.77
2019-03-05T07:40:46.756Z,4.87
2019-03-05T07:41:23.551Z,5.37
2019-03-05T07:42:03.337Z,5.97
2019-03-05T07:42:40.092Z,5.07
2019-03-05T07:43:16.886Z,5.27
2019-03-05T07:43:57.181Z,5.73
2019-03-05T07:44:33.560Z,4.90
2019-03-05T07:45:10.993Z,6.40
2019-03-05T07:45:47.904Z,6.37
2019-03-05T07:46:24.197Z,5.93
2019-03-05T07:47:00.312Z,5.30
2019-03-05T07:47:36.419Z,4.97
2019-03-05T07:48:12.631Z,5.33
2019-03-05T07:48:48.757Z,5.17
2019-03-05T07:49:24.854Z,5.30
2019-03-05T07:50:00.998Z,5.87
2019-03-05T07:50:37.119Z,5.47
2019-03-05T07:51:13.295Z,4.87
2019-03-05T07:51:49.397Z,4.90
2019-03-05T07:52:25.565Z,5.70
2019-03-05T07:53:01.721Z,5.10
2019-03-05T07:53:37.839Z,4.97
2019-03-05T07:54:14.629Z,5.83
2019-03-05T07:54:52.491Z,5.17
2019-03-05T07:55:28.725Z,5.50
2019-03-05T07:56:04.838Z,5.67
2019-03-05T07:56:40.938Z,5.70
2019-03-05T07:57:17.089Z,5.20
2019-03-05T07:57:53.341Z,6.17
2019-03-05T07:58:29.607Z,4.70
2019-03-05T07:59:05.712Z,5.93
2019-03-05T07:59:41.718Z,4.73
2019-03-05T08:00:19.865Z,5.67
2019-03-05T08:00:56.106Z,5.27
2019-03-05T08:01:32.267Z,5.60
2019-03-05T08:02:08.439Z,5.23
2019-03-05T08:02:45.240Z,6.47
2019-03-05T08:03:21.549Z,5.30
2019-03-05T08:03:57.731Z,5.27
2019-03-05T08:04:34.023Z,5.40
2019-03-05T08:05:12.340Z,6.30
2019-03-05T08:05:48.563Z,5.20
2019-03-05T08:06:24.706Z,5.50
2019-03-05T08:07:00.778Z,5.37
2019-03-05T08:07:36.910Z,5.10
2019-03-05T08:08:47.233Z,6.67
2019-03-05T08:09:36.969Z,5.90
2019-03-05T08:10:24.932Z,4.50
2019-03-05T08:11:01.201Z,4.50
2019-03-05T08:11:37.451Z,5.73
2019-03-05T08:12:56.512Z,5.53
2019-03-05T08:14:10.425Z,5.60
2019-03-05T08:15:32.260Z,4.90
2019-03-05T08:16:16.586Z,5.87
2019-03-05T08:16:52.698Z,5.50
2019-03-05T08:17:28.846Z,5.17
2019-03-05T08:18:05.048Z,5.90
2019-03-05T08:18:41.133Z,4.77
2019-03-05T08:19:17.245Z,6.30
2019-03-05T08:19:53.250Z,5.07
2019-03-05T08:20:29.571Z,5.30
2019-03-05T08:21:05.702Z,5.70
2019-03-05T08:21:41.814Z,5.93
2019-03-05T08:22:17.883Z,5.60
2019-03-05T08:22:53.960Z,5.90
2019-03-05T08:23:30.182Z,4.87
2019-03-05T08:24:06.383Z,5.80
2019-03-05T08:24:42.471Z,5.57
2019-03-05T08:25:18.615Z,5.47
2019-03-05T08:25:54.747Z,5.77
2019-03-05T08:26:30.877Z,5.70
2019-03-05T08:27:06.982Z,5.43
2019-03-05T08:27:43.153Z,5.03
2019-03-05T08:28:19.387Z,5.87
2019-03-05T08:28:55.496Z,5.17
2019-03-05T08:29:31.638Z,5.50
2019-03-05T08:30:14.283Z,4.77
2019-03-05T08:30:47.675Z,5.53
2019-03-05T08:31:23.810Z,5.00
2019-03-05T08:31:59.918Z,6.00
2019-03-05T08:32:36.086Z,5.90
2019-03-05T08:33:12.210Z,5.50
2019-03-05T08:33:48.339Z,6.50
2019-03-05T08:34:24.538Z,5.73
2019-03-05T08:35:00.716Z,5.63
2019-03-05T08:35:36.829Z,5.70
2019-03-05T08:36:12.893Z,4.90
2019-03-05T08:36:49.053Z,5.70
2019-03-05T08:37:25.228Z,5.63
2019-03-05T08:38:01.403Z,6.70
2019-03-05T08:38:37.589Z,5.87
2019-03-05T08:39:14.140Z,5.50
2019-03-05T08:39:50.468Z,6.07
2019-03-05T08:40:26.786Z,6.40
2019-03-05T08:41:03.002Z,6.00
2019-03-05T08:41:39.114Z,5.30
2019-03-05T08:42:15.293Z,5.87
2019-03-05T08:42:51.894Z,6.53
2019-03-05T08:43:31.016Z,6.87
2019-03-05T08:44:06.674Z,6.40
2019-03-05T08:44:50.496Z,6.33
2019-03-05T08:45:28.832Z,5.80
2019-03-05T08:45:58.475Z,6.20
2019-03-05T08:46:34.708Z,6.57
2019-03-05T08:47:10.814Z,7.03
2019-03-05T08:47:47.035Z,6.50
2019-03-05T08:48:23.106Z,5.60
2019-03-05T08:48:59.139Z,6.33
2019-03-05T08:49:35.388Z,6.03
2019-03-05T08:50:12.147Z,6.50
2019-03-05T08:50:48.418Z,6.97
2019-03-05T08:51:24.570Z,6.17
2019-03-05T08:52:00.889Z,6.33
2019-03-05T08:52:37.021Z,6.23
2019-03-05T08:53:13.042Z,6.70
2019-03-05T08:53:49.953Z,6.37
2019-03-05T08:54:26.198Z,6.07
2019-03-05T08:55:02.428Z,5.80