createdAt,value
2023-03-26T00:07:04.555Z,4.30
2023-03-26T00:17:26.254Z,3.43
2023-03-26T00:27:49.704Z,3.65
2023-03-26T00:38:11.283Z,4.40
2023-03-26T00:48:44.982Z,5.27
2023-03-26T00:59:10.283Z,4.73
2023-03-26T01:09:37.498Z,5.53
2023-03-26T01:20:20.503Z,4.32
2023-03-26T01:31:01.486Z,3.43
2023-03-26T01:41:51.686Z,2.77
2023-03-26T01:52:22.360Z,2.57
2023-03-26T02:03:28.443Z,1.70
2023-03-26T02:13:51.924Z,1.13
2023-03-26T02:24:13.291Z,1.50
2023-03-26T02:34:34.980Z,1.03
2023-03-26T02:44:56.766Z,1.30
2023-03-26T02:55:35.077Z,1.03
2023-03-26T03:05:58.968Z,1.10
2023-03-26T03:16:28.596Z,1.37
2023-03-26T03:26:55.097Z,0.90
2023-03-26T03:37:37.014Z,1.40
2023-03-26T03:47:59.756Z,1.27
2023-03-26T03:58:30.985Z,1.38
2023-03-26T04:08:59.322Z,0.93
2023-03-26T04:19:21.461Z,1.07
2023-03-26T04:29:47.189Z,1.33
2023-03-26T04:40:22.127Z,1.10
2023-03-26T04:50:59.388Z,1.13
2023-03-26T05:01:21.698Z,1.20
2023-03-26T05:11:43.315Z,0.87
2023-03-26T05:22:04.657Z,1.30
2023-03-26T05:32:32.144Z,1.40
2023-03-26T05:42:53.782Z,1.20
2023-03-26T05:53:26.824Z,1.37
2023-03-26T06:04:23.355Z,1.60
2023-03-26T06:15:06.300Z,1.20
2023-03-26T06:25:49.799Z,1.00
2023-03-26T06:36:30.840Z,1.33
2023-03-26T06:46:52.655Z,1.10
2023-03-26T06:57:32.916Z,1.13
2023-03-26T07:08:04.152Z,1.33
2023-03-26T07:18:44.257Z,1.70
2023-03-26T07:29:44.391Z,1.42
2023-03-26T07:40:36.777Z,1.53
2023-03-26T07:51:32.688Z,1.48
2023-03-26T08:02:42.153Z,1.20
2023-03-26T08:13:35.837Z,1.20
2023-03-26T08:24:18.527Z,1.60
2023-03-26T08:34:39.842Z,1.60
2023-03-26T08:45:43.532Z,2.00
2023-03-26T08:56:29.636Z,1.83
2023-03-26T09:07:33.392Z,2.38
2023-03-26T09:18:31.793Z,3.00
2023-03-26T09:29:39.919Z,2.90
2023-03-26T09:40:22.610Z,3.08
2023-03-26T09:51:03.302Z,3.03
2023-03-26T10:02:08.646Z,3.90
2023-03-26T10:12:38.291Z,3.23
2023-03-26T10:23:36.764Z,3.80
2023-03-26T10:34:45.724Z,3.58
2023-03-26T10:45:24.980Z,4.63
2023-03-26T10:55:54.867Z,3.22
2023-03-26T11:06:19.280Z,2.67
2023-03-26T11:16:58.878Z,3.17
2023-03-26T11:28:01.551Z,2.45
2023-03-26T11:38:39.125Z,2.50
2023-03-26T11:49:11.246Z,2.53
2023-03-26T11:59:56.679Z,2.40
2023-03-26T12:10:31.518Z,2.17
2023-03-26T12:21:18.885Z,2.00
2023-03-26T12:32:14.564Z,1.67
2023-03-26T12:44:47.789Z,1.55
2023-03-26T12:53:40.111Z,1.63
2023-03-26T13:04:54.999Z,1.87
2023-03-26T13:15:28.923Z,1.83
2023-03-26T13:26:02.734Z,2.27
2023-03-26T13:37:00.944Z,1.88
2023-03-26T13:47:30.402Z,1.50
2023-03-26T13:58:10.941Z,1.37
2023-03-26T14:08:47.497Z,3.78
2023-03-26T14:19:49.569Z,8.17
2023-03-26T14:30:48.439Z,9.90
2023-03-26T14:41:22.014Z,4.97
2023-03-26T14:52:14.014Z,5.10
2023-03-26T15:03:13.738Z,6.10
2023-03-26T15:14:00.422Z,3.33
2023-03-26T15:24:44.122Z,2.72
2023-03-26T15:35:45.504Z,7.53
2023-03-26T15:46:15.836Z,3.40
2023-03-26T15:57:24.886Z,3.78
2023-03-26T16:08:15.532Z,2.73
2023-03-26T16:18:48.444Z,2.10
2023-03-26T16:29:22.317Z,2.80
2023-03-26T16:39:44.332Z,2.57
2023-03-26T16:50:42.844Z,2.75
2023-03-26T17:01:08.894Z,2.80
2023-03-26T17:11:53.690Z,2.50
2023-03-26T17:22:54.340Z,3.43
2023-03-26T17:33:36.814Z,4.50
2023-03-26T17:43:58.206Z,3.03
2023-03-26T17:54:47.814Z,3.43
2023-03-26T18:05:15.514Z,3.13
2023-03-26T18:16:11.598Z,2.20
2023-03-26T18:26:48.552Z,3.30
2023-03-26T18:37:22.595Z,8.02
2023-03-26T18:47:43.954Z,4.10
2023-03-26T18:58:25.413Z,3.33
2023-03-26T19:08:47.538Z,4.60
2023-03-26T19:19:09.811Z,3.57
2023-03-26T19:29:36.518Z,3.15
2023-03-26T19:40:14.417Z,3.80
2023-03-26T19:50:42.263Z,3.25
2023-03-26T20:01:04.662Z,2.73
2023-03-26T20:11:44.615Z,2.23
2023-03-26T20:22:10.136Z,2.33
2023-03-26T20:32:31.732Z,3.57
2023-03-26T20:42:53.345Z,2.50
2023-03-26T20:53:16.509Z,2.17
2023-03-26T21:03:38.818Z,3.00
2023-03-26T21:14:25.957Z,2.38
2023-03-26T21:25:21.485Z,3.03
2023-03-26T21:35:43.080Z,2.30
2023-03-26T21:46:05.705Z,1.70
2023-03-26T21:56:35.566Z,1.70
2023-03-26T22:07:04.891Z,1.73
2023-03-26T22:17:26.048Z,2.30
2023-03-26T22:27:48.940Z,2.05
2023-03-26T22:38:11.709Z,1.93
2023-03-26T22:48:33.679Z,2.03
2023-03-26T22:58:54.939Z,1.80
2023-03-26T23:09:15.938Z,1.70
2023-03-26T23:19:39.081Z,1.55
2023-03-26T23:30:01.338Z,1.80
2023-03-26T23:40:22.986Z,1.87
2023-03-26T23:50:49.991Z,1.65
