createdAt,value
2019-04-16T00:01:45.373Z,51.94
2019-04-16T00:12:45.761Z,51.64
2019-04-16T00:17:48.174Z,51.34
2019-04-16T00:22:56.848Z,52.46
2019-04-16T00:28:00.197Z,52.57
2019-04-16T00:33:03.985Z,53.34
2019-04-16T00:38:06.050Z,53.90
2019-04-16T00:43:07.970Z,54.95
2019-04-16T00:48:09.859Z,56.29
2019-04-16T00:53:11.935Z,56.15
2019-04-16T00:58:13.907Z,55.46
2019-04-16T01:03:15.784Z,56.20
2019-04-16T01:08:17.741Z,56.13
2019-04-16T01:13:21.691Z,56.04
2019-04-16T01:18:23.430Z,56.04
2019-04-16T01:23:25.453Z,56.41
2019-04-16T01:28:32.026Z,56.81
2019-04-16T01:33:43.397Z,56.62
2019-04-16T01:39:15.176Z,57.41
2019-04-16T01:44:05.481Z,56.92
2019-04-16T01:49:10.451Z,56.86
2019-04-16T01:54:11.271Z,57.11
2019-04-16T01:59:13.371Z,57.45
2019-04-16T02:04:19.554Z,57.99
2019-04-16T02:09:22.709Z,58.01
2019-04-16T02:14:23.095Z,58.17
2019-04-16T02:19:26.176Z,58.72
2019-04-16T02:24:28.080Z,58.54
2019-04-16T02:29:30.699Z,59.08
2019-04-16T02:34:32.654Z,58.44
2019-04-16T02:39:47.703Z,58.80
2019-04-16T02:44:38.486Z,59.53
2019-04-16T02:49:40.410Z,60.16
2019-04-16T02:55:13.872Z,59.93
2019-04-16T03:00:32.364Z,60.56
2019-04-16T03:05:36.630Z,60.10
2019-04-16T03:10:38.669Z,59.52
2019-04-16T03:15:50.199Z,59.49
2019-04-16T03:20:52.496Z,59.37
2019-04-16T03:25:56.214Z,59.31
2019-04-16T03:30:58.194Z,59.22
2019-04-16T03:36:00.126Z,59.39
2019-04-16T03:41:02.068Z,59.46
2019-04-16T03:46:04.049Z,60.20
2019-04-16T03:51:05.980Z,60.12
2019-04-16T03:56:07.984Z,60.31
2019-04-16T04:01:09.975Z,61.09
2019-04-16T04:06:12.910Z,61.45
2019-04-16T04:11:15.113Z,61.80
2019-04-16T04:16:16.999Z,61.96
2019-04-16T04:21:22.320Z,62.47
2019-04-16T04:26:22.785Z,62.19
2019-04-16T04:31:24.694Z,62.33
2019-04-16T04:36:28.387Z,62.16
2019-04-16T04:41:30.617Z,61.76
2019-04-16T04:46:32.596Z,61.68
2019-04-16T04:51:36.863Z,62.15
2019-04-16T04:56:38.343Z,61.74
2019-04-16T05:01:42.041Z,62.08
2019-04-16T05:06:44.566Z,61.88
2019-04-16T05:11:48.363Z,61.58
2019-04-16T05:16:50.270Z,61.58
2019-04-16T05:21:52.363Z,61.30
2019-04-16T05:26:56.314Z,61.04
2019-04-16T05:31:58.394Z,60.47
2019-04-16T05:37:00.592Z,60.91
2019-04-16T05:42:02.609Z,60.75
2019-04-16T05:47:04.605Z,60.22
2019-04-16T05:52:06.594Z,60.17
2019-04-16T05:57:09.884Z,59.28
2019-04-16T06:02:19.906Z,59.85
2019-04-16T06:07:22.144Z,59.66
2019-04-16T06:12:27.053Z,59.68
2019-04-16T06:18:02.509Z,59.44
2019-04-16T06:23:20.804Z,58.09
2019-04-16T06:34:31.730Z,57.23
2019-04-16T06:39:43.726Z,56.74
2019-04-16T06:44:50.953Z,57.30
2019-04-16T06:50:12.573Z,57.99
2019-04-16T06:55:36.973Z,56.32
2019-04-16T07:00:48.574Z,56.86
2019-04-16T07:06:09.536Z,55.13
2019-04-16T07:11:11.567Z,55.36
2019-04-16T07:16:13.644Z,54.96
2019-04-16T07:21:17.520Z,54.41
2019-04-16T07:26:19.529Z,54.54
2019-04-16T07:31:34.233Z,53.46
2019-04-16T07:37:00.955Z,52.91
2019-04-16T07:42:12.107Z,52.75
2019-04-16T07:47:32.025Z,52.07
2019-04-16T07:52:51.073Z,51.70
2019-04-16T07:57:52.970Z,51.34
2019-04-16T08:02:54.920Z,50.75
2019-04-16T08:07:57.652Z,49.28
2019-04-16T08:13:09.911Z,47.56
2019-04-16T08:18:12.047Z,46.91
2019-04-16T08:23:31.706Z,46.79
2019-04-16T08:28:33.651Z,45.62
2019-04-16T08:33:35.641Z,45.48
2019-04-16T08:38:37.586Z,44.31
2019-04-16T08:43:39.492Z,43.91
2019-04-16T08:48:41.391Z,43.59
2019-04-16T08:53:46.783Z,42.74
2019-04-16T08:58:48.233Z,42.02
2019-04-16T09:03:50.153Z,41.88
2019-04-16T09:09:15.531Z,41.68
2019-04-16T09:14:16.759Z,41.19
2019-04-16T09:19:19.981Z,41.02
2019-04-16T09:24:29.363Z,40.85
2019-04-16T09:29:41.591Z,40.08
2019-04-16T09:35:09.807Z,39.27
2019-04-16T09:40:24.562Z,39.00
2019-04-16T09:45:26.803Z,39.13
2019-04-16T09:50:28.674Z,38.13
2019-04-16T09:55:30.623Z,36.21
2019-04-16T10:00:33.971Z,35.53
2019-04-16T10:05:36.042Z,35.97
2019-04-16T10:10:38.099Z,36.73
2019-04-16T10:15:40.100Z,36.37
2019-04-16T10:20:41.970Z,36.57
2019-04-16T10:25:43.864Z,35.67
2019-04-16T10:30:49.053Z,34.10
2019-04-16T10:35:51.118Z,35.31
2019-04-16T10:41:00.020Z,35.06
2019-04-16T10:46:20.146Z,33.88
2019-04-16T10:51:41.761Z,34.15
2019-04-16T10:57:02.532Z,32.70
2019-04-16T11:02:24.981Z,30.99
2019-04-16T11:07:28.162Z,30.88
2019-04-16T11:12:30.143Z,28.90
2019-04-16T11:17:32.249Z,28.94
2019-04-16T11:22:34.172Z,27.90
2019-04-16T11:27:36.043Z,28.51
2019-04-16T11:32:39.908Z,28.32
2019-04-16T11:37:44.485Z,28.56
2019-04-16T11:42:46.817Z,27.50
2019-04-16T11:47:48.720Z,26.91
2019-04-16T11:52:50.733Z,26.69
2019-04-16T11:57:54.014Z,28.47
2019-04-16T12:03:34.899Z,26.47
2019-04-16T12:09:02.911Z,26.74
2019-04-16T12:14:30.789Z,26.95
2019-04-16T12:19:44.963Z,25.01
2019-04-16T12:25:21.621Z,25.39
2019-04-16T12:30:40.309Z,24.28
2019-04-16T12:35:45.857Z,24.88
2019-04-16T12:41:07.991Z,24.04
2019-04-16T12:46:17.769Z,23.28
2019-04-16T12:57:10.652Z,22.58
2019-04-16T13:02:23.793Z,21.69
2019-04-16T13:07:33.456Z,20.54
2019-04-16T13:12:55.116Z,21.60
2019-04-16T13:18:25.593Z,20.50
2019-04-16T13:23:34.149Z,20.73
2019-04-16T13:28:37.194Z,19.98
2019-04-16T13:33:39.173Z,20.53
2019-04-16T13:38:45.113Z,21.28
2019-04-16T13:43:51.191Z,20.02
2019-04-16T13:49:01.227Z,21.56
2019-04-16T13:54:27.739Z,20.81
2019-04-16T14:00:02.980Z,20.29
2019-04-16T14:05:04.601Z,21.18
2019-04-16T14:10:05.698Z,20.64
2019-04-16T14:15:08.266Z,20.60
2019-04-16T14:20:12.279Z,20.20
2019-04-16T14:25:14.785Z,20.03
2019-04-16T14:30:19.630Z,19.35
2019-04-16T14:35:33.306Z,19.16
2019-04-16T14:40:31.180Z,19.42
2019-04-16T14:45:57.534Z,19.16
2019-04-16T14:50:51.463Z,18.67
2019-04-16T14:56:00.585Z,18.20
2019-04-16T15:01:22.264Z,17.86
2019-04-16T15:06:45.494Z,18.86
2019-04-16T15:12:07.940Z,18.55
2019-04-16T15:17:19.520Z,18.21
2019-04-16T15:22:40.357Z,17.49
2019-04-16T15:27:55.901Z,16.80
2019-04-16T15:33:16.517Z,16.36
2019-04-16T15:38:29.705Z,16.16
2019-04-16T15:43:40.394Z,16.31
2019-04-16T15:49:04.939Z,15.63
2019-04-16T15:54:29.264Z,16.06
2019-04-16T15:59:37.643Z,16.08
2019-04-16T16:05:02.135Z,16.52
2019-04-16T16:10:17.203Z,15.16
2019-04-16T16:15:19.140Z,15.67
2019-04-16T16:20:21.145Z,15.54
2019-04-16T16:25:23.193Z,15.61
2019-04-16T16:30:25.229Z,16.37
2019-04-16T16:35:27.145Z,16.11
2019-04-16T16:40:29.236Z,16.81
2019-04-16T16:45:59.528Z,16.96
2019-04-16T16:51:01.551Z,17.55
2019-04-16T16:56:13.622Z,16.92
2019-04-16T17:01:37.920Z,17.05
2019-04-16T17:06:39.849Z,17.43
2019-04-16T17:11:43.309Z,18.18
2019-04-16T17:16:45.752Z,18.71
2019-04-16T17:21:47.717Z,19.30
2019-04-16T17:26:50.221Z,19.87
2019-04-16T17:31:53.538Z,20.88
2019-04-16T17:36:55.691Z,22.00
2019-04-16T17:42:05.344Z,24.19
2019-04-16T17:47:32.112Z,25.70
2019-04-16T17:52:30.893Z,26.71
2019-04-16T17:58:03.997Z,27.90
2019-04-16T18:03:24.471Z,28.72
2019-04-16T18:08:46.021Z,29.21
2019-04-16T18:14:19.367Z,29.70
2019-04-16T18:19:39.064Z,30.30
2019-04-16T18:25:05.196Z,30.62
2019-04-16T18:30:29.787Z,30.02
2019-04-16T18:35:36.294Z,30.00
2019-04-16T18:40:56.233Z,30.32
2019-04-16T18:46:17.986Z,30.49
2019-04-16T18:51:19.959Z,30.81
2019-04-16T18:56:22.219Z,31.31
2019-04-16T19:01:29.562Z,31.02
2019-04-16T19:06:31.009Z,31.66
2019-04-16T19:11:32.909Z,32.01
2019-04-16T19:16:35.242Z,31.64
2019-04-16T19:21:37.167Z,31.50
2019-04-16T19:26:39.138Z,32.40
2019-04-16T19:31:41.062Z,32.55
2019-04-16T19:36:42.956Z,32.90
2019-04-16T19:41:44.882Z,33.79
2019-04-16T19:46:52.441Z,34.04
2019-04-16T19:51:50.960Z,33.77
2019-04-16T19:56:53.172Z,33.29
2019-04-16T20:01:59.551Z,33.83
2019-04-16T20:07:01.413Z,33.72
2019-04-16T20:12:03.748Z,34.05
2019-04-16T20:17:05.856Z,33.69
2019-04-16T20:22:07.786Z,34.22
2019-04-16T20:27:09.644Z,34.53
2019-04-16T20:32:11.666Z,34.07
2019-04-16T20:37:13.641Z,34.84
2019-04-16T20:42:15.649Z,35.22
2019-04-16T20:47:17.659Z,35.13
2019-04-16T20:52:19.679Z,35.83
2019-04-16T20:57:25.311Z,37.03
2019-04-16T21:02:28.396Z,37.43
2019-04-16T21:07:30.269Z,37.09
2019-04-16T21:12:32.397Z,37.13
2019-04-16T21:17:38.021Z,38.24
2019-04-16T21:22:38.396Z,36.56
2019-04-16T21:27:52.350Z,36.55
2019-04-16T21:33:12.210Z,36.24
2019-04-16T21:38:21.576Z,36.44
2019-04-16T21:43:23.494Z,36.46
2019-04-16T21:48:27.074Z,36.94
2019-04-16T21:53:29.456Z,38.14
2019-04-16T21:58:32.457Z,37.86
2019-04-16T22:03:34.633Z,38.02
2019-04-16T22:08:36.644Z,37.74
2019-04-16T22:13:38.542Z,38.01
2019-04-16T22:18:41.424Z,37.77
2019-04-16T22:23:44.174Z,37.92
2019-04-16T22:28:46.301Z,38.31
2019-04-16T22:33:48.182Z,38.33
2019-04-16T22:38:55.004Z,37.70
2019-04-16T22:44:18.548Z,38.83
2019-04-16T22:49:22.301Z,38.72
2019-04-16T22:54:25.331Z,38.92
2019-04-16T22:59:27.229Z,38.50
2019-04-16T23:04:29.101Z,38.87
2019-04-16T23:09:31.044Z,38.50
2019-04-16T23:14:34.914Z,39.50
2019-04-16T23:19:37.133Z,39.56
2019-04-16T23:24:39.080Z,39.93
2019-04-16T23:29:40.974Z,40.31
2019-04-16T23:34:42.838Z,40.48
2019-04-16T23:39:44.780Z,40.55
2019-04-16T23:45:12.282Z,40.77
2019-04-16T23:50:44.893Z,41.29
2019-04-16T23:55:56.371Z,41.26
