createdAt,value
2022-08-03T04:02:30.714Z,3.88
2022-08-03T04:05:16.006Z,7.32
2022-08-03T04:08:12.888Z,3.58
2022-08-03T04:11:01.436Z,6.40
2022-08-03T04:13:34.227Z,4.43
2022-08-03T04:16:02.867Z,4.88
2022-08-03T04:18:34.886Z,6.57
2022-08-03T04:21:05.250Z,5.53
2022-08-03T04:23:36.665Z,4.25
2022-08-03T04:26:09.544Z,6.65
2022-08-03T04:28:40.475Z,3.75
2022-08-03T04:31:08.894Z,11.02
2022-08-03T04:33:40.243Z,3.40
2022-08-03T04:36:09.762Z,3.90
2022-08-03T04:38:44.643Z,3.60
2022-08-03T04:41:12.958Z,7.05
2022-08-03T04:43:41.722Z,4.80
2022-08-03T04:46:10.818Z,3.45
2022-08-03T04:48:43.534Z,4.20
2022-08-03T04:51:13.178Z,3.70
2022-08-03T04:53:41.062Z,4.22
2022-08-03T04:56:09.476Z,6.78
2022-08-03T04:58:37.336Z,5.82
2022-08-03T05:01:05.022Z,4.45
2022-08-03T05:03:32.671Z,3.80
2022-08-03T05:06:10.063Z,4.63
2022-08-03T05:08:46.149Z,4.18
2022-08-03T05:11:14.886Z,5.65
2022-08-03T05:13:42.607Z,4.85
2022-08-03T05:16:10.202Z,4.03
2022-08-03T05:18:37.857Z,3.72
2022-08-03T05:21:06.780Z,4.05
2022-08-03T05:23:34.495Z,4.22
2022-08-03T05:26:02.105Z,6.15
2022-08-03T05:28:29.787Z,3.80
2022-08-03T05:30:58.209Z,4.03
2022-08-03T05:33:25.822Z,4.43
2022-08-03T05:36:02.727Z,4.45
2022-08-03T05:38:35.023Z,5.40
2022-08-03T05:41:21.523Z,3.67
2022-08-03T05:43:52.214Z,4.22
2022-08-03T05:46:20.782Z,3.67
2022-08-03T05:48:48.726Z,3.95
2022-08-03T05:51:16.347Z,3.75
2022-08-03T05:53:45.485Z,5.20
2022-08-03T05:56:16.030Z,7.75
2022-08-03T05:58:45.847Z,3.88
2022-08-03T06:01:13.546Z,4.10
2022-08-03T06:03:41.392Z,3.90
2022-08-03T06:06:09.266Z,6.22
2022-08-03T06:08:36.928Z,4.80
2022-08-03T06:11:05.922Z,3.65
2022-08-03T06:13:33.900Z,3.63
2022-08-03T06:16:02.424Z,6.40
2022-08-03T06:18:30.043Z,7.97
2022-08-03T06:20:57.776Z,3.50
2022-08-03T06:23:53.420Z,3.92
2022-08-03T06:26:25.860Z,5.75
2022-08-03T06:28:54.846Z,13.20
2022-08-03T06:31:32.795Z,13.88
2022-08-03T06:34:32.872Z,6.78
2022-08-03T06:36:51.164Z,5.68
2022-08-03T06:39:20.600Z,4.05
2022-08-03T06:41:53.428Z,4.30
2022-08-03T06:44:21.718Z,3.45
2022-08-03T06:46:49.305Z,5.18
2022-08-03T06:49:16.967Z,4.35
2022-08-03T06:52:05.527Z,4.38
2022-08-03T06:54:33.296Z,4.10
2022-08-03T06:57:02.357Z,4.72
2022-08-03T07:00:10.410Z,6.93
2022-08-03T07:02:19.456Z,3.42
2022-08-03T07:04:47.737Z,3.45
2022-08-03T07:07:15.319Z,3.63
2022-08-03T07:09:42.864Z,4.03
2022-08-03T07:12:27.761Z,5.38
2022-08-03T07:14:59.819Z,2.95
2022-08-03T07:17:29.032Z,4.60
2022-08-03T07:19:56.637Z,4.28
2022-08-03T07:22:24.262Z,5.40
2022-08-03T07:24:51.860Z,8.43
2022-08-03T07:27:19.529Z,6.20
2022-08-03T07:29:48.427Z,3.38
2022-08-03T07:32:16.984Z,4.97
2022-08-03T07:34:44.791Z,3.67
2022-08-03T07:37:12.553Z,7.30
2022-08-03T07:39:40.145Z,4.03
2022-08-03T07:42:08.061Z,3.72
2022-08-03T07:44:35.664Z,5.25
2022-08-03T07:47:04.593Z,6.38
2022-08-03T07:49:34.017Z,3.22
2022-08-03T07:52:19.291Z,4.50
2022-08-03T07:54:46.993Z,2.42
2022-08-03T07:57:14.556Z,5.85
2022-08-03T08:00:01.602Z,6.03
2022-08-03T08:02:31.509Z,2.92
2022-08-03T08:05:03.501Z,3.47
2022-08-03T08:07:33.102Z,2.63
2022-08-03T08:10:00.691Z,4.53
2022-08-03T08:12:28.287Z,3.35
2022-08-03T08:14:55.928Z,5.50
2022-08-03T08:17:23.732Z,5.03
2022-08-03T08:19:53.285Z,4.60
2022-08-03T08:22:30.038Z,2.97
2022-08-03T08:24:58.868Z,3.08
2022-08-03T08:27:26.860Z,2.42
2022-08-03T08:29:58.870Z,4.13
2022-08-03T08:32:30.225Z,2.15
2022-08-03T08:34:59.222Z,2.60
2022-08-03T08:37:26.876Z,3.13
2022-08-03T08:39:54.992Z,2.67
2022-08-03T08:42:22.605Z,4.95
2022-08-03T08:44:50.769Z,6.47
2022-08-03T08:47:20.733Z,3.05
2022-08-03T08:50:08.902Z,2.72
2022-08-03T08:52:42.739Z,4.07
2022-08-03T08:55:14.347Z,3.25
2022-08-03T08:57:48.477Z,2.00
2022-08-03T09:00:17.411Z,6.00
2022-08-03T09:02:46.328Z,2.72
2022-08-03T09:05:15.655Z,5.72
2022-08-03T09:07:46.013Z,3.55
2022-08-03T09:10:19.660Z,4.53
2022-08-03T09:12:48.717Z,2.28
2022-08-03T09:15:21.225Z,2.38
2022-08-03T09:17:51.233Z,2.65
2022-08-03T09:20:20.649Z,6.15
2022-08-03T09:22:57.634Z,3.50
2022-08-03T09:25:33.730Z,3.67
2022-08-03T09:28:10.354Z,2.88
2022-08-03T09:30:39.849Z,4.68
2022-08-03T09:33:09.565Z,4.07
2022-08-03T09:35:53.604Z,9.75
2022-08-03T09:38:26.130Z,2.25
2022-08-03T09:40:59.221Z,2.13
2022-08-03T09:43:28.320Z,4.63
2022-08-03T09:46:03.812Z,4.07
2022-08-03T09:48:33.208Z,1.60
2022-08-03T09:51:13.378Z,1.48
2022-08-03T09:53:59.641Z,2.22
2022-08-03T09:56:42.449Z,1.85
2022-08-03T09:59:10.862Z,4.93
2022-08-03T10:01:41.552Z,2.65
2022-08-03T10:04:17.760Z,4.05
2022-08-03T10:06:46.453Z,4.28
2022-08-03T10:09:16.904Z,1.58
2022-08-03T10:11:46.815Z,3.30
2022-08-03T10:14:18.865Z,2.75
2022-08-03T10:16:48.539Z,3.60
2022-08-03T10:19:16.463Z,2.75
2022-08-03T10:21:56.152Z,3.55
2022-08-03T10:24:29.030Z,3.47
2022-08-03T10:27:03.722Z,3.15
2022-08-03T10:29:35.767Z,4.38
2022-08-03T10:32:08.534Z,3.30
2022-08-03T10:34:44.398Z,3.38
2022-08-03T10:37:16.000Z,4.05
2022-08-03T10:39:54.116Z,3.78
2022-08-03T10:42:27.063Z,6.10
2022-08-03T10:45:04.722Z,3.22
2022-08-03T10:47:34.134Z,3.50
2022-08-03T10:50:02.868Z,3.42
2022-08-03T10:52:38.159Z,1.85
2022-08-03T10:55:49.372Z,3.20
2022-08-03T10:58:30.296Z,2.90
2022-08-03T11:00:58.571Z,5.68
2022-08-03T11:03:26.354Z,4.22
2022-08-03T11:05:55.868Z,3.72
2022-08-03T11:08:34.849Z,3.83
2022-08-03T11:11:29.478Z,3.35
2022-08-03T11:14:04.460Z,2.65
2022-08-03T11:16:35.808Z,2.28
2022-08-03T11:19:05.862Z,2.88
2022-08-03T11:21:59.162Z,5.43
2022-08-03T11:25:00.641Z,2.83
2022-08-03T11:27:38.740Z,4.97
2022-08-03T11:30:09.874Z,4.13
2022-08-03T11:32:56.248Z,1.90
2022-08-03T11:35:25.332Z,4.10
2022-08-03T11:38:07.142Z,2.28
2022-08-03T11:40:37.756Z,2.90
2022-08-03T11:43:08.782Z,3.30
2022-08-03T11:45:37.814Z,4.90
2022-08-03T11:48:16.046Z,3.92
2022-08-03T11:50:45.283Z,4.47
2022-08-03T11:53:17.850Z,5.22
2022-08-03T11:55:48.765Z,2.47
2022-08-03T11:59:09.412Z,3.42
2022-08-03T12:01:10.521Z,2.72
2022-08-03T12:03:38.374Z,2.10
2022-08-03T12:06:10.351Z,4.07
2022-08-03T12:08:38.324Z,3.35
2022-08-03T12:11:08.661Z,2.70
2022-08-03T12:14:33.013Z,2.85
2022-08-03T12:16:30.631Z,2.00
2022-08-03T12:18:59.641Z,4.38
2022-08-03T12:21:27.388Z,4.97
2022-08-03T12:24:00.022Z,2.60
2022-08-03T12:26:31.186Z,10.27
2022-08-03T12:29:00.085Z,8.98
2022-08-03T12:31:27.749Z,5.93
2022-08-03T12:33:59.028Z,2.13
2022-08-03T12:36:28.788Z,3.00
2022-08-03T12:38:58.168Z,3.05
2022-08-03T12:41:31.799Z,4.32
2022-08-03T12:44:00.739Z,4.05
2022-08-03T12:46:34.062Z,3.05
2022-08-03T12:49:07.712Z,3.78
2022-08-03T12:51:37.756Z,3.50
2022-08-03T12:54:06.199Z,2.00
2022-08-03T12:56:33.865Z,3.72
2022-08-03T12:59:25.198Z,3.20
2022-08-03T13:02:00.356Z,5.30
2022-08-03T13:04:30.749Z,2.25
2022-08-03T13:07:03.438Z,7.47
2022-08-03T13:09:33.064Z,2.80
2022-08-03T13:12:08.395Z,4.60
2022-08-03T13:14:37.481Z,4.20
2022-08-03T13:17:06.944Z,2.78
2022-08-03T13:19:34.934Z,2.22
2022-08-03T13:22:04.181Z,4.20
2022-08-03T13:24:33.494Z,3.83
2022-08-03T13:28:01.990Z,4.85
2022-08-03T13:29:52.790Z,5.03
2022-08-03T13:32:20.659Z,4.28
2022-08-03T13:34:48.486Z,3.90
2022-08-03T13:37:16.679Z,2.28
2022-08-03T13:39:58.078Z,2.58
2022-08-03T13:42:28.614Z,5.00
2022-08-03T13:44:57.671Z,4.85
2022-08-03T13:47:25.403Z,2.33
2022-08-03T13:50:00.432Z,4.43
2022-08-03T13:52:31.824Z,2.30
2022-08-03T13:54:59.794Z,4.00
2022-08-03T13:58:06.645Z,2.03
2022-08-03T14:00:27.480Z,1.77
2022-08-03T14:03:03.819Z,3.42
2022-08-03T14:05:32.599Z,2.22
2022-08-03T14:08:04.043Z,1.05
2022-08-03T14:10:32.802Z,2.15
2022-08-03T14:13:02.632Z,1.83
2022-08-03T14:15:31.980Z,2.20
2022-08-03T14:18:05.088Z,2.08
2022-08-03T14:20:36.635Z,1.58
2022-08-03T14:23:05.286Z,3.28
2022-08-03T14:25:43.638Z,7.72
2022-08-03T14:28:18.881Z,2.53
2022-08-03T14:30:48.444Z,2.42
2022-08-03T14:33:16.396Z,1.63
2022-08-03T14:35:44.035Z,1.65
2022-08-03T14:38:11.665Z,3.00
2022-08-03T14:40:39.357Z,2.40
2022-08-03T14:43:06.962Z,3.58
2022-08-03T14:45:34.850Z,2.72
2022-08-03T14:50:10.491Z,6.15
2022-08-03T14:50:55.071Z,7.07
2022-08-03T14:53:22.902Z,2.50
2022-08-03T14:55:51.861Z,2.17
2022-08-03T14:58:21.548Z,3.13
2022-08-03T15:00:50.668Z,3.63
2022-08-03T15:03:22.959Z,2.80
2022-08-03T15:05:51.614Z,8.13
2022-08-03T15:08:19.273Z,1.92
2022-08-03T15:10:46.930Z,3.13
2022-08-03T15:13:17.492Z,9.63
2022-08-03T15:15:45.199Z,3.92
2022-08-03T15:18:12.951Z,3.08
2022-08-03T15:20:46.576Z,2.80
2022-08-03T15:23:16.239Z,2.10
2022-08-03T15:26:28.678Z,2.30
2022-08-03T15:28:32.726Z,4.15
2022-08-03T15:31:00.887Z,9.98
2022-08-03T15:33:29.020Z,3.00
2022-08-03T15:35:59.925Z,5.22
2022-08-03T15:38:30.092Z,5.70
2022-08-03T15:40:58.915Z,4.97
2022-08-03T15:43:26.543Z,3.78
2022-08-03T15:46:26.646Z,2.92
2022-08-03T15:48:42.017Z,2.85
2022-08-03T15:51:12.309Z,2.90
2022-08-03T15:53:39.923Z,4.03
2022-08-03T15:56:13.238Z,2.72
2022-08-03T15:59:09.545Z,3.60
2022-08-03T16:01:31.379Z,4.85
2022-08-03T16:03:59.024Z,2.33
2022-08-03T16:06:35.343Z,2.97
2022-08-03T16:09:24.358Z,2.20
2022-08-03T16:11:53.746Z,4.03
2022-08-03T16:14:34.371Z,2.10
2022-08-03T16:17:05.786Z,1.90
2022-08-03T16:19:33.628Z,2.08
2022-08-03T16:22:02.521Z,5.00
2022-08-03T16:24:31.255Z,2.80
2022-08-03T16:27:00.521Z,2.42
2022-08-03T16:29:29.400Z,2.33
2022-08-03T16:31:57.105Z,3.70
2022-08-03T16:34:24.741Z,7.00
2022-08-03T16:36:52.431Z,3.17
2022-08-03T16:39:21.411Z,3.05
2022-08-03T16:41:54.508Z,4.45
2022-08-03T16:44:29.880Z,2.50
2022-08-03T16:46:57.587Z,3.67
2022-08-03T16:49:53.958Z,3.72
2022-08-03T16:52:16.581Z,1.83
2022-08-03T16:54:50.581Z,1.92
2022-08-03T16:57:59.324Z,4.72
2022-08-03T17:00:11.681Z,3.05
2022-08-03T17:02:48.312Z,2.83
2022-08-03T17:05:16.325Z,2.05
2022-08-03T17:07:50.761Z,8.63
2022-08-03T17:10:27.197Z,3.78
2022-08-03T17:12:55.041Z,4.47
2022-08-03T17:15:37.975Z,6.95
2022-08-03T17:18:13.684Z,3.05
2022-08-03T17:20:42.879Z,7.57
2022-08-03T17:23:33.919Z,7.72
2022-08-03T17:26:10.628Z,5.60
2022-08-03T17:28:51.773Z,5.05
2022-08-03T17:31:31.290Z,3.22
2022-08-03T17:34:01.576Z,3.65
2022-08-03T17:36:54.001Z,4.13
2022-08-03T17:39:35.793Z,5.15
2022-08-03T17:45:02.162Z,2.88
2022-08-03T17:47:41.951Z,3.33
2022-08-03T17:50:25.025Z,3.60
2022-08-03T17:53:07.807Z,3.38
2022-08-03T17:55:57.653Z,2.83
2022-08-03T17:58:41.983Z,3.38
2022-08-03T18:02:06.072Z,2.47
2022-08-03T18:04:29.843Z,2.08
2022-08-03T18:07:11.311Z,2.88
2022-08-03T18:10:04.807Z,4.53
2022-08-03T18:12:30.130Z,3.40
2022-08-03T18:15:08.397Z,5.28
2022-08-03T18:17:55.001Z,3.28
2022-08-03T18:20:33.055Z,3.55
2022-08-03T18:23:10.562Z,4.93
2022-08-03T18:25:45.645Z,3.17
2022-08-03T18:28:23.264Z,3.65
2022-08-03T18:30:55.216Z,9.88
2022-08-03T18:34:18.212Z,4.63
2022-08-03T18:36:17.275Z,2.10
2022-08-03T18:38:48.046Z,2.83
2022-08-03T18:41:31.705Z,6.07
2022-08-03T18:44:08.367Z,5.80
2022-08-03T18:47:07.237Z,8.00
2022-08-03T18:49:53.757Z,8.20
2022-08-03T18:52:26.983Z,6.10
2022-08-03T18:55:08.464Z,5.32
2022-08-03T18:57:53.231Z,5.78
2022-08-03T19:00:24.916Z,9.05
2022-08-03T19:03:20.304Z,6.07
2022-08-03T19:06:02.653Z,4.68
2022-08-03T19:08:45.196Z,7.32
2022-08-03T19:11:27.810Z,8.05
2022-08-03T19:14:00.130Z,13.85
2022-08-03T19:16:35.347Z,8.02
2022-08-03T19:19:10.868Z,5.15
2022-08-03T19:21:42.620Z,14.38
2022-08-03T19:24:10.594Z,6.68
2022-08-03T19:26:39.637Z,9.15
2022-08-03T19:29:11.364Z,10.07
2022-08-03T19:31:59.413Z,12.15
2022-08-03T19:34:30.646Z,9.63
2022-08-03T19:36:59.083Z,9.15
2022-08-03T19:39:27.504Z,7.45
2022-08-03T19:42:06.353Z,8.63
2022-08-03T19:44:41.161Z,13.30
2022-08-03T19:47:11.489Z,12.52
2022-08-03T19:49:49.682Z,8.40
2022-08-03T19:52:35.655Z,11.55
2022-08-03T19:55:09.518Z,10.43
2022-08-03T19:57:43.284Z,8.73
2022-08-03T20:00:13.910Z,7.95
2022-08-03T20:02:42.145Z,8.02
2022-08-03T20:05:15.680Z,10.63
2022-08-03T20:07:48.139Z,10.75
2022-08-03T20:10:17.043Z,19.23
2022-08-03T20:12:45.598Z,21.38
2022-08-03T20:15:13.465Z,18.88
2022-08-03T20:17:56.449Z,15.25
2022-08-03T20:20:30.920Z,11.20
2022-08-03T20:23:00.927Z,12.85
2022-08-03T20:25:38.247Z,12.27
2022-08-03T20:28:13.988Z,20.13
2022-08-03T20:30:47.230Z,16.60
2022-08-03T20:33:18.916Z,20.98
2022-08-03T20:35:50.157Z,17.08
2022-08-03T20:38:18.999Z,19.75
2022-08-03T20:40:48.341Z,17.40
2022-08-03T20:43:16.216Z,16.35
2022-08-03T20:45:59.918Z,12.57
2022-08-03T20:48:33.971Z,8.73
2022-08-03T20:51:04.884Z,9.93
2022-08-03T20:53:59.840Z,13.70
2022-08-03T20:56:33.734Z,10.93
2022-08-03T20:59:03.957Z,9.07
2022-08-03T21:01:36.283Z,25.67
2022-08-03T21:04:06.924Z,21.15
2022-08-03T21:06:45.713Z,9.63
2022-08-03T21:09:33.196Z,11.55
2022-08-03T21:12:08.492Z,8.23
2022-08-03T21:13:05.102Z,5.57
2022-08-03T21:14:51.962Z,11.18
2022-08-03T21:17:39.929Z,7.97
2022-08-03T21:20:10.366Z,7.10
2022-08-03T21:22:43.449Z,6.22
2022-08-03T21:25:15.081Z,9.20
2022-08-03T21:27:43.247Z,9.43
2022-08-03T21:30:12.982Z,7.32
2022-08-03T21:32:43.775Z,8.30
2022-08-03T21:35:15.074Z,7.72
2022-08-03T21:37:45.335Z,6.97
2022-08-03T21:40:16.308Z,5.90
2022-08-03T21:42:45.754Z,10.52
2022-08-03T21:45:17.399Z,16.13
2022-08-03T21:47:46.521Z,10.93
2022-08-03T21:50:14.663Z,10.75
2022-08-03T21:52:47.479Z,9.60
2022-08-03T21:55:20.432Z,10.10
2022-08-03T21:57:53.883Z,10.05
2022-08-03T22:00:24.020Z,10.98
2022-08-03T22:02:55.503Z,9.82
2022-08-03T22:05:28.990Z,11.00
2022-08-03T22:08:13.903Z,10.25
2022-08-03T22:10:44.099Z,8.02
2022-08-03T22:13:12.826Z,11.07
2022-08-03T22:15:40.521Z,11.93
2022-08-03T22:18:08.343Z,10.85
2022-08-03T22:20:36.233Z,11.88
2022-08-03T22:23:07.013Z,9.57
2022-08-03T22:25:39.534Z,13.57
2022-08-03T22:28:09.701Z,11.80
2022-08-03T22:30:38.079Z,11.63
2022-08-03T22:33:11.043Z,13.75
2022-08-03T22:35:47.397Z,9.00
2022-08-03T22:38:17.034Z,8.35
2022-08-03T22:40:48.685Z,6.53
2022-08-03T22:43:17.029Z,10.38
2022-08-03T22:46:09.981Z,6.50
2022-08-03T22:48:35.917Z,5.90
2022-08-03T22:51:08.667Z,8.07
2022-08-03T22:53:36.879Z,5.03
2022-08-03T22:56:06.117Z,7.70
2022-08-03T22:58:33.738Z,6.90
