createdAt,value
2018-04-29T00:00:48.163Z,18.57
2018-04-29T00:03:16.441Z,22.87
2018-04-29T00:05:44.731Z,20.20
2018-04-29T00:08:13.208Z,20.13
2018-04-29T00:10:41.490Z,26.03
2018-04-29T00:13:09.026Z,17.97
2018-04-29T00:15:37.306Z,25.07
2018-04-29T00:18:05.605Z,21.03
2018-04-29T00:20:33.108Z,22.50
2018-04-29T00:23:00.632Z,25.27
2018-04-29T00:25:28.154Z,19.93
2018-04-29T00:27:56.427Z,16.07
2018-04-29T00:30:24.693Z,22.53
2018-04-29T00:32:52.989Z,22.80
2018-04-29T00:35:21.307Z,18.37
2018-04-29T00:37:48.870Z,19.60
2018-04-29T00:40:16.404Z,16.80
2018-04-29T00:42:43.905Z,25.70
2018-04-29T00:45:11.418Z,28.17
2018-04-29T00:47:38.962Z,19.83
2018-04-29T00:50:06.478Z,20.50
2018-04-29T00:52:33.989Z,20.13
2018-04-29T00:55:01.518Z,23.90
2018-04-29T00:57:29.788Z,20.57
2018-04-29T00:59:58.059Z,23.73
2018-04-29T01:02:25.566Z,18.37
2018-04-29T01:04:53.072Z,19.93
2018-04-29T01:07:21.355Z,16.23
2018-04-29T01:09:49.642Z,22.33
2018-04-29T01:12:17.734Z,15.67
2018-04-29T01:14:45.226Z,18.37
2018-04-29T01:17:12.741Z,21.37
2018-04-29T01:19:40.265Z,18.17
2018-04-29T01:22:08.548Z,17.73
2018-04-29T01:24:36.871Z,21.07
2018-04-29T01:27:04.408Z,19.53
2018-04-29T01:29:31.938Z,18.23
2018-04-29T01:32:00.242Z,19.13
2018-04-29T01:34:27.738Z,17.37
2018-04-29T01:36:55.244Z,20.37
2018-04-29T01:39:22.744Z,21.30
2018-04-29T01:41:50.268Z,20.10
2018-04-29T01:44:17.829Z,21.07
2018-04-29T01:46:45.344Z,23.30
2018-04-29T01:49:13.631Z,18.47
2018-04-29T01:51:41.932Z,19.83
2018-04-29T01:54:09.432Z,21.57
2018-04-29T01:56:36.993Z,26.37
2018-04-29T01:59:04.522Z,20.93
2018-04-29T02:01:32.019Z,23.53
2018-04-29T02:03:59.538Z,23.20
2018-04-29T02:06:27.050Z,23.17
2018-04-29T02:08:55.331Z,24.53
2018-04-29T02:11:23.618Z,21.80
2018-04-29T02:13:51.806Z,22.10
2018-04-29T02:16:19.299Z,29.57
2018-04-29T02:18:46.816Z,26.30
2018-04-29T02:21:14.314Z,25.60
2018-04-29T02:23:41.834Z,23.90
2018-04-29T02:26:09.329Z,22.37
2018-04-29T02:28:36.863Z,19.43
2018-04-29T02:31:04.379Z,21.70
2018-04-29T02:33:32.651Z,18.57
2018-04-29T02:36:00.922Z,19.63
2018-04-29T02:38:29.176Z,20.33
2018-04-29T02:40:56.705Z,25.03
2018-04-29T02:43:24.244Z,22.63
2018-04-29T02:45:51.767Z,18.17
2018-04-29T02:48:20.048Z,20.17
2018-04-29T02:50:47.598Z,17.47
2018-04-29T02:53:16.772Z,24.20
2018-04-29T02:55:44.285Z,20.00
2018-04-29T02:58:12.593Z,19.53
2018-04-29T03:00:40.879Z,21.77
2018-04-29T03:03:08.374Z,21.43
2018-04-29T03:05:36.679Z,19.10
2018-04-29T03:08:04.235Z,20.80
2018-04-29T03:10:31.745Z,24.10
2018-04-29T03:13:00.019Z,24.27
2018-04-29T03:15:28.288Z,23.97
2018-04-29T03:17:56.579Z,21.90
2018-04-29T03:20:24.911Z,19.60
2018-04-29T03:22:52.417Z,22.27
2018-04-29T03:25:20.719Z,16.93
2018-04-29T03:27:48.235Z,21.30
2018-04-29T03:30:15.725Z,26.17
2018-04-29T03:32:43.235Z,19.77
2018-04-29T03:35:10.726Z,18.83
2018-04-29T03:37:38.991Z,22.77
2018-04-29T03:40:07.257Z,20.40
2018-04-29T03:42:35.528Z,25.20
2018-04-29T03:45:03.039Z,24.20
2018-04-29T03:47:30.555Z,24.03
2018-04-29T03:49:58.823Z,27.03
2018-04-29T03:52:27.086Z,22.23
2018-04-29T03:54:55.415Z,25.83
2018-04-29T03:57:34.740Z,25.23
2018-04-29T04:00:29.169Z,25.07
2018-04-29T04:03:08.427Z,22.40
2018-04-29T04:05:36.734Z,23.13
2018-04-29T04:08:04.269Z,24.43
2018-04-29T04:10:32.544Z,26.17
2018-04-29T04:13:00.791Z,29.57
2018-04-29T04:15:28.305Z,22.43
2018-04-29T04:17:55.799Z,26.80
2018-04-29T04:20:23.285Z,34.37
2018-04-29T04:22:51.932Z,26.33
2018-04-29T04:25:19.439Z,28.87
2018-04-29T04:27:46.976Z,22.93
2018-04-29T04:30:14.487Z,28.03
2018-04-29T04:32:42.035Z,23.50
2018-04-29T04:35:09.523Z,29.03
2018-04-29T04:37:37.476Z,33.00
2018-04-29T04:40:05.012Z,30.23
2018-04-29T04:42:32.515Z,31.47
2018-04-29T04:45:00.005Z,31.37
2018-04-29T04:47:28.268Z,25.90
2018-04-29T04:49:56.539Z,31.27
2018-04-29T04:52:24.813Z,28.83
2018-04-29T04:54:53.079Z,31.47
2018-04-29T04:57:22.083Z,30.90
2018-04-29T04:59:50.343Z,34.03
2018-04-29T05:02:18.648Z,30.10
2018-04-29T05:04:46.164Z,34.10
2018-04-29T05:07:13.677Z,31.10
2018-04-29T05:09:41.247Z,34.87
2018-04-29T05:12:08.757Z,32.40
2018-04-29T05:14:37.060Z,28.57
2018-04-29T05:17:04.579Z,28.63
2018-04-29T05:19:32.115Z,31.97
2018-04-29T05:21:59.641Z,35.97
2018-04-29T05:24:27.250Z,33.87
2018-04-29T05:26:55.706Z,37.10
2018-04-29T05:29:23.305Z,30.40
2018-04-29T05:31:51.726Z,35.37
2018-04-29T05:34:19.232Z,30.87
2018-04-29T05:36:46.747Z,33.33
2018-04-29T05:39:14.315Z,29.30
2018-04-29T05:41:41.822Z,32.97
2018-04-29T05:44:10.100Z,36.13
2018-04-29T05:46:38.464Z,40.63
2018-04-29T05:49:06.778Z,39.73
2018-04-29T05:51:34.300Z,34.57
2018-04-29T05:54:02.598Z,38.87
2018-04-29T05:56:31.152Z,34.53
2018-04-29T05:58:58.671Z,43.90
2018-04-29T06:01:26.320Z,36.77
2018-04-29T06:03:53.819Z,42.20
2018-04-29T06:06:23.265Z,49.93
2018-04-29T06:08:50.786Z,46.83
2018-04-29T06:11:19.063Z,50.80
2018-04-29T06:13:47.329Z,47.77
2018-04-29T06:16:14.855Z,40.63
2018-04-29T06:18:42.479Z,41.73
2018-04-29T06:21:10.020Z,47.20
2018-04-29T06:23:39.096Z,47.53
2018-04-29T06:26:11.248Z,36.20
2018-04-29T06:28:38.757Z,44.30
2018-04-29T06:31:06.253Z,47.50
2018-04-29T06:33:33.782Z,41.20
2018-04-29T06:36:01.310Z,36.97
2018-04-29T06:38:29.586Z,55.67
2018-04-29T06:40:58.631Z,44.80
2018-04-29T06:43:26.938Z,52.60
2018-04-29T06:45:54.448Z,47.07
2018-04-29T06:48:22.015Z,43.47
2018-04-29T06:50:49.512Z,50.10
2018-04-29T06:53:17.047Z,50.50
2018-04-29T06:55:44.547Z,52.47
2018-04-29T06:58:12.084Z,47.30
2018-04-29T07:00:39.590Z,46.17
2018-04-29T07:03:07.124Z,45.20
2018-04-29T07:05:35.398Z,47.73
2018-04-29T07:08:03.875Z,50.27
2018-04-29T07:10:32.154Z,45.20
2018-04-29T07:13:00.419Z,49.63
2018-04-29T07:15:28.724Z,46.23
2018-04-29T07:17:56.374Z,49.67
2018-04-29T07:20:23.958Z,42.13
2018-04-29T07:22:51.586Z,47.53
2018-04-29T07:25:19.373Z,49.43
2018-04-29T07:27:46.875Z,51.53
2018-04-29T07:30:14.450Z,56.63
2018-04-29T07:32:42.737Z,53.57
2018-04-29T07:35:11.509Z,54.07
2018-04-29T07:37:39.874Z,60.33
2018-04-29T07:40:07.409Z,49.87
2018-04-29T07:42:34.942Z,54.13
2018-04-29T07:45:02.483Z,53.53
2018-04-29T07:47:30.011Z,55.13
2018-04-29T07:49:57.593Z,57.87
2018-04-29T07:52:25.971Z,56.53
2018-04-29T07:54:53.398Z,50.93
2018-04-29T07:57:21.036Z,51.07
2018-04-29T07:59:48.524Z,48.33
2018-04-29T08:02:16.991Z,54.43
2018-04-29T08:04:44.485Z,53.53
2018-04-29T08:07:12.081Z,55.27
2018-04-29T08:09:40.356Z,49.10
2018-04-29T08:12:07.970Z,54.57
2018-04-29T08:14:36.510Z,52.80
2018-04-29T08:17:04.041Z,50.17
2018-04-29T08:19:31.543Z,51.00
2018-04-29T08:21:59.092Z,50.63
2018-04-29T08:24:27.420Z,49.47
2018-04-29T08:26:55.039Z,50.07
2018-04-29T08:29:23.322Z,41.20
2018-04-29T08:31:51.772Z,46.07
2018-04-29T08:34:19.311Z,49.37
2018-04-29T08:36:46.847Z,50.37
2018-04-29T08:39:14.377Z,46.37
2018-04-29T08:41:42.705Z,46.43
2018-04-29T08:44:11.228Z,45.00
2018-04-29T08:46:39.526Z,46.77
2018-04-29T08:49:07.060Z,44.10
2018-04-29T08:51:35.319Z,45.90
2018-04-29T08:54:02.859Z,39.60
2018-04-29T08:56:30.375Z,39.47
2018-04-29T08:58:58.641Z,45.27
2018-04-29T09:01:26.381Z,46.87
2018-04-29T09:03:54.895Z,45.13
2018-04-29T09:06:22.884Z,45.20
2018-04-29T09:08:50.391Z,41.87
2018-04-29T09:11:17.883Z,44.93
2018-04-29T09:13:45.887Z,45.00
2018-04-29T09:16:13.396Z,40.93
2018-04-29T09:18:40.910Z,43.60
2018-04-29T09:21:11.353Z,45.00
2018-04-29T09:23:39.635Z,47.80
2018-04-29T09:26:07.969Z,42.97
2018-04-29T09:28:35.504Z,55.37
2018-04-29T09:31:03.029Z,45.07
2018-04-29T09:33:31.337Z,43.57
2018-04-29T09:35:58.845Z,41.83
2018-04-29T09:38:26.379Z,43.13
2018-04-29T09:40:53.884Z,40.43
2018-04-29T09:43:22.213Z,43.73
2018-04-29T09:45:49.682Z,42.93
2018-04-29T09:48:18.706Z,43.40
2018-04-29T09:50:46.218Z,39.23
2018-04-29T09:53:14.011Z,44.20
2018-04-29T09:55:41.570Z,43.93
2018-04-29T09:58:09.180Z,38.73
2018-04-29T10:00:37.452Z,46.17
2018-04-29T10:03:07.925Z,34.47
2018-04-29T10:05:35.473Z,46.37
2018-04-29T10:08:07.451Z,43.07
2018-04-29T10:10:34.993Z,41.87
2018-04-29T10:13:02.494Z,39.50
2018-04-29T10:15:30.686Z,42.23
2018-04-29T10:17:58.199Z,40.63
2018-04-29T10:20:26.472Z,42.07
2018-04-29T10:22:55.664Z,37.93
2018-04-29T10:25:23.204Z,36.53
2018-04-29T10:27:51.253Z,39.80
2018-04-29T10:30:19.166Z,37.33
2018-04-29T10:32:46.808Z,41.40
2018-04-29T10:35:14.665Z,33.50
2018-04-29T10:37:43.449Z,35.23
2018-04-29T10:40:11.387Z,33.30
2018-04-29T10:42:40.812Z,36.90
2018-04-29T10:45:08.336Z,35.30
2018-04-29T10:47:35.854Z,35.77
2018-04-29T10:50:03.435Z,31.33
2018-04-29T10:52:32.549Z,39.37
2018-04-29T10:55:00.496Z,36.30
2018-04-29T10:57:29.806Z,33.90
2018-04-29T10:59:57.328Z,34.97
2018-04-29T11:02:25.641Z,36.63
2018-04-29T11:04:53.183Z,35.07
2018-04-29T11:07:21.443Z,38.90
2018-04-29T11:09:48.933Z,36.40
2018-04-29T11:12:16.490Z,32.20
2018-04-29T11:14:44.072Z,35.40
2018-04-29T11:17:12.437Z,34.33
2018-04-29T11:19:39.995Z,33.20
2018-04-29T11:22:07.607Z,33.60
2018-04-29T11:24:35.951Z,31.80
2018-04-29T11:27:04.263Z,32.30
2018-04-29T11:29:32.523Z,31.03
2018-04-29T11:32:00.047Z,34.70
2018-04-29T11:34:28.213Z,34.03
2018-04-29T11:36:55.709Z,35.37
2018-04-29T11:39:24.021Z,36.30
2018-04-29T11:41:52.356Z,29.27
2018-04-29T11:44:19.876Z,32.90
2018-04-29T11:46:47.429Z,30.90
2018-04-29T11:49:14.964Z,26.33
2018-04-29T11:51:43.240Z,32.30
2018-04-29T11:54:10.868Z,32.30
2018-04-29T11:56:39.075Z,29.43
2018-04-29T11:59:06.599Z,29.57
2018-04-29T12:01:34.115Z,29.63
2018-04-29T12:04:01.646Z,31.90
2018-04-29T12:06:29.931Z,30.57
2018-04-29T12:08:58.324Z,31.37
2018-04-29T12:11:25.827Z,31.77
2018-04-29T12:13:53.319Z,31.90
2018-04-29T12:16:20.891Z,28.93
2018-04-29T12:18:48.396Z,28.23
2018-04-29T12:21:15.953Z,26.27
2018-04-29T12:23:44.337Z,31.57
2018-04-29T12:26:11.851Z,30.77
2018-04-29T12:28:39.421Z,30.40
2018-04-29T12:31:06.945Z,26.50
2018-04-29T12:33:34.604Z,26.50
2018-04-29T12:36:02.901Z,27.40
2018-04-29T12:38:30.425Z,29.40
2018-04-29T12:40:58.716Z,27.53
2018-04-29T12:43:26.263Z,30.07
2018-04-29T12:45:54.541Z,25.77
2018-04-29T12:48:22.086Z,26.27
2018-04-29T12:50:50.381Z,28.30
2018-04-29T12:53:17.908Z,28.00
2018-04-29T12:55:45.464Z,24.33
2018-04-29T12:58:13.950Z,27.70
2018-04-29T13:00:41.467Z,30.07
2018-04-29T13:03:08.981Z,25.93
2018-04-29T13:05:37.431Z,29.23
2018-04-29T13:08:05.724Z,26.27
2018-04-29T13:10:34.010Z,26.93
2018-04-29T13:13:01.583Z,28.93
2018-04-29T13:15:29.116Z,26.87
2018-04-29T13:17:57.392Z,25.87
2018-04-29T13:20:24.919Z,25.00
2018-04-29T13:22:52.429Z,27.20
2018-04-29T13:25:20.786Z,25.47
2018-04-29T13:27:49.102Z,26.93
2018-04-29T13:30:17.029Z,28.37
2018-04-29T13:32:45.324Z,31.00
2018-04-29T13:35:13.679Z,29.27
2018-04-29T13:37:41.405Z,28.47
2018-04-29T13:40:09.704Z,27.17
2018-04-29T13:42:37.307Z,25.53
2018-04-29T13:45:04.880Z,25.90
2018-04-29T13:47:32.435Z,26.03
2018-04-29T13:49:59.966Z,23.70
2018-04-29T13:52:28.237Z,26.53
2018-04-29T13:54:56.572Z,27.40
2018-04-29T13:57:24.837Z,24.57
2018-04-29T13:59:52.332Z,27.80
2018-04-29T14:02:20.654Z,24.43
2018-04-29T14:04:48.202Z,27.30
2018-04-29T14:07:16.559Z,27.73
2018-04-29T14:09:44.818Z,26.33
2018-04-29T14:12:13.098Z,26.43
2018-04-29T14:14:41.428Z,26.47
2018-04-29T14:17:08.990Z,25.77
2018-04-29T14:19:36.510Z,27.57
2018-04-29T14:22:04.042Z,26.93
2018-04-29T14:24:31.567Z,26.93
2018-04-29T14:26:59.141Z,27.83
2018-04-29T14:29:26.705Z,26.07
2018-04-29T14:34:30.777Z,25.63
2018-04-29T14:36:59.154Z,28.13
2018-04-29T14:39:26.667Z,28.57
2018-04-29T14:41:54.206Z,26.47
2018-04-29T14:44:22.667Z,24.87
2018-04-29T14:46:50.213Z,25.77
2018-04-29T14:49:18.221Z,30.83
2018-04-29T14:51:45.710Z,25.57
2018-04-29T14:54:13.984Z,27.60
2018-04-29T14:56:41.508Z,22.90
2018-04-29T14:59:09.056Z,25.83
2018-04-29T15:01:36.574Z,30.30
2018-04-29T15:04:04.132Z,27.23
2018-04-29T15:06:31.704Z,30.10
2018-04-29T15:08:59.190Z,29.83
2018-04-29T15:11:26.713Z,29.77
2018-04-29T15:13:54.206Z,28.67
2018-04-29T15:16:21.720Z,29.17
2018-04-29T15:18:59.066Z,29.10
2018-04-29T15:21:27.360Z,27.37
2018-04-29T15:23:55.632Z,27.33
2018-04-29T15:26:23.930Z,26.57
2018-04-29T15:28:51.429Z,27.97
2018-04-29T15:31:19.655Z,29.30
2018-04-29T15:33:47.251Z,31.60
2018-04-29T15:36:15.569Z,28.00
2018-04-29T15:38:43.839Z,27.13
2018-04-29T15:41:12.933Z,29.20
2018-04-29T15:43:41.206Z,27.30
2018-04-29T15:46:08.694Z,30.17
2018-04-29T15:48:36.224Z,26.37
2018-04-29T15:51:04.543Z,25.37
2018-04-29T15:53:32.821Z,27.80
2018-04-29T15:56:00.381Z,28.77
2018-04-29T15:58:27.927Z,30.43
2018-04-29T16:00:55.417Z,26.70
2018-04-29T16:03:22.955Z,28.83
2018-04-29T16:05:50.945Z,31.30
2018-04-29T16:08:18.509Z,31.53
2018-04-29T16:10:46.000Z,31.10
2018-04-29T16:13:14.365Z,32.37
2018-04-29T16:15:42.688Z,31.03
2018-04-29T16:18:10.378Z,30.40
2018-04-29T16:20:38.172Z,28.83
2018-04-29T16:23:06.470Z,29.43
2018-04-29T16:25:33.993Z,31.47
2018-04-29T16:28:01.669Z,31.50
2018-04-29T16:30:29.960Z,31.30
2018-04-29T16:32:57.539Z,33.37
2018-04-29T16:35:25.054Z,32.00
2018-04-29T16:37:53.360Z,31.13
2018-04-29T16:40:21.645Z,31.43
2018-04-29T16:42:49.204Z,32.10
2018-04-29T16:45:22.803Z,29.20
2018-04-29T16:47:51.633Z,33.43
2018-04-29T16:50:20.027Z,31.73
2018-04-29T16:52:48.311Z,36.90
2018-04-29T16:55:17.207Z,36.93
2018-04-29T16:57:45.477Z,36.53
2018-04-29T17:00:13.002Z,34.03
2018-04-29T17:02:40.521Z,36.33
2018-04-29T17:05:08.071Z,32.90
2018-04-29T17:07:35.591Z,37.13
2018-04-29T17:10:03.090Z,40.33
2018-04-29T17:12:31.241Z,38.70
2018-04-29T17:15:00.397Z,38.33
2018-04-29T17:17:28.037Z,36.80
2018-04-29T17:19:55.537Z,37.07
2018-04-29T17:22:23.833Z,36.93
2018-04-29T17:24:52.143Z,38.40
2018-04-29T17:27:19.704Z,38.27
2018-04-29T17:29:47.211Z,35.07
2018-04-29T17:32:15.534Z,39.00
2018-04-29T17:34:43.035Z,41.40
2018-04-29T17:37:11.045Z,35.73
2018-04-29T17:39:38.589Z,38.43
2018-04-29T17:42:06.099Z,38.77
2018-04-29T17:44:33.599Z,39.13
2018-04-29T17:47:01.872Z,39.97
2018-04-29T17:49:30.172Z,42.13
2018-04-29T17:51:59.754Z,36.30
2018-04-29T17:54:28.028Z,41.47
2018-04-29T17:56:56.320Z,44.40
2018-04-29T17:59:23.838Z,42.73
2018-04-29T18:01:51.344Z,41.20
2018-04-29T18:04:18.854Z,39.20
2018-04-29T18:06:46.362Z,40.50
2018-04-29T18:09:13.884Z,44.30
2018-04-29T18:11:42.170Z,35.93
2018-04-29T18:14:10.462Z,42.60
2018-04-29T18:16:38.034Z,45.40
2018-04-29T18:19:05.581Z,34.67
2018-04-29T18:21:33.132Z,33.90
2018-04-29T18:24:00.666Z,40.00
2018-04-29T18:26:28.985Z,41.30
2018-04-29T18:28:56.483Z,41.30
2018-04-29T18:31:24.013Z,39.83
2018-04-29T18:33:52.158Z,38.13
2018-04-29T18:36:19.728Z,38.67
2018-04-29T18:38:47.806Z,43.63
2018-04-29T18:41:15.397Z,48.17
2018-04-29T18:43:42.900Z,41.47
2018-04-29T18:46:10.412Z,44.57
2018-04-29T18:48:38.763Z,44.80
2018-04-29T18:51:06.321Z,42.47
2018-04-29T18:53:33.803Z,45.37
2018-04-29T18:56:01.370Z,48.40
2018-04-29T18:58:30.295Z,38.10
2018-04-29T19:00:57.789Z,47.20
2018-04-29T19:03:25.287Z,45.30
2018-04-29T19:05:59.635Z,44.13
2018-04-29T19:08:27.193Z,47.00
2018-04-29T19:10:54.704Z,47.00
2018-04-29T19:13:22.992Z,47.40
2018-04-29T19:15:50.511Z,47.23
2018-04-29T19:18:18.050Z,45.03
2018-04-29T19:20:46.378Z,46.13
2018-04-29T19:23:14.789Z,50.27
2018-04-29T19:25:43.061Z,39.87
2018-04-29T19:28:11.395Z,56.67
2018-04-29T19:30:41.126Z,46.77
2018-04-29T19:33:08.757Z,54.00
2018-04-29T19:35:36.299Z,50.27
2018-04-29T19:38:03.859Z,49.33
2018-04-29T19:40:31.727Z,48.50
2018-04-29T19:43:00.959Z,51.17
2018-04-29T19:45:31.024Z,48.60
2018-04-29T19:47:58.572Z,54.90
2018-04-29T19:50:26.432Z,44.63
2018-04-29T19:52:53.936Z,47.70
2018-04-29T19:55:21.445Z,44.10
2018-04-29T19:57:49.034Z,50.03
2018-04-29T20:00:16.611Z,41.30
2018-04-29T20:02:44.125Z,41.93
2018-04-29T20:05:12.409Z,41.17
2018-04-29T20:07:40.850Z,45.17
2018-04-29T20:10:09.131Z,41.83
2018-04-29T20:12:36.660Z,45.00
2018-04-29T20:15:04.252Z,44.50
2018-04-29T20:17:31.777Z,39.53
2018-04-29T20:19:59.283Z,41.57
2018-04-29T20:22:26.807Z,41.43
2018-04-29T20:24:54.360Z,37.97
2018-04-29T20:27:22.648Z,36.40
2018-04-29T20:29:53.242Z,34.97
2018-04-29T20:32:33.019Z,39.17
2018-04-29T20:35:01.290Z,36.80
2018-04-29T20:37:29.613Z,34.80
2018-04-29T20:39:57.577Z,36.43
2018-04-29T20:42:25.079Z,38.23
2018-04-29T20:44:52.607Z,35.80
2018-04-29T20:47:21.134Z,35.80
2018-04-29T20:49:49.482Z,34.83
2018-04-29T20:52:17.961Z,35.53
2018-04-29T20:54:45.659Z,36.50
2018-04-29T20:57:13.920Z,34.10
2018-04-29T20:59:42.205Z,34.20
2018-04-29T21:02:09.724Z,33.83
2018-04-29T21:04:37.254Z,35.83
2018-04-29T21:07:04.766Z,31.40
2018-04-29T21:09:33.085Z,31.60
2018-04-29T21:12:00.613Z,34.43
2018-04-29T21:14:28.905Z,30.87
2018-04-29T21:16:58.728Z,30.90
2018-04-29T21:19:26.380Z,32.23
2018-04-29T21:21:53.879Z,29.33
2018-04-29T21:24:21.395Z,28.47
2018-04-29T21:26:49.663Z,33.27
2018-04-29T21:29:18.266Z,31.60
2018-04-29T21:31:45.766Z,27.77
2018-04-29T21:34:13.261Z,29.50
2018-04-29T21:36:40.823Z,28.73
2018-04-29T21:39:08.325Z,29.27
2018-04-29T21:41:35.885Z,28.40
2018-04-29T21:44:03.410Z,27.67
2018-04-29T21:46:31.737Z,28.30
2018-04-29T21:48:59.285Z,27.07
2018-04-29T21:51:26.951Z,27.87
2018-04-29T21:53:55.223Z,27.57
2018-04-29T21:56:22.896Z,28.93
2018-04-29T21:58:50.363Z,27.57
2018-04-29T22:01:18.619Z,27.73
2018-04-29T22:03:46.937Z,28.83
2018-04-29T22:06:14.433Z,29.33
2018-04-29T22:08:41.937Z,28.70
2018-04-29T22:11:10.263Z,28.30
2018-04-29T22:13:37.767Z,27.43
2018-04-29T22:16:05.280Z,28.07
2018-04-29T22:18:32.796Z,28.50
2018-04-29T22:21:00.309Z,30.93
2018-04-29T22:23:28.696Z,27.83
2018-04-29T22:25:56.958Z,26.87
2018-04-29T22:28:24.463Z,28.27
2018-04-29T22:30:52.479Z,27.77
2018-04-29T22:33:20.000Z,26.00
2018-04-29T22:35:47.554Z,25.30
2018-04-29T22:38:15.188Z,25.10
2018-04-29T22:40:42.702Z,23.77
2018-04-29T22:43:10.537Z,24.47
2018-04-29T22:45:38.166Z,21.97
2018-04-29T22:48:06.538Z,20.70
2018-04-29T22:50:34.809Z,20.47
2018-04-29T22:53:03.160Z,20.40
2018-04-29T22:55:31.380Z,19.13
2018-04-29T22:57:59.784Z,19.63
2018-04-29T23:00:27.294Z,19.77
2018-04-29T23:02:55.651Z,17.93
2018-04-29T23:05:23.471Z,16.73
2018-04-29T23:07:51.865Z,16.43
2018-04-29T23:10:19.387Z,18.47
2018-04-29T23:12:47.659Z,17.60
2018-04-29T23:15:15.195Z,15.50
2018-04-29T23:17:43.464Z,18.73
2018-04-29T23:20:11.040Z,18.77
2018-04-29T23:22:39.354Z,17.13
2018-04-29T23:25:06.867Z,16.33
2018-04-29T23:27:34.383Z,17.27
2018-04-29T23:30:01.882Z,18.03
2018-04-29T23:32:30.460Z,16.57
2018-04-29T23:34:58.735Z,18.13
2018-04-29T23:37:27.017Z,21.93
2018-04-29T23:39:55.274Z,18.70
2018-04-29T23:42:22.780Z,17.80
2018-04-29T23:44:50.327Z,18.70
2018-04-29T23:47:17.840Z,16.20
2018-04-29T23:49:45.326Z,15.67
2018-04-29T23:52:13.634Z,17.30
2018-04-29T23:54:41.144Z,13.87
2018-04-29T23:57:09.436Z,14.33
2018-04-29T23:59:36.952Z,14.30
