createdAt,value
2022-10-01T00:01:08.921Z,5.32
2022-10-01T00:06:17.166Z,5.75
2022-10-01T00:11:21.964Z,4.47
2022-10-01T00:16:26.982Z,5.88
2022-10-01T00:21:33.245Z,4.47
2022-10-01T00:26:37.647Z,3.72
2022-10-01T00:31:40.651Z,5.00
2022-10-01T00:36:45.203Z,6.60
2022-10-01T00:41:48.011Z,7.10
2022-10-01T00:46:51.340Z,5.90
2022-10-01T00:51:58.986Z,5.38
2022-10-01T00:57:04.605Z,4.83
2022-10-01T01:02:07.463Z,5.32
2022-10-01T01:07:12.762Z,5.63
2022-10-01T01:12:27.656Z,5.00
2022-10-01T01:17:36.202Z,7.53
2022-10-01T01:22:48.946Z,7.32
2022-10-01T01:28:05.376Z,6.07
2022-10-01T01:33:14.012Z,6.32
2022-10-01T01:38:21.862Z,4.85
2022-10-01T01:43:31.285Z,6.03
2022-10-01T01:48:36.376Z,5.20
2022-10-01T01:53:39.485Z,6.65
2022-10-01T01:58:44.089Z,4.90
2022-10-01T02:03:46.840Z,5.38
2022-10-01T02:08:57.284Z,6.22
2022-10-01T02:14:13.329Z,4.45
2022-10-01T02:19:24.854Z,6.03
2022-10-01T02:24:38.430Z,5.15
2022-10-01T02:29:46.107Z,4.32
2022-10-01T02:34:51.083Z,5.07
2022-10-01T02:39:56.490Z,5.20
2022-10-01T02:45:02.676Z,4.72
2022-10-01T02:50:07.559Z,4.53
2022-10-01T02:55:13.231Z,5.07
2022-10-01T03:00:21.630Z,7.63
2022-10-01T03:10:27.133Z,4.72
2022-10-01T03:15:31.260Z,5.88
2022-10-01T03:20:34.038Z,4.68
2022-10-01T03:25:36.822Z,4.32
2022-10-01T03:30:40.904Z,5.07
2022-10-01T03:35:43.703Z,4.47
2022-10-01T03:40:46.836Z,4.40
2022-10-01T03:45:51.091Z,3.55
2022-10-01T03:50:55.597Z,4.45
2022-10-01T03:55:58.612Z,3.30
2022-10-01T04:01:03.098Z,5.55
2022-10-01T04:06:06.002Z,5.85
2022-10-01T04:11:09.318Z,4.90
2022-10-01T04:16:13.695Z,5.32
2022-10-01T04:21:16.573Z,8.52
2022-10-01T04:26:19.880Z,5.50
2022-10-01T04:31:26.949Z,6.78
2022-10-01T04:36:31.607Z,6.57
2022-10-01T04:41:34.622Z,8.18
2022-10-01T04:46:39.921Z,9.98
2022-10-01T04:51:42.766Z,5.22
2022-10-01T04:56:45.569Z,7.78
2022-10-01T05:01:49.805Z,5.05
2022-10-01T05:06:52.607Z,6.28
2022-10-01T05:11:55.721Z,9.73
2022-10-01T05:16:59.896Z,5.97
2022-10-01T05:22:02.777Z,6.50
2022-10-01T05:27:13.308Z,6.70
2022-10-01T05:32:17.779Z,6.13
2022-10-01T05:37:20.610Z,5.95
2022-10-01T05:42:23.411Z,6.47
2022-10-01T05:47:27.577Z,6.63
2022-10-01T05:52:30.870Z,7.18
2022-10-01T05:57:34.301Z,5.20
2022-10-01T06:02:41.301Z,6.78
2022-10-01T06:07:44.222Z,5.53
2022-10-01T06:12:48.485Z,6.93
2022-10-01T06:17:52.574Z,5.53
2022-10-01T06:22:57.002Z,4.93
2022-10-01T06:28:00.883Z,5.70
2022-10-01T06:33:06.959Z,6.18
2022-10-01T06:38:10.478Z,6.50
2022-10-01T06:43:13.309Z,4.93
2022-10-01T06:48:19.937Z,5.72
2022-10-01T06:53:22.761Z,5.68
2022-10-01T06:58:27.226Z,5.03
2022-10-01T07:03:32.108Z,7.20
2022-10-01T07:08:44.151Z,4.57
2022-10-01T07:13:50.042Z,4.70
2022-10-01T07:18:57.879Z,8.68
2022-10-01T07:24:00.876Z,5.63
2022-10-01T07:29:04.636Z,4.47
2022-10-01T07:34:08.978Z,5.68
2022-10-01T07:39:12.225Z,5.43
2022-10-01T07:44:15.016Z,5.85
2022-10-01T07:49:19.388Z,6.03
2022-10-01T07:54:25.292Z,7.93
2022-10-01T07:59:28.536Z,6.45
2022-10-01T08:04:50.369Z,4.72
2022-10-01T08:09:53.337Z,4.00
2022-10-01T08:14:56.824Z,4.22
2022-10-01T08:20:01.364Z,3.72
2022-10-01T08:25:04.700Z,8.55
2022-10-01T08:30:09.035Z,4.90
2022-10-01T08:35:13.523Z,2.70
2022-10-01T08:40:17.401Z,3.35
2022-10-01T08:45:26.635Z,4.18
2022-10-01T08:50:48.211Z,3.67
2022-10-01T08:55:53.047Z,5.25
2022-10-01T09:00:55.878Z,4.97
2022-10-01T09:06:11.941Z,6.95
2022-10-01T09:11:29.265Z,5.68
2022-10-01T09:16:39.200Z,7.13
2022-10-01T09:21:56.507Z,6.80
2022-10-01T09:26:59.326Z,6.72
2022-10-01T09:32:06.306Z,9.38
2022-10-01T09:37:20.130Z,7.50
2022-10-01T09:42:27.474Z,8.77
2022-10-01T09:47:34.333Z,15.63
2022-10-01T09:52:40.760Z,12.35
2022-10-01T09:57:48.693Z,9.70
2022-10-01T10:02:54.112Z,10.85
2022-10-01T10:08:01.892Z,11.13
2022-10-01T10:13:18.376Z,8.97
2022-10-01T10:18:29.029Z,7.35
2022-10-01T10:23:34.289Z,6.22
2022-10-01T10:28:44.087Z,9.18
2022-10-01T10:33:51.144Z,9.75
2022-10-01T10:38:56.825Z,5.95
2022-10-01T10:44:03.687Z,8.07
2022-10-01T10:49:14.020Z,4.85
2022-10-01T10:54:29.217Z,8.13
2022-10-01T10:59:34.255Z,6.03
2022-10-01T11:04:43.853Z,8.63
2022-10-01T11:10:05.262Z,9.48
2022-10-01T11:15:21.757Z,7.30
2022-10-01T11:20:37.025Z,5.55
2022-10-01T11:25:49.184Z,8.25
2022-10-01T11:30:59.745Z,9.25
2022-10-01T11:36:06.755Z,6.65
2022-10-01T11:41:30.676Z,6.68
2022-10-01T11:46:42.552Z,11.40
2022-10-01T11:51:53.903Z,7.88
2022-10-01T11:57:25.986Z,7.07
2022-10-01T12:02:36.727Z,8.02
2022-10-01T12:07:47.531Z,9.35
2022-10-01T12:12:57.851Z,6.18
2022-10-01T12:18:07.090Z,6.15
2022-10-01T12:23:17.876Z,7.57
2022-10-01T12:28:27.694Z,8.45
2022-10-01T12:33:48.994Z,7.60
2022-10-01T12:39:05.923Z,5.90
2022-10-01T12:44:30.061Z,3.72
2022-10-01T12:49:38.374Z,3.05
2022-10-01T12:55:02.559Z,4.03
2022-10-01T13:00:12.373Z,4.95
2022-10-01T13:05:23.951Z,4.20
2022-10-01T13:10:48.729Z,3.65
2022-10-01T13:15:59.788Z,6.93
2022-10-01T13:21:10.211Z,5.55
2022-10-01T13:26:18.290Z,5.57
2022-10-01T13:31:35.040Z,5.22
2022-10-01T13:36:38.347Z,5.45
2022-10-01T13:41:41.361Z,4.18
2022-10-01T13:46:53.169Z,8.60
2022-10-01T13:51:56.940Z,4.65
2022-10-01T13:57:09.131Z,4.70
2022-10-01T14:02:32.027Z,4.22
2022-10-01T14:07:40.303Z,6.18
2022-10-01T14:13:03.640Z,6.82
2022-10-01T14:18:15.525Z,3.85
2022-10-01T14:23:24.588Z,4.40
2022-10-01T14:28:38.200Z,7.20
2022-10-01T14:33:59.775Z,4.80
2022-10-01T14:39:14.160Z,4.18
2022-10-01T14:44:21.892Z,7.70
2022-10-01T14:49:28.396Z,4.45
2022-10-01T14:54:35.778Z,8.38
2022-10-01T14:59:41.714Z,5.47
2022-10-01T15:04:48.256Z,7.00
2022-10-01T15:09:52.353Z,4.13
2022-10-01T15:14:55.774Z,5.93
2022-10-01T15:20:00.270Z,4.05
2022-10-01T15:25:03.510Z,6.50
2022-10-01T15:30:14.775Z,5.28
2022-10-01T15:35:22.033Z,5.10
2022-10-01T15:40:29.533Z,6.70
2022-10-01T15:45:32.313Z,12.03
2022-10-01T15:50:39.158Z,7.43
2022-10-01T15:55:44.466Z,6.65
2022-10-01T16:00:58.570Z,7.20
2022-10-01T16:06:04.038Z,6.18
2022-10-01T16:11:17.820Z,6.13
2022-10-01T16:16:27.183Z,6.97
2022-10-01T16:21:41.252Z,5.97
2022-10-01T16:26:45.187Z,5.35
2022-10-01T16:31:48.128Z,5.80
2022-10-01T16:36:52.340Z,5.50
2022-10-01T16:42:19.118Z,8.73
2022-10-01T16:47:17.966Z,6.55
2022-10-01T16:52:22.162Z,5.85
2022-10-01T16:57:24.846Z,7.20
2022-10-01T17:02:27.731Z,6.60
2022-10-01T17:07:31.844Z,7.95
2022-10-01T17:12:34.870Z,8.63
2022-10-01T17:17:37.692Z,8.27
2022-10-01T17:22:42.840Z,8.02
2022-10-01T17:27:45.792Z,6.85
2022-10-01T17:32:48.650Z,11.25
2022-10-01T17:37:52.847Z,11.38
2022-10-01T17:42:55.581Z,12.45
2022-10-01T17:47:58.319Z,11.90
2022-10-01T17:53:02.719Z,12.57
2022-10-01T17:58:06.723Z,11.77
2022-10-01T18:03:09.782Z,15.43
2022-10-01T18:08:13.910Z,12.45
2022-10-01T18:13:16.935Z,11.82
2022-10-01T18:19:51.342Z,13.48
2022-10-01T18:23:44.029Z,12.52
2022-10-01T18:28:47.196Z,12.52
2022-10-01T18:33:52.321Z,12.07
2022-10-01T18:39:04.275Z,13.02
2022-10-01T18:44:11.285Z,12.75
2022-10-01T18:49:28.098Z,9.02
2022-10-01T18:54:47.299Z,13.45
2022-10-01T19:00:02.541Z,10.27
2022-10-01T19:05:36.424Z,9.35
2022-10-01T19:10:43.034Z,16.40
2022-10-01T19:16:00.498Z,14.82
2022-10-01T19:21:15.195Z,10.57
2022-10-01T19:26:24.902Z,12.23
2022-10-01T19:31:37.310Z,16.73
2022-10-01T19:36:45.301Z,12.10
2022-10-01T19:41:54.247Z,11.93
2022-10-01T19:47:03.089Z,12.48
2022-10-01T19:52:13.336Z,9.30
2022-10-01T19:57:23.402Z,13.75
2022-10-01T20:02:35.147Z,8.98
2022-10-01T20:07:46.780Z,11.57
2022-10-01T20:13:13.556Z,6.65
2022-10-01T20:18:28.961Z,8.98
2022-10-01T20:23:42.025Z,10.27
2022-10-01T20:28:54.579Z,11.40
2022-10-01T20:34:03.863Z,12.40
2022-10-01T20:39:15.765Z,15.27
2022-10-01T20:44:25.615Z,6.57
2022-10-01T20:49:33.485Z,9.65
2022-10-01T20:54:40.033Z,7.25
2022-10-01T20:59:46.932Z,10.93
2022-10-01T21:04:55.219Z,7.25
2022-10-01T21:10:03.053Z,10.63
2022-10-01T21:15:13.458Z,17.20
2022-10-01T21:20:30.530Z,9.27
2022-10-01T21:25:47.311Z,11.73
2022-10-01T21:31:02.958Z,10.32
2022-10-01T21:36:11.907Z,9.15
2022-10-01T21:41:48.188Z,5.20
2022-10-01T21:47:00.751Z,11.18
2022-10-01T21:52:13.838Z,10.48
2022-10-01T21:57:43.282Z,15.88
2022-10-01T22:02:59.956Z,10.60
2022-10-01T22:08:16.080Z,8.40
2022-10-01T22:13:21.785Z,14.48
2022-10-01T22:18:35.247Z,7.32
2022-10-01T22:23:39.219Z,8.23
2022-10-01T22:28:45.006Z,11.40
2022-10-01T22:33:55.341Z,11.93
2022-10-01T22:39:03.261Z,9.82
2022-10-01T22:44:13.740Z,13.43
2022-10-01T22:49:32.175Z,8.82
2022-10-01T22:54:45.246Z,12.10
2022-10-01T23:00:01.838Z,11.27
2022-10-01T23:05:16.785Z,12.05
2022-10-01T23:10:26.102Z,13.02
2022-10-01T23:15:37.301Z,15.10
2022-10-01T23:20:50.706Z,14.10
2022-10-01T23:26:08.609Z,13.40
2022-10-01T23:31:21.758Z,12.43
2022-10-01T23:36:36.442Z,14.00
2022-10-01T23:41:44.839Z,14.07
2022-10-01T23:46:52.124Z,9.52
2022-10-01T23:52:04.357Z,13.20
2022-10-01T23:57:12.624Z,11.15
