createdAt,value
2017-04-21T00:00:26.573Z,17.22
2017-04-21T00:01:26.245Z,14.53
2017-04-21T00:02:26.612Z,14.87
2017-04-21T00:03:26.252Z,14.95
2017-04-21T00:04:26.670Z,14.37
2017-04-21T00:05:26.316Z,15.50
2017-04-21T00:06:26.068Z,15.23
2017-04-21T00:07:26.447Z,15.58
2017-04-21T00:08:26.900Z,17.02
2017-04-21T00:09:26.654Z,14.87
2017-04-21T00:10:26.397Z,16.47
2017-04-21T00:11:26.179Z,15.45
2017-04-21T00:12:25.852Z,16.75
2017-04-21T00:13:25.543Z,15.07
2017-04-21T00:14:25.175Z,14.45
2017-04-21T00:15:24.822Z,14.37
2017-04-21T00:16:24.451Z,14.43
2017-04-21T00:17:24.863Z,14.98
2017-04-21T00:18:24.709Z,15.78
2017-04-21T00:19:24.330Z,14.78
2017-04-21T00:20:23.966Z,14.77
2017-04-21T00:21:23.692Z,14.45
2017-04-21T00:22:24.133Z,14.98
2017-04-21T00:23:23.798Z,14.52
2017-04-21T00:24:23.413Z,15.08
2017-04-21T00:25:23.035Z,16.98
2017-04-21T00:26:22.652Z,15.10
2017-04-21T00:27:22.280Z,15.07
2017-04-21T00:28:21.893Z,14.42
2017-04-21T00:29:21.545Z,14.15
2017-04-21T00:30:21.217Z,15.12
2017-04-21T00:31:20.831Z,15.42
2017-04-21T00:32:20.463Z,15.12
2017-04-21T00:33:20.176Z,14.13
2017-04-21T00:34:20.644Z,14.63
2017-04-21T00:35:20.391Z,14.88
2017-04-21T00:36:20.025Z,14.37
2017-04-21T00:37:19.649Z,14.18
2017-04-21T00:38:19.277Z,15.52
2017-04-21T00:39:18.903Z,15.43
2017-04-21T00:40:18.551Z,14.28
2017-04-21T00:41:18.291Z,16.38
2017-04-21T00:42:18.013Z,13.97
2017-04-21T00:43:17.644Z,15.28
2017-04-21T00:44:17.316Z,14.92
2017-04-21T00:45:16.948Z,14.93
2017-04-21T00:46:16.561Z,15.15
2017-04-21T00:47:16.240Z,13.90
2017-04-21T00:48:15.852Z,14.53
2017-04-21T00:49:15.493Z,14.87
2017-04-21T00:50:15.109Z,14.93
2017-04-21T00:51:14.752Z,16.12
2017-04-21T00:52:14.435Z,13.97
2017-04-21T00:53:15.622Z,15.82
2017-04-21T00:54:15.244Z,15.88
2017-04-21T00:55:14.889Z,14.65
2017-04-21T00:56:14.526Z,15.32
2017-04-21T00:57:14.160Z,15.98
2017-04-21T00:58:14.654Z,13.68
2017-04-21T00:59:14.321Z,15.90
2017-04-21T01:00:13.937Z,13.98
2017-04-21T01:01:13.594Z,14.97
2017-04-21T01:02:13.232Z,15.17
2017-04-21T01:03:12.848Z,15.67
2017-04-21T01:04:12.565Z,15.33
2017-04-21T01:05:12.393Z,15.85
2017-04-21T01:06:12.817Z,15.70
2017-04-21T01:07:12.425Z,16.17
2017-04-21T01:08:12.047Z,14.43
2017-04-21T01:09:11.740Z,15.93
2017-04-21T01:10:11.366Z,14.00
2017-04-21T01:11:11.023Z,14.32
2017-04-21T01:12:10.693Z,13.48
2017-04-21T01:13:10.442Z,15.90
2017-04-21T01:14:10.160Z,15.05
2017-04-21T01:15:09.833Z,13.97
2017-04-21T01:16:09.460Z,14.47
2017-04-21T01:17:09.131Z,14.67
2017-04-21T01:18:08.757Z,14.97
2017-04-21T01:19:08.394Z,14.85
2017-04-21T01:20:08.181Z,15.62
2017-04-21T01:21:07.831Z,15.33
2017-04-21T01:22:07.543Z,13.95
2017-04-21T01:23:07.244Z,17.45
2017-04-21T01:24:07.076Z,15.70
2017-04-21T01:25:06.757Z,14.78
2017-04-21T01:26:06.397Z,15.00
2017-04-21T01:27:06.772Z,15.98
2017-04-21T01:28:06.386Z,14.85
2017-04-21T01:29:06.032Z,15.95
2017-04-21T01:30:05.744Z,15.83
2017-04-21T01:31:05.398Z,16.12
2017-04-21T01:32:05.018Z,16.00
2017-04-21T01:33:04.654Z,17.80
2017-04-21T01:34:04.435Z,17.23
2017-04-21T01:35:04.948Z,16.32
2017-04-21T01:36:04.572Z,16.13
2017-04-21T01:37:04.247Z,16.13
2017-04-21T01:38:04.617Z,17.23
2017-04-21T01:39:04.592Z,16.33
2017-04-21T01:40:04.209Z,16.20
2017-04-21T01:41:03.872Z,16.35
2017-04-21T01:42:03.517Z,15.53
2017-04-21T01:43:03.154Z,16.47
2017-04-21T01:44:03.537Z,16.88
2017-04-21T01:45:03.172Z,16.18
2017-04-21T01:46:02.808Z,15.27
2017-04-21T01:47:02.760Z,17.33
2017-04-21T01:48:02.464Z,17.68
2017-04-21T01:49:02.834Z,18.92
2017-04-21T01:50:02.445Z,17.35
2017-04-21T01:51:02.174Z,16.87
2017-04-21T01:52:02.571Z,16.97
2017-04-21T01:53:02.288Z,19.07
2017-04-21T01:54:01.909Z,16.62
2017-04-21T01:55:01.535Z,17.02
2017-04-21T01:56:01.183Z,17.08
2017-04-21T01:57:00.836Z,18.55
2017-04-21T01:58:00.484Z,18.60
2017-04-21T01:59:00.107Z,16.73
2017-04-21T01:59:59.808Z,16.30
2017-04-21T02:00:59.452Z,17.65
2017-04-21T02:01:59.069Z,16.38
2017-04-21T02:02:58.708Z,16.55
2017-04-21T02:03:58.414Z,15.98
2017-04-21T02:04:58.825Z,17.17
2017-04-21T02:05:58.488Z,15.62
2017-04-21T02:06:58.158Z,16.38
2017-04-21T02:07:57.825Z,17.12
2017-04-21T02:08:57.464Z,16.45
2017-04-21T02:09:57.129Z,17.18
2017-04-21T02:10:56.741Z,16.07
2017-04-21T02:11:56.429Z,16.75
2017-04-21T02:12:56.150Z,16.23
2017-04-21T02:13:55.852Z,15.97
2017-04-21T02:14:55.495Z,16.87
2017-04-21T02:15:55.247Z,16.72
2017-04-21T02:16:54.870Z,16.12
2017-04-21T02:17:54.547Z,17.13
2017-04-21T02:18:54.183Z,16.57
2017-04-21T02:19:53.804Z,16.85
2017-04-21T02:20:53.534Z,15.40
2017-04-21T02:21:53.191Z,15.98
2017-04-21T02:22:52.884Z,17.70
2017-04-21T02:23:52.501Z,14.45
2017-04-21T02:24:52.151Z,16.25
2017-04-21T02:25:51.922Z,17.02
2017-04-21T02:26:51.536Z,15.38
2017-04-21T02:27:51.220Z,15.50
2017-04-21T02:28:50.916Z,16.15
2017-04-21T02:29:50.557Z,16.23
2017-04-21T02:30:50.163Z,14.32
2017-04-21T02:31:49.895Z,15.40
2017-04-21T02:32:49.520Z,15.70
2017-04-21T02:33:49.190Z,15.55
2017-04-21T02:34:48.900Z,14.50
2017-04-21T02:35:48.524Z,14.63
2017-04-21T02:36:48.175Z,14.38
2017-04-21T02:37:47.848Z,13.48
2017-04-21T02:38:47.468Z,15.15
2017-04-21T02:39:47.131Z,14.38
2017-04-21T02:40:46.746Z,14.77
2017-04-21T02:41:46.482Z,14.02
2017-04-21T02:42:46.152Z,15.20
2017-04-21T02:43:45.770Z,13.82
2017-04-21T02:44:45.397Z,12.93
2017-04-21T02:45:45.073Z,13.85
2017-04-21T02:46:44.769Z,12.77
2017-04-21T02:47:44.406Z,13.75
2017-04-21T02:48:44.023Z,13.45
2017-04-21T02:49:43.678Z,13.22
2017-04-21T02:50:43.309Z,14.07
2017-04-21T02:51:43.056Z,14.27
2017-04-21T02:52:42.720Z,15.25
2017-04-21T02:53:42.336Z,13.48
2017-04-21T02:54:41.981Z,14.20
2017-04-21T02:55:41.676Z,14.85
2017-04-21T02:56:41.300Z,15.75
2017-04-21T02:57:41.041Z,13.65
2017-04-21T02:58:40.681Z,13.97
2017-04-21T02:59:40.309Z,14.72
2017-04-21T03:00:39.959Z,15.27
2017-04-21T03:01:39.607Z,15.28
2017-04-21T03:02:39.238Z,16.50
2017-04-21T03:03:38.916Z,13.88
2017-04-21T03:04:38.597Z,16.68
2017-04-21T03:05:38.218Z,17.60
2017-04-21T03:06:38.603Z,14.82
2017-04-21T03:07:38.229Z,15.93
2017-04-21T03:08:37.927Z,13.42
2017-04-21T03:09:37.628Z,13.60
2017-04-21T03:10:37.260Z,17.77
2017-04-21T03:11:36.876Z,15.62
2017-04-21T03:12:36.513Z,17.18
2017-04-21T03:13:36.212Z,15.17
2017-04-21T03:14:36.653Z,15.12
2017-04-21T03:15:36.334Z,17.32
2017-04-21T03:16:35.996Z,16.70
2017-04-21T03:17:35.624Z,17.60
2017-04-21T03:18:35.252Z,15.30
2017-04-21T03:19:34.888Z,15.60
2017-04-21T03:20:34.516Z,17.77
2017-04-21T03:21:34.179Z,17.77
2017-04-21T03:22:33.906Z,16.33
2017-04-21T03:23:33.527Z,16.55
2017-04-21T03:24:33.149Z,16.60
2017-04-21T03:25:32.777Z,16.63
2017-04-21T03:26:32.422Z,16.77
2017-04-21T03:27:32.369Z,15.57
2017-04-21T03:28:32.217Z,14.42
2017-04-21T03:29:32.072Z,14.82
2017-04-21T03:30:31.727Z,15.40
2017-04-21T03:31:31.347Z,16.67
2017-04-21T03:32:31.026Z,16.15
2017-04-21T03:33:30.753Z,15.68
2017-04-21T03:34:30.377Z,14.65
2017-04-21T03:35:30.088Z,13.25
2017-04-21T03:36:30.488Z,14.22
2017-04-21T03:37:30.171Z,14.03
2017-04-21T03:38:29.901Z,13.63
2017-04-21T03:39:29.629Z,13.88
2017-04-21T03:40:29.289Z,13.62
2017-04-21T03:41:28.939Z,14.77
2017-04-21T03:42:28.604Z,13.73
2017-04-21T03:43:28.268Z,12.23
2017-04-21T03:44:27.884Z,14.20
2017-04-21T03:45:27.552Z,14.52
2017-04-21T03:46:27.181Z,12.48
2017-04-21T03:47:26.820Z,12.90
2017-04-21T03:48:26.475Z,13.97
2017-04-21T03:49:26.100Z,13.43
2017-04-21T03:50:25.739Z,11.98
2017-04-21T03:51:25.466Z,11.65
2017-04-21T03:52:25.120Z,14.00
2017-04-21T03:53:24.744Z,11.52
2017-04-21T03:54:24.460Z,12.70
2017-04-21T03:55:24.082Z,13.92
2017-04-21T03:56:23.775Z,14.40
2017-04-21T03:57:23.428Z,12.47
2017-04-21T03:58:23.083Z,12.42
2017-04-21T03:59:22.750Z,12.37
2017-04-21T04:00:22.396Z,13.13
2017-04-21T04:01:22.023Z,13.50
2017-04-21T04:02:21.659Z,12.27
2017-04-21T04:03:21.341Z,11.52
2017-04-21T04:04:20.990Z,11.22
2017-04-21T04:05:20.616Z,12.08
2017-04-21T04:06:20.275Z,11.25
2017-04-21T04:07:19.877Z,12.43
2017-04-21T04:08:19.501Z,13.60
2017-04-21T04:09:19.180Z,10.67
2017-04-21T04:10:18.914Z,13.13
2017-04-21T04:11:18.542Z,11.67
2017-04-21T04:12:18.204Z,11.95
2017-04-21T04:13:17.821Z,11.92
2017-04-21T04:14:17.470Z,13.62
2017-04-21T04:15:17.280Z,13.35
2017-04-21T04:16:17.003Z,12.73
2017-04-21T04:17:16.698Z,12.92
2017-04-21T04:18:16.331Z,12.42
2017-04-21T04:19:15.945Z,11.78
2017-04-21T04:20:15.567Z,14.13
2017-04-21T04:21:15.238Z,16.08
2017-04-21T04:22:14.855Z,15.90
2017-04-21T04:23:14.478Z,14.50
2017-04-21T04:24:14.181Z,17.08
2017-04-21T04:25:13.825Z,14.98
2017-04-21T04:26:13.444Z,14.58
2017-04-21T04:27:13.110Z,13.63
2017-04-21T04:28:12.743Z,13.48
2017-04-21T04:29:12.361Z,12.63
2017-04-21T04:30:12.785Z,12.23
2017-04-21T04:31:12.437Z,12.57
2017-04-21T04:32:12.058Z,11.63
2017-04-21T04:33:11.732Z,12.33
2017-04-21T04:34:11.357Z,12.10
2017-04-21T04:35:10.987Z,12.05
2017-04-21T04:36:10.634Z,13.32
2017-04-21T04:37:10.254Z,11.15
2017-04-21T04:38:09.988Z,12.85
2017-04-21T04:39:09.703Z,11.32
2017-04-21T04:40:09.331Z,11.60
2017-04-21T04:41:08.945Z,12.18
2017-04-21T04:42:08.578Z,13.25
2017-04-21T04:43:08.227Z,11.93
2017-04-21T04:44:07.852Z,12.58
2017-04-21T04:45:08.357Z,11.45
2017-04-21T04:46:08.092Z,13.02
2017-04-21T04:47:07.732Z,19.92
2017-04-21T04:48:07.364Z,17.45
2017-04-21T04:49:06.993Z,15.18
2017-04-21T04:50:06.624Z,13.48
2017-04-21T04:51:06.288Z,15.62
2017-04-21T04:52:05.983Z,15.28
2017-04-21T04:53:05.723Z,15.23
2017-04-21T04:54:05.367Z,15.35
2017-04-21T04:55:04.996Z,13.48
2017-04-21T04:56:04.621Z,14.32
2017-04-21T04:57:04.313Z,13.42
2017-04-21T04:58:04.027Z,14.22
2017-04-21T04:59:04.409Z,14.10
2017-04-21T05:00:04.117Z,12.98
2017-04-21T05:01:03.750Z,12.25
2017-04-21T05:02:03.434Z,12.00
2017-04-21T05:03:03.168Z,14.17
2017-04-21T05:04:02.805Z,13.43
2017-04-21T05:05:02.449Z,13.42
2017-04-21T05:06:02.077Z,11.70
2017-04-21T05:07:01.705Z,12.12
2017-04-21T05:08:01.364Z,12.45
2017-04-21T05:09:01.064Z,13.48
2017-04-21T05:10:00.815Z,11.48
2017-04-21T05:11:00.446Z,10.68
2017-04-21T05:12:00.087Z,13.67
2017-04-21T05:12:59.761Z,12.58
2017-04-21T05:13:59.432Z,26.17
2017-04-21T05:14:59.153Z,25.85
2017-04-21T05:15:58.904Z,19.88
2017-04-21T05:16:58.543Z,12.98
2017-04-21T05:17:58.262Z,13.05
2017-04-21T05:18:58.716Z,12.62
2017-04-21T05:19:58.355Z,12.25
2017-04-21T05:20:58.048Z,11.43
2017-04-21T05:21:57.811Z,11.77
2017-04-21T05:22:58.184Z,11.52
2017-04-21T05:23:57.862Z,9.22
2017-04-21T05:24:57.511Z,11.35
2017-04-21T05:25:57.192Z,10.82
2017-04-21T05:26:56.872Z,13.38
2017-04-21T05:27:56.535Z,11.47
2017-04-21T05:28:56.188Z,11.22
2017-04-21T05:29:55.918Z,11.92
2017-04-21T05:30:55.810Z,11.95
2017-04-21T05:31:56.211Z,11.15
2017-04-21T05:32:55.925Z,10.02
2017-04-21T05:33:55.581Z,9.08
2017-04-21T05:34:55.210Z,8.35
2017-04-21T05:35:55.064Z,8.62
2017-04-21T05:36:54.734Z,11.93
2017-04-21T05:37:54.387Z,10.62
2017-04-21T05:38:54.277Z,9.83
2017-04-21T05:39:54.736Z,12.10
2017-04-21T05:40:54.433Z,9.80
2017-04-21T05:41:54.080Z,9.30
2017-04-21T05:42:53.942Z,9.57
2017-04-21T05:43:53.608Z,7.72
2017-04-21T05:44:53.638Z,12.43
2017-04-21T05:45:53.288Z,10.18
2017-04-21T05:46:53.035Z,10.73
2017-04-21T05:47:53.437Z,10.28
2017-04-21T05:48:53.284Z,8.97
2017-04-21T05:49:53.053Z,8.77
2017-04-21T05:50:52.708Z,9.32
2017-04-21T05:51:52.477Z,8.92
2017-04-21T05:52:52.124Z,9.82
2017-04-21T05:53:51.751Z,9.22
2017-04-21T05:54:51.395Z,10.95
2017-04-21T05:55:51.086Z,8.97
2017-04-21T05:56:50.730Z,10.57
2017-04-21T05:57:51.119Z,9.33
2017-04-21T05:58:50.848Z,10.30
2017-04-21T05:59:50.480Z,9.82
2017-04-21T06:00:50.141Z,9.23
2017-04-21T06:01:49.810Z,8.87
2017-04-21T06:02:49.536Z,8.53
2017-04-21T06:03:49.201Z,8.10
2017-04-21T06:04:48.933Z,8.10
2017-04-21T06:05:48.588Z,8.80
2017-04-21T06:06:48.198Z,9.23
2017-04-21T06:07:47.997Z,8.65
2017-04-21T06:08:47.641Z,8.10
2017-04-21T06:09:47.289Z,9.60
2017-04-21T06:10:46.918Z,8.88
2017-04-21T06:11:46.569Z,8.35
2017-04-21T06:12:46.242Z,7.53
2017-04-21T06:13:45.981Z,9.07
2017-04-21T06:14:45.681Z,8.42
2017-04-21T06:15:45.410Z,7.80
2017-04-21T06:16:45.139Z,7.72
2017-04-21T06:17:44.821Z,8.68
2017-04-21T06:18:44.485Z,9.10
2017-04-21T06:19:44.160Z,8.03
2017-04-21T06:20:43.801Z,8.63
2017-04-21T06:21:44.186Z,12.47
2017-04-21T06:22:43.914Z,8.28
2017-04-21T06:23:43.536Z,9.07
2017-04-21T06:24:43.163Z,9.15
2017-04-21T06:25:42.794Z,8.28
2017-04-21T06:26:42.438Z,8.98
2017-04-21T06:27:42.068Z,7.65
2017-04-21T06:28:41.796Z,9.32
2017-04-21T06:29:42.184Z,9.10
2017-04-21T06:30:41.873Z,8.23
2017-04-21T06:31:41.576Z,8.85
2017-04-21T06:32:41.245Z,8.52
2017-04-21T06:33:40.941Z,9.05
2017-04-21T06:34:40.678Z,8.82
2017-04-21T06:35:40.460Z,8.32
2017-04-21T06:36:40.203Z,9.78
2017-04-21T06:37:40.658Z,8.08
2017-04-21T06:38:40.372Z,8.78
2017-04-21T06:39:40.118Z,10.08
2017-04-21T06:40:39.792Z,10.25
2017-04-21T06:41:39.427Z,8.25
2017-04-21T06:42:39.076Z,8.88
2017-04-21T06:43:38.752Z,8.90
2017-04-21T06:44:38.415Z,9.20
2017-04-21T06:45:38.053Z,10.75
2017-04-21T06:46:37.687Z,11.42
2017-04-21T06:47:37.348Z,9.38
2017-04-21T06:48:36.995Z,10.58
2017-04-21T06:49:37.405Z,8.68
2017-04-21T06:50:37.841Z,8.48
2017-04-21T06:51:37.466Z,7.80
2017-04-21T06:52:37.092Z,8.42
2017-04-21T06:53:36.813Z,9.62
2017-04-21T06:54:36.461Z,8.77
2017-04-21T06:55:36.211Z,8.70
2017-04-21T06:56:36.577Z,9.02
2017-04-21T06:57:36.206Z,9.33
2017-04-21T06:58:35.845Z,9.67
2017-04-21T06:59:35.473Z,9.72
2017-04-21T07:00:35.116Z,8.85
2017-04-21T07:01:34.841Z,8.65
2017-04-21T07:02:43.297Z,7.92
2017-04-21T07:03:42.989Z,8.25
2017-04-21T07:04:42.637Z,8.88
2017-04-21T07:05:42.620Z,8.75
2017-04-21T07:06:42.428Z,8.60
2017-04-21T07:07:42.089Z,8.43
2017-04-21T07:08:41.781Z,8.42
2017-04-21T07:09:41.462Z,7.93
2017-04-21T07:10:41.089Z,8.55
2017-04-21T07:11:40.728Z,8.40
2017-04-21T07:12:40.396Z,8.62
2017-04-21T07:13:40.100Z,9.78
2017-04-21T07:14:39.744Z,8.57
2017-04-21T07:15:39.376Z,8.90
2017-04-21T07:16:39.090Z,7.83
2017-04-21T07:17:38.832Z,7.90
2017-04-21T07:18:38.602Z,8.37
2017-04-21T07:19:38.233Z,7.97
2017-04-21T07:20:37.880Z,9.50
2017-04-21T07:21:37.521Z,9.15
2017-04-21T07:22:37.177Z,8.43
2017-04-21T07:23:36.856Z,7.80
2017-04-21T07:24:36.544Z,8.13
2017-04-21T07:25:36.273Z,8.68
2017-04-21T07:26:36.644Z,9.18
2017-04-21T07:27:36.296Z,9.63
2017-04-21T07:28:35.938Z,7.35
2017-04-21T07:29:35.681Z,9.35
2017-04-21T07:30:35.346Z,8.00
2017-04-21T07:31:34.938Z,7.60
2017-04-21T07:32:34.588Z,8.58
2017-04-21T07:33:34.227Z,7.32
2017-04-21T07:34:33.864Z,8.80
2017-04-21T07:36:33.315Z,6.37
2017-04-21T07:37:32.957Z,8.73
2017-04-21T07:38:33.344Z,7.13
2017-04-21T07:39:33.075Z,8.30
2017-04-21T07:40:32.733Z,8.82
2017-04-21T07:41:32.352Z,8.77
2017-04-21T07:42:32.364Z,9.22
2017-04-21T07:43:32.075Z,8.95
2017-04-21T07:44:31.770Z,8.73
2017-04-21T07:45:32.141Z,8.42
2017-04-21T07:46:32.602Z,7.95
2017-04-21T07:47:32.292Z,8.18
2017-04-21T07:48:32.669Z,8.23
2017-04-21T07:49:32.316Z,8.73
2017-04-21T07:50:31.965Z,8.23
2017-04-21T07:51:31.706Z,8.23
2017-04-21T07:52:32.098Z,8.77
2017-04-21T07:53:31.775Z,10.23
2017-04-21T07:54:31.395Z,7.82
2017-04-21T07:55:31.115Z,8.02
2017-04-21T07:56:30.776Z,7.98
2017-04-21T07:57:30.417Z,8.75
2017-04-21T07:58:30.106Z,8.27
2017-04-21T07:59:29.817Z,10.08
2017-04-21T08:00:29.472Z,8.78
2017-04-21T08:01:29.160Z,9.58
2017-04-21T08:02:28.811Z,10.97
2017-04-21T08:03:28.453Z,9.33
2017-04-21T08:04:28.095Z,10.57
2017-04-21T08:05:27.880Z,7.50
2017-04-21T08:06:27.918Z,8.75
2017-04-21T08:07:27.543Z,8.52
2017-04-21T08:08:27.200Z,7.65
2017-04-21T08:09:26.841Z,7.53
2017-04-21T08:10:26.477Z,7.93
2017-04-21T08:11:26.159Z,6.90
2017-04-21T08:12:25.816Z,7.67
2017-04-21T08:13:25.460Z,7.50
2017-04-21T08:14:25.177Z,7.70
2017-04-21T08:15:24.832Z,8.57
2017-04-21T08:16:24.470Z,8.13
2017-04-21T08:17:24.150Z,6.80
2017-04-21T08:18:23.998Z,9.10
2017-04-21T08:19:23.632Z,8.15
2017-04-21T08:20:23.368Z,9.63
2017-04-21T08:21:23.023Z,7.65
2017-04-21T08:22:22.765Z,7.78
2017-04-21T08:23:22.479Z,7.80
2017-04-21T08:24:22.119Z,9.57
2017-04-21T08:25:21.757Z,8.33
2017-04-21T08:26:21.404Z,9.60
2017-04-21T08:27:21.058Z,7.97
2017-04-21T08:28:20.697Z,8.15
2017-04-21T08:29:20.380Z,7.68
2017-04-21T08:30:20.264Z,8.03
2017-04-21T08:31:19.912Z,9.98
2017-04-21T08:32:20.300Z,7.17
2017-04-21T08:33:19.937Z,8.67
2017-04-21T08:34:19.580Z,7.88
2017-04-21T08:35:19.269Z,7.95
2017-04-21T08:36:18.928Z,7.42
2017-04-21T08:37:18.586Z,8.80
2017-04-21T08:38:18.224Z,8.60
2017-04-21T08:39:17.944Z,7.22
2017-04-21T08:40:18.339Z,7.40
2017-04-21T08:41:18.088Z,7.57
2017-04-21T08:42:17.814Z,8.47
2017-04-21T08:43:17.484Z,7.88
2017-04-21T08:44:17.143Z,8.65
2017-04-21T08:45:16.779Z,7.40
2017-04-21T08:46:16.416Z,8.43
2017-04-21T08:47:16.100Z,8.43
2017-04-21T08:48:15.738Z,7.83
2017-04-21T08:49:15.378Z,7.93
2017-04-21T08:50:15.028Z,9.25
2017-04-21T08:51:14.696Z,8.33
2017-04-21T08:52:14.356Z,8.50
2017-04-21T08:53:14.046Z,8.65
2017-04-21T08:54:13.696Z,8.57
2017-04-21T08:55:13.431Z,7.95
2017-04-21T08:56:13.119Z,7.95
2017-04-21T08:57:12.760Z,8.27
2017-04-21T08:58:12.417Z,8.95
2017-04-21T08:59:12.108Z,8.85
2017-04-21T09:00:12.731Z,7.90
2017-04-21T09:01:13.215Z,8.38
2017-04-21T09:02:12.864Z,8.62
2017-04-21T09:03:12.485Z,8.97
2017-04-21T09:04:12.192Z,8.33
2017-04-21T09:05:11.943Z,7.52
2017-04-21T09:06:12.327Z,8.92
2017-04-21T09:07:11.979Z,7.97
2017-04-21T09:08:12.012Z,10.02
2017-04-21T09:09:11.653Z,9.52
2017-04-21T09:10:12.083Z,8.00
2017-04-21T09:11:11.770Z,9.33
2017-04-21T09:12:11.412Z,10.50
2017-04-21T09:13:11.062Z,9.32
2017-04-21T09:14:10.701Z,9.22
2017-04-21T09:15:10.361Z,11.02
2017-04-21T09:16:10.053Z,9.67
2017-04-21T09:17:10.554Z,10.28
2017-04-21T09:18:10.208Z,8.82
2017-04-21T09:19:09.925Z,9.17
2017-04-21T09:20:10.333Z,10.07
2017-04-21T09:21:10.017Z,9.27
2017-04-21T09:22:09.707Z,9.78
2017-04-21T09:23:09.329Z,8.40
2017-04-21T09:24:09.016Z,9.80
2017-04-21T09:25:08.753Z,9.58
2017-04-21T09:26:08.370Z,11.68
2017-04-21T09:27:08.137Z,9.65
2017-04-21T09:28:07.871Z,9.20
2017-04-21T09:29:08.261Z,9.73
2017-04-21T09:30:07.936Z,11.90
2017-04-21T09:31:07.574Z,9.60
2017-04-21T09:32:07.359Z,9.80
2017-04-21T09:33:07.239Z,9.92
2017-04-21T09:34:06.970Z,10.18
2017-04-21T09:35:06.664Z,10.50
2017-04-21T09:36:06.328Z,10.55
2017-04-21T09:37:06.078Z,10.80
2017-04-21T09:38:05.737Z,10.30
2017-04-21T09:39:06.186Z,9.43
2017-04-21T09:40:05.872Z,10.10
2017-04-21T09:41:05.518Z,11.60
2017-04-21T09:42:56.187Z,11.95
2017-04-21T09:43:59.396Z,13.28
2017-04-21T09:44:04.786Z,10.25
2017-04-21T09:45:04.486Z,11.73
2017-04-21T09:46:04.183Z,10.87
2017-04-21T09:47:03.839Z,10.78
2017-04-21T09:48:04.220Z,12.70
2017-04-21T09:49:03.849Z,11.68
2017-04-21T09:50:03.537Z,11.93
2017-04-21T09:51:03.243Z,12.12
2017-04-21T09:53:46.297Z,11.38
2017-04-21T09:54:14.143Z,11.88
2017-04-21T09:56:05.052Z,11.70
2017-04-21T09:57:06.052Z,11.80
2017-04-21T09:57:26.100Z,11.20
2017-04-21T09:59:56.065Z,12.38
2017-04-21T10:00:49.438Z,12.35
2017-04-21T10:04:02.572Z,12.08
2017-04-21T10:04:21.654Z,12.03
2017-04-21T10:06:18.536Z,11.52
2017-04-21T10:06:20.357Z,12.43
2017-04-21T10:06:34.017Z,12.73
2017-04-21T10:06:55.134Z,12.05
2017-04-21T10:07:59.736Z,11.12
2017-04-21T10:08:06.465Z,11.82
2017-04-21T10:08:06.466Z,13.18
2017-04-21T10:08:22.021Z,14.12
2017-04-21T10:08:59.843Z,12.13
2017-04-21T10:09:59.535Z,12.88
2017-04-21T10:10:59.149Z,11.38
2017-04-21T10:11:58.785Z,12.65
2017-04-21T10:12:58.494Z,13.98
2017-04-21T10:13:58.182Z,11.22
2017-04-21T10:14:58.021Z,13.07
2017-04-21T10:15:57.652Z,14.02
2017-04-21T10:16:57.456Z,13.57
2017-04-21T10:17:57.126Z,13.30
2017-04-21T10:18:56.796Z,12.88
2017-04-21T10:19:56.570Z,12.68
2017-04-21T10:20:56.364Z,14.38
2017-04-21T10:21:56.077Z,16.05
2017-04-21T10:22:55.755Z,16.17
2017-04-21T10:23:55.432Z,14.80
2017-04-21T10:24:55.108Z,13.53
2017-04-21T10:25:54.849Z,14.08
2017-04-21T10:26:54.744Z,14.98
2017-04-21T10:27:54.411Z,13.47
2017-04-21T10:28:54.074Z,14.87
2017-04-21T10:29:53.822Z,14.78
2017-04-21T10:30:53.461Z,15.55
2017-04-21T10:31:53.295Z,14.80
2017-04-21T10:32:53.233Z,14.52
2017-04-21T10:33:52.979Z,14.52
2017-04-21T10:34:52.657Z,17.40
2017-04-21T10:35:52.360Z,12.98
2017-04-21T10:36:52.012Z,14.15
2017-04-21T10:37:51.768Z,14.63
2017-04-21T10:38:51.432Z,15.33
2017-04-21T10:39:51.079Z,15.80
2017-04-21T10:40:50.861Z,15.38
2017-04-21T10:41:51.291Z,15.08
2017-04-21T10:42:50.940Z,16.38
2017-04-21T10:43:50.696Z,17.67
2017-04-21T10:44:50.375Z,15.48
2017-04-21T10:45:50.014Z,16.03
2017-04-21T10:46:49.696Z,14.72
2017-04-21T10:47:49.340Z,16.13
2017-04-21T10:48:48.997Z,15.85
2017-04-21T10:49:48.700Z,17.23
2017-04-21T10:50:48.460Z,16.47
2017-04-21T10:51:48.956Z,16.43
2017-04-21T10:52:48.652Z,14.87
2017-04-21T10:53:48.461Z,14.28
2017-04-21T10:54:48.105Z,15.47
2017-04-21T10:55:47.827Z,15.48
2017-04-21T10:56:48.233Z,14.68
2017-04-21T10:57:47.873Z,14.48
2017-04-21T10:58:47.549Z,15.25
2017-04-21T10:59:47.283Z,14.27
2017-04-21T11:00:46.979Z,16.90
2017-04-21T11:01:46.728Z,14.95
2017-04-21T11:02:46.390Z,15.78
2017-04-21T11:03:46.047Z,16.13
2017-04-21T11:04:45.776Z,15.38
2017-04-21T11:05:46.161Z,15.43
2017-04-21T11:06:45.802Z,15.72
2017-04-21T11:07:45.472Z,15.72
2017-04-21T11:08:45.132Z,16.08
2017-04-21T11:09:44.962Z,14.33
2017-04-21T11:10:44.750Z,14.25
2017-04-21T11:11:44.404Z,15.90
2017-04-21T11:12:44.048Z,15.53
2017-04-21T11:13:43.756Z,14.32
2017-04-21T11:14:43.484Z,15.25
2017-04-21T11:15:43.118Z,16.25
2017-04-21T11:16:42.748Z,15.18
2017-04-21T11:17:42.430Z,15.15
2017-04-21T11:18:42.167Z,15.35
2017-04-21T11:19:41.864Z,15.13
2017-04-21T11:20:42.377Z,15.47
2017-04-21T11:21:42.078Z,15.20
2017-04-21T11:22:42.459Z,15.17
2017-04-21T11:23:42.101Z,13.80
2017-04-21T11:24:41.826Z,15.98
2017-04-21T11:25:41.436Z,15.95
2017-04-21T11:26:41.078Z,14.85
2017-04-21T11:27:40.740Z,16.58
2017-04-21T11:28:40.587Z,16.62
2017-04-21T11:29:40.978Z,14.35
2017-04-21T11:30:40.694Z,15.72
2017-04-21T11:31:40.331Z,16.15
2017-04-21T11:32:40.035Z,14.95
2017-04-21T11:33:39.669Z,15.95
2017-04-21T11:34:39.346Z,18.03
2017-04-21T11:35:38.995Z,14.10
2017-04-21T11:36:38.720Z,15.77
2017-04-21T11:37:38.366Z,15.90
2017-04-21T11:38:38.021Z,17.05
2017-04-21T11:39:37.649Z,15.55
2017-04-21T11:40:37.290Z,15.68
2017-04-21T11:41:36.953Z,17.47
2017-04-21T11:42:36.645Z,16.03
2017-04-21T11:43:36.299Z,15.57
2017-04-21T11:44:36.228Z,16.60
2017-04-21T11:45:35.910Z,18.30
2017-04-21T11:46:35.552Z,16.85
2017-04-21T11:47:35.260Z,16.75
2017-04-21T11:48:34.948Z,17.82
2017-04-21T11:49:34.760Z,16.72
2017-04-21T11:50:35.121Z,17.25
2017-04-21T11:51:34.784Z,15.52
2017-04-21T11:52:34.413Z,15.17
2017-04-21T11:53:34.843Z,18.42
2017-04-21T11:54:34.583Z,20.27
2017-04-21T11:55:34.231Z,16.38
2017-04-21T11:56:33.864Z,18.23
2017-04-21T11:57:33.540Z,20.25
2017-04-21T11:58:33.210Z,17.55
2017-04-21T11:59:33.348Z,17.88
2017-04-21T12:00:33.065Z,17.02
2017-04-21T12:01:32.887Z,17.25
2017-04-21T12:02:32.579Z,18.18
2017-04-21T12:03:32.236Z,18.28
2017-04-21T12:04:31.976Z,17.38
2017-04-21T12:05:31.704Z,16.77
2017-04-21T12:06:31.480Z,15.48
2017-04-21T12:07:31.195Z,18.22
2017-04-21T12:08:30.840Z,17.35
2017-04-21T12:09:30.571Z,18.32
2017-04-21T12:10:30.252Z,19.17
2017-04-21T12:11:29.924Z,18.70
2017-04-21T12:12:29.664Z,19.88
2017-04-21T12:13:29.316Z,19.55
2017-04-21T12:14:29.370Z,16.33
2017-04-21T12:15:29.191Z,15.88
2017-04-21T12:16:28.850Z,16.90
2017-04-21T12:17:28.552Z,17.25
2017-04-21T12:18:28.199Z,16.42
2017-04-21T12:19:27.893Z,20.12
2017-04-21T12:20:27.532Z,17.63
2017-04-21T12:21:27.507Z,15.30
2017-04-21T12:22:27.236Z,15.35
2017-04-21T12:23:26.926Z,16.42
2017-04-21T12:24:26.564Z,16.33
2017-04-21T12:25:26.208Z,16.30
2017-04-21T12:26:25.856Z,16.77
2017-04-21T12:27:25.517Z,18.42
2017-04-21T12:28:25.249Z,16.93
2017-04-21T12:29:24.948Z,15.45
2017-04-21T12:30:24.652Z,16.53
2017-04-21T12:31:24.290Z,18.23
2017-04-21T12:32:23.926Z,15.80
2017-04-21T12:33:23.555Z,16.77
2017-04-21T12:34:23.187Z,15.87
2017-04-21T12:35:22.990Z,14.90
2017-04-21T12:36:22.689Z,17.10
2017-04-21T12:37:22.340Z,14.90
2017-04-21T12:38:22.002Z,15.43
2017-04-21T12:39:21.726Z,17.50
2017-04-21T12:40:21.406Z,18.28
2017-04-21T12:41:21.140Z,18.60
2017-04-21T12:42:20.797Z,17.42
2017-04-21T12:43:20.468Z,16.18
2017-04-21T12:44:20.112Z,18.85
2017-04-21T12:45:19.776Z,17.12
2017-04-21T12:46:19.469Z,18.90
2017-04-21T12:47:19.454Z,18.27
2017-04-21T12:48:19.111Z,15.72
2017-04-21T12:49:18.929Z,16.17
2017-04-21T12:50:18.714Z,14.28
2017-04-21T12:51:19.134Z,15.22
2017-04-21T12:52:19.558Z,13.40
2017-04-21T12:53:19.204Z,14.88
2017-04-21T12:54:18.831Z,13.83
2017-04-21T12:55:18.470Z,16.58
2017-04-21T12:56:18.103Z,15.77
2017-04-21T12:57:17.766Z,15.23