createdAt,value
2019-01-26T03:31:59.459Z,4.00
2019-01-26T03:34:30.195Z,4.00
2019-01-26T03:36:59.346Z,4.10
2019-01-26T03:39:28.687Z,4.10
2019-01-26T03:41:58.166Z,4.10
2019-01-26T03:44:27.262Z,4.20
2019-01-26T03:46:56.371Z,4.20
2019-01-26T03:49:26.059Z,4.20
2019-01-26T03:51:55.159Z,4.20
2019-01-26T03:54:24.253Z,4.20
2019-01-26T03:56:53.358Z,4.20
2019-01-26T03:59:22.478Z,4.30
2019-01-26T04:01:51.589Z,4.30
2019-01-26T04:04:20.678Z,4.30
2019-01-26T04:06:49.786Z,4.30
2019-01-26T04:09:18.907Z,4.30
2019-01-26T04:11:48.006Z,4.30
2019-01-26T04:14:18.893Z,4.30
2019-01-26T04:16:47.915Z,4.30
2019-01-26T04:19:17.486Z,4.30
2019-01-26T04:21:46.587Z,4.40
2019-01-26T04:24:15.699Z,4.40
2019-01-26T04:26:44.790Z,4.40
2019-01-26T04:29:13.946Z,4.30
2019-01-26T04:31:43.430Z,4.30
2019-01-26T04:34:12.542Z,4.30
2019-01-26T04:36:41.657Z,4.40
2019-01-26T04:39:10.748Z,4.40
2019-01-26T04:41:39.858Z,4.40
2019-01-26T04:44:08.939Z,4.40
2019-01-26T04:46:38.037Z,4.40
2019-01-26T04:49:07.145Z,4.50
2019-01-26T04:51:37.206Z,4.50
2019-01-26T04:54:06.896Z,4.50
2019-01-26T04:56:35.983Z,4.50
2019-01-26T04:59:05.099Z,4.50
2019-01-26T05:01:34.756Z,4.60
2019-01-26T05:04:04.475Z,4.60
2019-01-26T05:06:34.192Z,4.60
2019-01-26T05:09:06.726Z,4.60
2019-01-26T05:11:36.013Z,4.50
2019-01-26T05:14:05.099Z,4.60
2019-01-26T05:16:34.211Z,4.60
2019-01-26T05:19:04.151Z,4.50
2019-01-26T05:21:33.250Z,4.60
2019-01-26T05:24:02.426Z,4.60
2019-01-26T05:26:31.526Z,4.60
2019-01-26T05:29:03.115Z,4.60
2019-01-26T05:31:32.218Z,4.60
2019-01-26T05:34:02.646Z,4.60
2019-01-26T05:36:31.762Z,4.60
2019-01-26T05:39:01.646Z,4.70
2019-01-26T05:41:31.811Z,4.70
2019-01-26T05:44:01.379Z,4.60
2019-01-26T05:46:31.043Z,4.70
2019-01-26T05:49:02.668Z,4.70
2019-01-26T05:51:31.764Z,4.70
2019-01-26T05:54:01.662Z,4.80
2019-01-26T05:56:30.770Z,4.80
2019-01-26T05:58:59.875Z,4.80
2019-01-26T06:01:32.414Z,4.80
2019-01-26T06:04:02.741Z,4.80
2019-01-26T06:06:31.850Z,4.80
2019-01-26T06:09:02.694Z,4.90
2019-01-26T06:11:32.822Z,4.80
2019-01-26T06:14:03.134Z,4.80
2019-01-26T06:16:32.463Z,4.90
2019-01-26T06:19:03.791Z,4.90
2019-01-26T06:21:32.886Z,4.90
2019-01-26T06:24:02.485Z,4.90
2019-01-26T06:26:31.590Z,5.00
2019-01-26T06:29:00.683Z,5.00
2019-01-26T06:31:30.286Z,4.90
2019-01-26T06:33:59.394Z,4.80
2019-01-26T06:36:28.490Z,4.80
2019-01-26T06:38:57.582Z,4.80
2019-01-26T06:41:27.231Z,4.90
2019-01-26T06:43:56.890Z,4.80
2019-01-26T06:46:25.990Z,4.80
2019-01-26T06:48:57.130Z,4.80
2019-01-26T06:51:26.226Z,4.80
2019-01-26T06:53:55.802Z,4.80
2019-01-26T06:56:24.898Z,4.90
2019-01-26T06:58:54.006Z,4.90
2019-01-26T07:01:23.094Z,5.00
2019-01-26T07:03:52.187Z,5.00
2019-01-26T07:06:22.930Z,5.00
2019-01-26T07:08:52.038Z,4.80
2019-01-26T07:11:21.142Z,4.70
2019-01-26T07:13:51.195Z,4.70
2019-01-26T07:16:21.682Z,4.70
2019-01-26T07:18:50.781Z,4.80
2019-01-26T07:21:19.883Z,4.80
2019-01-26T07:23:49.454Z,4.90
2019-01-26T07:26:18.611Z,4.90
2019-01-26T07:28:47.694Z,4.80
2019-01-26T07:31:17.778Z,4.90
2019-01-26T07:33:46.864Z,4.90
2019-01-26T07:36:15.954Z,4.90
2019-01-26T07:38:45.226Z,4.90
2019-01-26T07:41:14.763Z,4.90
2019-01-26T07:43:44.437Z,4.90
2019-01-26T07:46:13.542Z,4.90
2019-01-26T07:48:42.630Z,4.90
2019-01-26T07:51:12.302Z,4.90
2019-01-26T07:53:41.390Z,4.80
2019-01-26T07:56:10.488Z,5.00
2019-01-26T07:58:40.146Z,5.00
2019-01-26T08:01:09.253Z,5.10
2019-01-26T08:03:38.326Z,5.00
2019-01-26T08:06:07.434Z,5.10
2019-01-26T08:08:37.094Z,5.20
2019-01-26T08:11:06.210Z,5.30
2019-01-26T08:13:35.298Z,5.20
2019-01-26T08:16:04.690Z,5.30
2019-01-26T08:18:34.922Z,5.10
2019-01-26T08:21:04.050Z,5.00
2019-01-26T08:23:33.160Z,5.10
2019-01-26T08:26:03.278Z,5.10
2019-01-26T08:28:32.399Z,5.10
2019-01-26T08:31:01.486Z,5.10
2019-01-26T08:33:30.738Z,5.10
2019-01-26T08:35:59.872Z,5.10
2019-01-26T08:38:30.698Z,5.10
2019-01-26T08:40:59.827Z,5.00
2019-01-26T08:43:30.322Z,4.90
2019-01-26T08:45:59.423Z,4.90
2019-01-26T08:48:31.303Z,5.00
2019-01-26T08:51:00.369Z,5.10
2019-01-26T08:53:31.170Z,5.00
2019-01-26T08:56:00.274Z,5.00
2019-01-26T08:58:29.718Z,5.10
2019-01-26T09:00:58.833Z,5.10
2019-01-26T09:03:38.718Z,5.00
2019-01-26T09:06:09.462Z,5.10
2019-01-26T09:08:38.550Z,5.10
2019-01-26T09:11:07.666Z,5.10
2019-01-26T09:13:37.328Z,5.10
2019-01-26T09:16:06.422Z,5.20
2019-01-26T09:18:38.907Z,5.30
2019-01-26T09:21:07.255Z,5.30
2019-01-26T09:23:36.384Z,5.20
2019-01-26T09:26:05.475Z,5.20
2019-01-26T09:28:35.202Z,5.20
2019-01-26T09:31:05.463Z,5.30
2019-01-26T09:33:34.538Z,5.40
2019-01-26T09:36:04.120Z,5.40
2019-01-26T09:38:33.330Z,5.40
2019-01-26T09:41:03.022Z,5.50
2019-01-26T09:43:32.110Z,5.40
2019-01-26T09:46:02.714Z,5.40
2019-01-26T09:48:32.498Z,5.50
2019-01-26T09:51:04.284Z,5.50
2019-01-26T09:53:33.402Z,5.70
2019-01-26T09:56:03.226Z,5.60
2019-01-26T09:58:32.319Z,5.60
2019-01-26T10:01:02.134Z,5.60
2019-01-26T10:03:31.276Z,5.60
2019-01-26T10:06:19.795Z,5.60
2019-01-26T10:08:48.938Z,5.70
2019-01-26T10:11:18.590Z,5.80
2019-01-26T10:13:48.186Z,5.70
2019-01-26T10:16:17.798Z,5.70
2019-01-26T10:18:53.339Z,5.80
2019-01-26T10:21:17.734Z,5.80
2019-01-26T10:23:46.850Z,5.80
2019-01-26T10:26:15.943Z,5.80
2019-01-26T10:28:45.646Z,5.90
2019-01-26T10:31:15.405Z,5.80
2019-01-26T10:33:44.498Z,5.80
2019-01-26T10:36:15.277Z,5.80
2019-01-26T10:38:46.006Z,5.90
2019-01-26T10:41:16.754Z,6.00
2019-01-26T10:43:47.530Z,6.10
2019-01-26T10:46:17.270Z,6.10
2019-01-26T10:48:46.401Z,6.00
2019-01-26T10:51:16.068Z,6.10
2019-01-26T10:53:45.170Z,6.00
2019-01-26T10:56:14.262Z,6.10
2019-01-26T10:58:43.385Z,6.20
2019-01-26T11:01:12.499Z,6.30
2019-01-26T11:03:41.592Z,6.30
2019-01-26T11:06:11.710Z,6.30
2019-01-26T11:08:40.804Z,6.30
2019-01-26T11:11:09.926Z,6.40
2019-01-26T11:13:39.038Z,6.40
2019-01-26T11:16:08.173Z,6.40
2019-01-26T11:18:37.266Z,6.30
2019-01-26T11:21:06.598Z,6.30
2019-01-26T11:23:35.718Z,6.30
2019-01-26T11:26:05.114Z,6.30
2019-01-26T11:28:34.246Z,6.40
2019-01-26T11:31:03.680Z,6.50
2019-01-26T11:33:33.138Z,6.50
2019-01-26T11:36:02.839Z,6.40
2019-01-26T11:38:31.926Z,6.50
2019-01-26T11:41:02.582Z,6.60
2019-01-26T11:43:31.713Z,6.70
2019-01-26T11:46:05.464Z,6.70
2019-01-26T11:48:36.294Z,6.70
2019-01-26T11:51:07.026Z,6.70
2019-01-26T11:53:36.219Z,6.80
2019-01-26T11:56:09.607Z,6.70
2019-01-26T11:58:38.738Z,6.60
2019-01-26T12:01:12.490Z,6.60
2019-01-26T12:03:49.551Z,6.70
2019-01-26T12:06:29.455Z,6.70
2019-01-26T12:08:58.570Z,6.70
2019-01-26T12:11:27.710Z,6.60
2019-01-26T12:13:56.804Z,6.50
2019-01-26T12:16:27.047Z,6.50
2019-01-26T12:18:57.554Z,6.50
2019-01-26T12:21:26.638Z,6.60
2019-01-26T12:23:56.104Z,6.70
2019-01-26T12:26:25.190Z,6.70
2019-01-26T12:28:54.322Z,6.70
2019-01-26T12:31:23.416Z,6.60
2019-01-26T12:33:53.016Z,6.60
2019-01-26T12:36:22.126Z,6.70
2019-01-26T12:38:51.218Z,6.70
2019-01-26T12:41:20.358Z,6.70
2019-01-26T12:43:50.023Z,6.70
2019-01-26T12:46:19.123Z,6.70
2019-01-26T12:48:48.250Z,6.70
2019-01-26T12:51:17.341Z,6.70
2019-01-26T12:53:46.474Z,6.80
2019-01-26T12:56:15.607Z,6.80
2019-01-26T12:58:44.702Z,6.70
2019-01-26T13:01:13.850Z,6.70
2019-01-26T13:03:42.935Z,6.80
2019-01-26T13:06:12.033Z,6.80
2019-01-26T13:08:41.177Z,6.80
2019-01-26T13:11:13.521Z,6.80
2019-01-26T13:13:42.650Z,6.90
2019-01-26T13:16:13.731Z,6.90
2019-01-26T13:18:43.023Z,6.90
2019-01-26T13:21:12.155Z,6.90
2019-01-26T13:23:41.287Z,6.80
2019-01-26T13:26:10.374Z,6.90
2019-01-26T13:28:39.984Z,7.00
2019-01-26T13:31:09.118Z,6.90
2019-01-26T13:33:38.207Z,6.90
2019-01-26T13:36:07.506Z,6.90
2019-01-26T13:38:37.170Z,7.00
2019-01-26T13:41:06.315Z,7.00
2019-01-26T13:43:35.406Z,6.90
2019-01-26T13:46:05.570Z,6.90
2019-01-26T13:48:34.811Z,7.00
2019-01-26T13:51:03.942Z,7.00
2019-01-26T13:53:33.626Z,7.00
2019-01-26T13:56:03.278Z,7.10
2019-01-26T13:58:32.361Z,7.10
2019-01-26T14:01:01.455Z,7.10
2019-01-26T14:03:30.794Z,7.10
2019-01-26T14:05:59.927Z,7.20
2019-01-26T14:08:30.799Z,7.30
2019-01-26T14:10:59.890Z,7.30
2019-01-26T14:13:30.338Z,7.20
2019-01-26T14:15:59.471Z,7.20
2019-01-26T14:18:28.602Z,7.30
2019-01-26T14:20:57.742Z,7.30
2019-01-26T14:23:26.833Z,7.40
2019-01-26T14:25:55.922Z,7.20
2019-01-26T14:28:25.217Z,7.30
2019-01-26T14:30:55.090Z,7.30
2019-01-26T14:33:24.187Z,7.40
2019-01-26T14:35:53.282Z,7.50
2019-01-26T14:38:22.414Z,7.50
2019-01-26T14:40:51.506Z,7.50
2019-01-26T14:43:20.638Z,7.50
2019-01-26T14:45:50.686Z,7.60
2019-01-26T14:48:19.769Z,7.50
2019-01-26T14:50:49.371Z,7.60
2019-01-26T14:53:18.502Z,7.60
2019-01-26T14:55:47.903Z,7.60
2019-01-26T14:58:16.986Z,7.60
2019-01-26T15:00:46.151Z,7.60
2019-01-26T15:03:15.280Z,7.70
2019-01-26T15:05:44.439Z,7.70
2019-01-26T15:08:13.530Z,7.80
2019-01-26T15:10:43.233Z,7.80
2019-01-26T15:13:12.358Z,7.80
2019-01-26T15:15:42.022Z,7.70
2019-01-26T15:18:11.162Z,7.60
2019-01-26T15:20:40.624Z,7.60
2019-01-26T15:23:09.772Z,7.60
2019-01-26T15:25:38.871Z,7.70
2019-01-26T15:28:08.544Z,7.60
2019-01-26T15:30:39.330Z,7.60
2019-01-26T15:33:08.492Z,7.50
2019-01-26T15:35:37.662Z,7.50
2019-01-26T15:38:06.982Z,7.40
2019-01-26T15:40:36.074Z,7.40
2019-01-26T15:43:05.555Z,7.40
2019-01-26T15:45:37.531Z,7.30
2019-01-26T15:48:07.012Z,7.30
2019-01-26T15:50:36.102Z,7.20
2019-01-26T15:53:05.313Z,7.20
2019-01-26T15:55:34.446Z,7.20
2019-01-26T15:58:05.559Z,7.30
2019-01-26T16:00:37.855Z,7.30
2019-01-26T16:03:07.016Z,7.30
2019-01-26T16:05:36.726Z,7.40
2019-01-26T16:08:06.154Z,7.40
2019-01-26T16:10:35.244Z,7.50
2019-01-26T16:13:04.378Z,7.50
2019-01-26T16:15:35.810Z,7.50
2019-01-26T16:18:07.295Z,7.60
2019-01-26T16:20:36.382Z,7.60
2019-01-26T16:23:09.501Z,7.50
2019-01-26T16:25:36.480Z,7.50
2019-01-26T16:28:05.574Z,7.50
2019-01-26T16:30:34.671Z,7.50
2019-01-26T16:33:03.802Z,7.60
2019-01-26T16:35:32.934Z,7.60
2019-01-26T16:38:03.451Z,7.60
2019-01-26T16:40:34.950Z,7.60
2019-01-26T16:43:04.350Z,7.70
2019-01-26T16:45:37.590Z,7.70
2019-01-26T16:48:09.191Z,7.70
2019-01-26T16:50:38.759Z,7.70
2019-01-26T16:53:07.855Z,7.60
2019-01-26T16:55:36.989Z,7.70
2019-01-26T16:58:06.128Z,7.80
2019-01-26T17:00:37.598Z,7.90
2019-01-26T17:03:07.038Z,7.80
2019-01-26T17:05:36.126Z,7.80
2019-01-26T17:08:05.708Z,7.80
2019-01-26T17:10:35.009Z,7.80
2019-01-26T17:13:04.313Z,7.70
2019-01-26T17:15:33.419Z,7.80
2019-01-26T17:18:02.556Z,7.70
2019-01-26T17:20:37.199Z,7.70
2019-01-26T17:23:07.106Z,7.70
2019-01-26T17:25:36.207Z,7.70
2019-01-26T17:28:05.338Z,7.60
2019-01-26T17:30:37.234Z,7.60
2019-01-26T17:33:07.588Z,7.60
2019-01-26T17:35:37.160Z,7.50
2019-01-26T17:38:06.604Z,7.50
2019-01-26T17:40:35.694Z,7.40
2019-01-26T17:43:05.618Z,7.40
2019-01-26T17:45:34.773Z,7.40
2019-01-26T17:48:04.158Z,7.50
2019-01-26T17:50:34.538Z,7.50
2019-01-26T17:53:04.150Z,7.60
2019-01-26T17:55:33.300Z,7.60
2019-01-26T17:58:03.834Z,7.60
2019-01-26T18:00:36.400Z,7.50
2019-01-26T18:03:05.650Z,7.30
2019-01-26T18:05:34.750Z,7.30
2019-01-26T18:08:04.159Z,7.30
2019-01-26T18:10:33.990Z,7.20
2019-01-26T18:13:03.698Z,7.20
2019-01-26T18:15:32.798Z,7.20
2019-01-26T18:18:02.434Z,7.10
2019-01-26T18:20:31.520Z,7.20
2019-01-26T18:23:02.319Z,7.30
2019-01-26T18:25:38.982Z,7.20
2019-01-26T18:28:08.290Z,7.20
2019-01-26T18:30:39.271Z,7.20
2019-01-26T18:33:08.582Z,7.20
2019-01-26T18:35:37.718Z,7.30
2019-01-26T18:38:07.042Z,7.30
2019-01-26T18:40:36.177Z,7.30
2019-01-26T18:43:05.267Z,7.30
2019-01-26T18:45:34.966Z,7.40
2019-01-26T18:48:04.063Z,7.30
2019-01-26T18:50:38.970Z,7.30
2019-01-26T18:53:08.490Z,7.30
2019-01-26T18:55:37.590Z,7.30
2019-01-26T18:58:06.730Z,7.30
2019-01-26T19:00:39.994Z,7.20
2019-01-26T19:03:36.414Z,7.20
2019-01-26T19:06:05.947Z,7.40
2019-01-26T19:08:35.082Z,7.30
2019-01-26T19:11:05.421Z,7.20
2019-01-26T19:13:34.514Z,7.20
2019-01-26T19:16:04.390Z,7.00
2019-01-26T19:18:33.527Z,6.90
2019-01-26T19:21:03.514Z,6.90
2019-01-26T19:23:32.722Z,6.90
2019-01-26T19:26:02.527Z,6.90
2019-01-26T19:28:31.655Z,6.90
2019-01-26T19:31:01.214Z,7.00
2019-01-26T19:33:31.315Z,6.90
2019-01-26T19:36:00.398Z,6.90
2019-01-26T19:38:29.722Z,6.90
2019-01-26T19:40:59.826Z,6.90
2019-01-26T19:43:29.799Z,6.90
2019-01-26T19:45:59.458Z,6.90
2019-01-26T19:48:28.590Z,6.90
2019-01-26T19:50:57.718Z,7.00
2019-01-26T19:53:27.278Z,7.00
2019-01-26T19:55:56.415Z,7.10
2019-01-26T19:58:25.506Z,7.10
2019-01-26T20:00:54.607Z,7.10
2019-01-26T20:03:24.719Z,7.10
2019-01-26T20:05:54.513Z,7.10
2019-01-26T20:08:23.612Z,7.20
2019-01-26T20:10:52.931Z,7.30
2019-01-26T20:13:22.190Z,7.20
2019-01-26T20:15:51.280Z,7.20
2019-01-26T20:18:20.410Z,7.30
2019-01-26T20:20:50.179Z,7.30
2019-01-26T20:23:19.791Z,7.20
2019-01-26T20:25:49.546Z,7.20
2019-01-26T20:28:18.634Z,7.20
2019-01-26T20:30:48.614Z,7.20
2019-01-26T20:33:17.707Z,7.00
2019-01-26T20:35:46.836Z,6.90
2019-01-26T20:38:15.979Z,7.00
2019-01-26T20:40:45.065Z,7.10
2019-01-26T20:43:14.165Z,7.10
2019-01-26T20:45:43.299Z,7.00
2019-01-26T20:48:12.395Z,6.90
2019-01-26T20:50:41.606Z,7.00
2019-01-26T20:53:10.809Z,6.90
2019-01-26T20:55:39.907Z,6.90
2019-01-26T20:58:09.041Z,6.90
2019-01-26T21:00:38.531Z,6.90
2019-01-26T21:03:07.625Z,7.00
2019-01-26T21:05:36.764Z,7.10
2019-01-26T21:08:05.901Z,7.10
2019-01-26T21:10:35.030Z,7.00
2019-01-26T21:13:04.359Z,7.00
2019-01-26T21:15:34.020Z,6.90
2019-01-26T21:18:04.566Z,6.80
2019-01-26T21:20:35.238Z,6.80
2019-01-26T21:23:04.603Z,6.90
2019-01-26T21:25:33.798Z,6.90
2019-01-26T21:28:02.934Z,6.90
2019-01-26T21:30:32.022Z,6.90
2019-01-26T21:33:01.690Z,6.90
2019-01-26T21:35:30.822Z,7.00
2019-01-26T21:37:59.914Z,6.90
2019-01-26T21:40:30.594Z,6.90
2019-01-26T21:42:59.961Z,6.90
2019-01-26T21:45:29.847Z,6.90
2019-01-26T21:47:58.943Z,7.10
2019-01-26T21:50:29.373Z,7.10
2019-01-26T21:52:58.507Z,7.10
2019-01-26T21:55:27.598Z,7.10
2019-01-26T21:57:58.174Z,7.20
2019-01-26T22:00:29.206Z,7.10
2019-01-26T22:02:58.328Z,7.10
2019-01-26T22:05:27.891Z,7.10
2019-01-26T22:07:57.018Z,7.10
2019-01-26T22:10:27.450Z,7.00
2019-01-26T22:12:56.586Z,7.00
2019-01-26T22:15:26.036Z,7.00
2019-01-26T22:17:55.162Z,7.00
2019-01-26T22:20:25.887Z,7.00
2019-01-26T22:22:54.999Z,7.00
2019-01-26T22:25:24.610Z,6.90
2019-01-26T22:27:55.416Z,6.80
2019-01-26T22:30:26.485Z,6.90
2019-01-26T22:32:56.214Z,6.90
2019-01-26T22:35:25.305Z,7.00
2019-01-26T22:37:55.002Z,7.10
2019-01-26T22:40:26.790Z,7.10
2019-01-26T22:42:55.910Z,7.10
2019-01-26T22:45:25.438Z,7.10
2019-01-26T22:47:54.839Z,7.10
2019-01-26T22:50:26.091Z,7.10
2019-01-26T22:52:55.170Z,7.20
2019-01-26T22:55:24.434Z,7.10
2019-01-26T22:57:53.599Z,7.10
2019-01-26T23:00:47.914Z,7.20
2019-01-26T23:03:18.114Z,7.20
2019-01-26T23:05:50.471Z,7.20
2019-01-26T23:08:28.426Z,7.20
2019-01-26T23:11:03.390Z,7.20
2019-01-26T23:13:33.130Z,7.20
