createdAt,value
2018-06-20T00:00:09.144Z,5.37
2018-06-20T00:02:37.523Z,5.50
2018-06-20T00:05:05.952Z,4.30
2018-06-20T00:07:34.331Z,3.87
2018-06-20T00:10:02.741Z,5.00
2018-06-20T00:12:31.077Z,4.30
2018-06-20T00:14:59.475Z,4.30
2018-06-20T00:17:27.809Z,4.40
2018-06-20T00:19:56.199Z,4.17
2018-06-20T00:22:24.844Z,4.63
2018-06-20T00:24:53.167Z,4.73
2018-06-20T00:27:21.519Z,4.80
2018-06-20T00:29:49.883Z,4.60
2018-06-20T00:32:18.324Z,4.07
2018-06-20T00:34:46.762Z,5.00
2018-06-20T00:37:15.160Z,4.20
2018-06-20T00:39:43.533Z,4.50
2018-06-20T00:42:11.967Z,4.23
2018-06-20T00:44:40.347Z,4.80
2018-06-20T00:47:08.757Z,4.33
2018-06-20T00:49:37.159Z,4.73
2018-06-20T00:52:05.528Z,4.73
2018-06-20T00:54:33.982Z,4.87
2018-06-20T00:57:02.367Z,4.63
2018-06-20T00:59:30.762Z,4.57
2018-06-20T01:01:59.160Z,4.73
2018-06-20T01:04:27.579Z,4.93
2018-06-20T01:06:55.953Z,4.40
2018-06-20T01:09:24.361Z,4.90
2018-06-20T01:11:52.868Z,5.90
2018-06-20T01:14:21.127Z,5.50
2018-06-20T01:16:49.495Z,5.23
2018-06-20T01:19:17.907Z,4.97
2018-06-20T01:21:46.254Z,6.00
2018-06-20T01:24:15.024Z,5.60
2018-06-20T01:26:43.422Z,5.90
2018-06-20T01:29:11.827Z,5.70
2018-06-20T01:31:40.219Z,4.33
2018-06-20T01:34:08.539Z,4.73
2018-06-20T01:36:36.918Z,4.80
2018-06-20T01:39:08.067Z,5.10
2018-06-20T01:41:36.474Z,6.63
2018-06-20T01:44:05.199Z,5.70
2018-06-20T01:46:33.594Z,5.27
2018-06-20T01:49:02.010Z,5.20
2018-06-20T01:51:30.428Z,4.90
2018-06-20T01:53:58.799Z,5.13
2018-06-20T01:56:27.196Z,4.90
2018-06-20T01:58:55.539Z,4.73
2018-06-20T02:01:23.959Z,5.23
2018-06-20T02:03:52.354Z,4.97
2018-06-20T02:06:20.760Z,4.83
2018-06-20T02:08:52.299Z,5.23
2018-06-20T02:11:20.715Z,4.67
2018-06-20T02:13:49.121Z,5.10
2018-06-20T02:16:17.552Z,5.20
2018-06-20T02:18:45.952Z,5.73
2018-06-20T02:21:14.397Z,5.23
2018-06-20T02:23:42.824Z,5.20
2018-06-20T02:26:11.236Z,5.70
2018-06-20T02:28:39.639Z,5.70
2018-06-20T02:31:08.361Z,5.40
2018-06-20T02:33:37.061Z,5.17
2018-06-20T02:36:10.888Z,5.63
2018-06-20T02:38:39.493Z,5.43
2018-06-20T02:41:07.908Z,5.87
2018-06-20T02:43:36.316Z,5.50
2018-06-20T02:46:04.800Z,5.33
2018-06-20T02:48:33.244Z,5.33
2018-06-20T02:51:01.640Z,4.93
2018-06-20T02:53:30.022Z,6.03
2018-06-20T02:55:58.416Z,5.80
2018-06-20T02:58:26.854Z,5.20
2018-06-20T03:00:55.447Z,5.93
2018-06-20T03:03:23.851Z,5.73
2018-06-20T03:05:52.261Z,5.60
2018-06-20T03:08:20.668Z,5.40
2018-06-20T03:10:49.076Z,5.43
2018-06-20T03:13:17.553Z,7.23
2018-06-20T03:15:46.791Z,6.70
2018-06-20T03:18:15.144Z,5.60
2018-06-20T03:20:43.527Z,5.40
2018-06-20T03:23:11.924Z,6.03
2018-06-20T03:25:40.362Z,5.80
2018-06-20T03:28:08.708Z,5.67
2018-06-20T03:30:37.122Z,5.23
2018-06-20T03:33:05.506Z,6.13
2018-06-20T03:35:33.944Z,6.13
2018-06-20T03:38:02.279Z,6.40
2018-06-20T03:40:30.652Z,6.07
2018-06-20T03:42:59.039Z,6.07
2018-06-20T03:45:27.489Z,5.50
2018-06-20T03:47:55.855Z,6.27
2018-06-20T03:50:24.252Z,6.07
2018-06-20T03:52:52.681Z,6.77
2018-06-20T03:55:21.135Z,7.23
2018-06-20T03:57:49.484Z,6.90
2018-06-20T04:00:17.934Z,6.70
2018-06-20T04:02:46.328Z,7.23
2018-06-20T04:05:14.713Z,6.00
2018-06-20T04:07:43.332Z,6.30
2018-06-20T04:10:11.631Z,6.23
2018-06-20T04:12:40.100Z,5.43
2018-06-20T04:15:08.442Z,5.93
2018-06-20T04:17:36.864Z,5.90
2018-06-20T04:20:05.261Z,5.40
2018-06-20T04:22:33.595Z,5.53
2018-06-20T04:25:01.956Z,5.43
2018-06-20T04:27:31.127Z,5.57
2018-06-20T04:29:59.501Z,5.10
2018-06-20T04:32:27.911Z,5.83
2018-06-20T04:34:56.299Z,5.43
2018-06-20T04:37:24.595Z,5.50
2018-06-20T04:39:53.859Z,5.47
2018-06-20T04:42:22.307Z,5.17
2018-06-20T04:44:50.719Z,5.10
2018-06-20T04:47:19.139Z,5.00
2018-06-20T04:49:47.533Z,5.20
2018-06-20T04:52:15.894Z,5.40
2018-06-20T04:54:44.263Z,5.63
2018-06-20T04:57:12.635Z,6.33
2018-06-20T04:59:41.070Z,5.80
2018-06-20T05:02:09.476Z,5.70
2018-06-20T05:04:37.856Z,5.90
2018-06-20T05:07:06.247Z,5.40
2018-06-20T05:09:34.642Z,5.23
2018-06-20T05:12:03.063Z,5.73
2018-06-20T05:14:31.696Z,5.57
2018-06-20T05:17:00.144Z,5.40
2018-06-20T05:19:28.498Z,6.10
2018-06-20T05:21:56.799Z,5.60
2018-06-20T05:24:25.124Z,5.67
2018-06-20T05:26:53.535Z,5.13
2018-06-20T05:29:53.132Z,6.00
2018-06-20T05:32:21.519Z,5.33
2018-06-20T05:34:49.912Z,5.70
2018-06-20T05:37:18.393Z,5.23
2018-06-20T05:39:46.837Z,5.73
2018-06-20T05:42:15.262Z,5.30
2018-06-20T05:44:44.004Z,5.50
2018-06-20T05:47:12.363Z,5.23
2018-06-20T05:49:40.773Z,5.43
2018-06-20T05:52:09.160Z,5.97
2018-06-20T05:54:37.499Z,6.20
2018-06-20T05:57:05.853Z,6.53
2018-06-20T05:59:34.292Z,6.20
2018-06-20T06:02:02.699Z,6.83
2018-06-20T06:04:31.120Z,6.77
2018-06-20T06:06:59.492Z,6.63
2018-06-20T06:09:27.887Z,6.53
2018-06-20T06:11:56.354Z,7.20
2018-06-20T06:14:24.712Z,6.80
2018-06-20T06:16:53.167Z,5.67
2018-06-20T06:19:21.519Z,6.80
2018-06-20T06:21:50.187Z,6.83
2018-06-20T06:24:18.552Z,6.10
2018-06-20T06:26:46.955Z,5.90
2018-06-20T06:29:15.307Z,5.67
2018-06-20T06:31:43.734Z,6.10
2018-06-20T06:34:12.199Z,6.00
2018-06-20T06:36:40.588Z,5.93
2018-06-20T06:39:11.076Z,6.33
2018-06-20T06:41:39.590Z,6.33
2018-06-20T06:44:08.011Z,6.40
2018-06-20T06:46:36.431Z,6.37
2018-06-20T06:49:04.870Z,4.93
2018-06-20T06:51:33.251Z,5.53
2018-06-20T06:54:01.624Z,5.47
2018-06-20T06:56:30.027Z,6.30
2018-06-20T06:58:58.460Z,6.33
2018-06-20T07:01:32.115Z,6.87
2018-06-20T07:04:00.518Z,6.43
2018-06-20T07:06:28.836Z,6.57
2018-06-20T07:08:57.243Z,6.13
2018-06-20T07:11:25.661Z,6.73
2018-06-20T07:13:54.086Z,6.93
2018-06-20T07:16:22.646Z,6.13
2018-06-20T07:18:51.039Z,7.80
2018-06-20T07:21:19.463Z,7.00
2018-06-20T07:23:47.823Z,6.00
2018-06-20T07:26:16.224Z,6.97
2018-06-20T07:28:44.655Z,6.53
2018-06-20T07:31:13.083Z,6.00
2018-06-20T07:33:41.512Z,5.87
2018-06-20T07:36:09.992Z,5.43
2018-06-20T07:38:38.355Z,5.70
2018-06-20T07:41:06.741Z,5.17
2018-06-20T07:43:35.188Z,6.00
2018-06-20T07:46:03.591Z,5.63
2018-06-20T07:48:32.179Z,5.77
2018-06-20T07:51:00.535Z,5.77
2018-06-20T07:53:28.879Z,5.90
2018-06-20T07:55:57.211Z,4.77
2018-06-20T07:58:30.846Z,6.90
2018-06-20T08:01:04.520Z,6.30
2018-06-20T08:03:38.251Z,6.07
2018-06-20T08:06:11.830Z,6.30
2018-06-20T08:08:45.478Z,5.47
2018-06-20T08:11:19.200Z,6.47
2018-06-20T08:13:52.862Z,6.03
2018-06-20T08:16:26.571Z,6.57
2018-06-20T08:19:00.235Z,7.17
2018-06-20T08:21:28.647Z,6.10
2018-06-20T08:23:57.023Z,6.17
2018-06-20T08:26:25.424Z,5.73
2018-06-20T08:28:53.812Z,5.33
2018-06-20T08:31:22.167Z,4.90
2018-06-20T08:33:50.595Z,4.10
2018-06-20T08:36:18.951Z,4.47
2018-06-20T08:38:47.357Z,4.70
2018-06-20T08:41:15.755Z,4.70
2018-06-20T08:43:44.197Z,4.07
2018-06-20T08:46:12.572Z,4.43
2018-06-20T08:48:40.875Z,4.77
2018-06-20T08:51:09.231Z,4.60
2018-06-20T08:53:37.663Z,4.73
2018-06-20T08:56:06.091Z,5.03
2018-06-20T08:58:34.779Z,3.87
2018-06-20T09:01:03.603Z,3.63
2018-06-20T09:03:32.029Z,3.70
2018-06-20T09:06:05.516Z,2.97
2018-06-20T09:08:39.205Z,3.27
2018-06-20T09:11:12.921Z,3.03
2018-06-20T09:13:45.430Z,3.30
2018-06-20T09:16:19.123Z,2.60
2018-06-20T09:18:52.733Z,3.00
2018-06-20T09:21:21.142Z,3.10
2018-06-20T09:23:49.643Z,3.40
2018-06-20T09:26:18.063Z,3.10
2018-06-20T09:28:46.479Z,3.40
2018-06-20T09:31:14.798Z,3.23
2018-06-20T09:33:43.183Z,2.90
2018-06-20T09:36:11.596Z,3.30
2018-06-20T09:38:40.004Z,4.10
2018-06-20T09:41:08.328Z,3.13
2018-06-20T09:43:36.834Z,3.33
2018-06-20T09:46:05.223Z,3.63
2018-06-20T09:48:33.608Z,3.40
2018-06-20T09:51:01.984Z,3.30
2018-06-20T09:53:30.416Z,2.93
2018-06-20T09:55:58.886Z,2.70
2018-06-20T09:58:27.321Z,2.63
2018-06-20T10:01:01.052Z,3.80
2018-06-20T10:04:32.615Z,2.83
2018-06-20T10:07:06.336Z,3.00
2018-06-20T10:09:40.022Z,2.67
2018-06-20T10:12:16.536Z,2.83
2018-06-20T10:14:45.012Z,2.83
2018-06-20T10:17:13.427Z,3.00
2018-06-20T10:19:41.980Z,3.10
2018-06-20T10:22:10.408Z,2.57
2018-06-20T10:24:38.738Z,2.73
2018-06-20T10:27:07.119Z,3.00
2018-06-20T10:29:35.580Z,2.83
2018-06-20T10:32:03.991Z,3.00
2018-06-20T10:34:32.431Z,2.93
2018-06-20T10:37:00.854Z,2.67
2018-06-20T10:39:29.427Z,2.77
2018-06-20T10:41:58.004Z,2.80
2018-06-20T10:44:26.440Z,2.60
2018-06-20T10:47:00.387Z,2.80
2018-06-20T10:49:28.858Z,3.00
2018-06-20T10:51:57.291Z,2.93
2018-06-20T10:54:25.993Z,3.20
2018-06-20T10:56:59.619Z,3.40
2018-06-20T10:59:33.325Z,2.77
2018-06-20T11:02:06.975Z,2.33
2018-06-20T11:04:40.737Z,2.50
2018-06-20T11:07:14.211Z,2.37
2018-06-20T11:09:47.920Z,2.53
2018-06-20T11:12:21.426Z,2.60
2018-06-20T11:14:49.996Z,3.00
2018-06-20T11:17:18.343Z,2.20
2018-06-20T11:19:47.705Z,2.17
2018-06-20T11:22:16.152Z,1.83
2018-06-20T11:24:44.592Z,2.30
2018-06-20T11:27:12.979Z,2.10
2018-06-20T11:29:41.304Z,1.90
2018-06-20T11:32:09.778Z,2.00
2018-06-20T11:34:38.195Z,1.80
2018-06-20T11:37:06.657Z,1.90
2018-06-20T11:39:35.200Z,2.10
2018-06-20T11:42:03.580Z,2.20
2018-06-20T11:44:32.168Z,2.03
2018-06-20T11:47:05.943Z,1.87
2018-06-20T11:49:34.385Z,2.13
2018-06-20T11:52:06.928Z,1.97
2018-06-20T11:54:35.320Z,2.00
2018-06-20T11:57:03.723Z,1.73
2018-06-20T11:59:37.510Z,1.50
2018-06-20T12:02:11.307Z,1.93
2018-06-20T12:04:45.006Z,1.93
2018-06-20T12:07:18.708Z,1.90
2018-06-20T12:09:52.367Z,1.23
2018-06-20T12:12:26.128Z,1.40
2018-06-20T12:14:59.851Z,1.53
2018-06-20T12:17:33.559Z,1.50
2018-06-20T12:20:07.278Z,1.53
2018-06-20T12:22:40.819Z,1.40
2018-06-20T12:25:14.427Z,1.40
2018-06-20T12:27:48.259Z,1.30
2018-06-20T12:30:21.972Z,1.47
2018-06-20T12:32:55.507Z,1.47
2018-06-20T12:35:29.199Z,1.60
2018-06-20T12:38:02.907Z,1.33
2018-06-20T12:40:36.563Z,1.20
2018-06-20T12:43:10.272Z,1.23
2018-06-20T12:45:39.145Z,1.10
2018-06-20T12:48:07.648Z,1.40
2018-06-20T12:50:36.045Z,1.53
2018-06-20T12:53:04.435Z,1.53
2018-06-20T12:55:32.879Z,1.33
2018-06-20T12:58:01.320Z,1.20
2018-06-20T13:00:29.676Z,1.43
2018-06-20T13:02:58.063Z,1.73
2018-06-20T13:05:26.500Z,1.57
2018-06-20T13:07:54.912Z,1.37
2018-06-20T13:10:23.297Z,1.60
2018-06-20T13:12:51.620Z,1.70
2018-06-20T13:15:19.994Z,1.33
2018-06-20T13:17:48.444Z,1.77
2018-06-20T13:20:16.937Z,1.60
2018-06-20T13:22:45.340Z,1.60
2018-06-20T13:25:13.762Z,1.87
2018-06-20T13:27:47.914Z,1.87
2018-06-20T13:30:16.693Z,2.10
2018-06-20T13:32:50.396Z,1.80
2018-06-20T13:35:23.869Z,1.90
2018-06-20T13:37:57.567Z,1.83
2018-06-20T13:40:31.127Z,1.50
2018-06-20T13:43:04.834Z,1.30
2018-06-20T13:45:38.629Z,1.50
2018-06-20T13:48:12.228Z,1.70
2018-06-20T13:50:40.613Z,1.10
2018-06-20T13:53:09.088Z,1.40
2018-06-20T13:55:37.559Z,1.30
2018-06-20T13:58:06.056Z,1.60
2018-06-20T14:00:34.483Z,1.53
2018-06-20T14:03:02.966Z,1.50
2018-06-20T14:05:31.340Z,1.50
2018-06-20T14:07:59.762Z,1.30
2018-06-20T14:10:28.127Z,1.20
2018-06-20T14:12:56.573Z,1.23
2018-06-20T14:15:25.019Z,1.40
2018-06-20T14:17:53.516Z,1.30
2018-06-20T14:20:27.284Z,1.27
2018-06-20T14:22:56.791Z,1.37
2018-06-20T14:25:25.237Z,1.20
2018-06-20T14:27:53.637Z,1.00
2018-06-20T14:30:27.643Z,1.37
2018-06-20T14:33:01.338Z,0.93
2018-06-20T14:35:35.606Z,1.13
2018-06-20T14:38:09.295Z,1.40
2018-06-20T14:41:15.793Z,1.30
2018-06-20T14:43:49.524Z,1.07
2018-06-20T14:46:20.817Z,1.20
2018-06-20T14:48:49.199Z,1.20
2018-06-20T14:51:18.072Z,1.50
2018-06-20T14:53:47.080Z,1.20
2018-06-20T14:56:16.420Z,1.30
2018-06-20T14:58:45.073Z,0.90
2018-06-20T15:01:13.478Z,1.63
2018-06-20T15:03:42.032Z,1.30
2018-06-20T15:06:10.441Z,1.33
2018-06-20T15:08:38.909Z,1.47
2018-06-20T15:11:07.477Z,1.20
2018-06-20T15:13:35.898Z,1.13
2018-06-20T15:16:09.668Z,1.27
2018-06-20T15:18:38.013Z,1.70
2018-06-20T15:21:06.553Z,1.00
2018-06-20T15:23:35.424Z,1.00
2018-06-20T15:26:09.358Z,1.30
2018-06-20T15:28:43.033Z,1.17
2018-06-20T15:31:16.680Z,1.40
2018-06-20T15:33:50.459Z,1.40
2018-06-20T15:36:24.203Z,1.23
2018-06-20T15:38:52.672Z,1.20
2018-06-20T15:41:21.110Z,1.30
2018-06-20T15:43:49.602Z,1.10
2018-06-20T15:46:18.124Z,1.00
2018-06-20T15:48:46.563Z,1.20
2018-06-20T15:51:14.973Z,1.30
2018-06-20T15:53:43.349Z,1.10
2018-06-20T15:56:11.779Z,1.10
2018-06-20T15:58:40.468Z,1.23
2018-06-20T16:01:08.916Z,1.10
2018-06-20T16:03:37.284Z,0.93
2018-06-20T16:06:05.658Z,1.30
2018-06-20T16:08:38.308Z,1.20
2018-06-20T16:11:06.928Z,1.20
2018-06-20T16:13:35.429Z,1.10
2018-06-20T16:16:05.310Z,1.00
2018-06-20T16:18:33.685Z,1.20
2018-06-20T16:21:07.387Z,1.10
2018-06-20T16:23:41.120Z,0.77
2018-06-20T16:27:15.702Z,1.00
2018-06-20T16:29:49.620Z,1.00
2018-06-20T16:32:18.059Z,1.20
2018-06-20T16:34:46.486Z,0.90
2018-06-20T16:37:15.905Z,0.90
2018-06-20T16:39:44.533Z,0.83
2018-06-20T16:42:12.967Z,0.80
2018-06-20T16:44:41.375Z,0.87
2018-06-20T16:47:09.835Z,0.90
2018-06-20T16:49:38.287Z,0.73
2018-06-20T16:52:06.811Z,1.10
2018-06-20T16:54:36.013Z,1.00
2018-06-20T16:57:04.598Z,1.00
2018-06-20T16:59:33.218Z,1.77
2018-06-20T17:02:06.943Z,1.00
2018-06-20T17:04:38.388Z,0.90
2018-06-20T17:07:08.089Z,1.00
2018-06-20T17:09:36.554Z,1.10
2018-06-20T17:12:10.530Z,0.93
2018-06-20T17:14:44.328Z,0.80
2018-06-20T17:17:18.264Z,1.00
2018-06-20T17:19:52.013Z,1.00
2018-06-20T17:22:25.773Z,0.97
2018-06-20T17:25:00.516Z,0.93
2018-06-20T17:27:28.999Z,1.03
2018-06-20T17:29:58.031Z,0.93
2018-06-20T17:32:26.489Z,1.00
2018-06-20T17:34:54.937Z,1.17
2018-06-20T17:37:23.290Z,1.00
2018-06-20T17:39:51.664Z,1.10
2018-06-20T17:42:20.844Z,0.90
2018-06-20T17:44:49.280Z,0.90
2018-06-20T17:47:17.717Z,0.80
2018-06-20T17:49:46.275Z,1.17
2018-06-20T17:52:14.651Z,1.10
2018-06-20T17:54:43.040Z,0.80
2018-06-20T17:57:12.680Z,1.00
2018-06-20T17:59:42.567Z,1.03
2018-06-20T18:02:12.675Z,1.20
2018-06-20T18:04:46.728Z,0.97
2018-06-20T18:07:20.648Z,1.10
2018-06-20T18:09:54.209Z,1.17
2018-06-20T18:13:00.015Z,1.03
2018-06-20T18:15:33.684Z,1.20
2018-06-20T18:18:02.044Z,1.20
2018-06-20T18:20:30.404Z,0.97
2018-06-20T18:22:58.805Z,1.00
2018-06-20T18:25:27.265Z,0.90
2018-06-20T18:27:55.667Z,1.10
2018-06-20T18:30:24.077Z,0.90
2018-06-20T18:32:52.479Z,1.10
2018-06-20T18:35:20.835Z,0.90
2018-06-20T18:37:49.292Z,0.80
2018-06-20T18:40:17.655Z,1.23
2018-06-20T18:42:45.979Z,1.00
2018-06-20T18:45:15.024Z,1.20
2018-06-20T18:47:49.744Z,1.57
2018-06-20T18:50:18.131Z,1.00
2018-06-20T18:52:46.470Z,1.20
2018-06-20T18:55:14.869Z,0.97
2018-06-20T18:57:48.540Z,1.10
2018-06-20T19:00:22.132Z,1.03
2018-06-20T19:02:55.917Z,1.07
2018-06-20T19:05:29.666Z,1.07
2018-06-20T19:08:03.373Z,1.20
2018-06-20T19:10:31.774Z,1.10
2018-06-20T19:13:00.140Z,1.47
2018-06-20T19:15:28.799Z,1.00
2018-06-20T19:17:57.220Z,0.90
2018-06-20T19:20:25.759Z,1.20
2018-06-20T19:22:54.076Z,1.10
2018-06-20T19:25:22.474Z,1.00
2018-06-20T19:27:50.831Z,1.10
2018-06-20T19:30:19.285Z,1.20
2018-06-20T19:32:47.652Z,1.40
2018-06-20T19:35:15.997Z,1.27
2018-06-20T19:37:44.429Z,1.57
2018-06-20T19:40:12.819Z,1.60
2018-06-20T19:42:41.210Z,1.30
2018-06-20T19:45:09.591Z,1.30
2018-06-20T19:47:37.995Z,1.40
2018-06-20T19:50:06.358Z,1.23
2018-06-20T19:52:34.735Z,1.20
2018-06-20T19:55:04.094Z,1.13
2018-06-20T19:57:32.463Z,1.50
2018-06-20T20:00:00.881Z,1.50
2018-06-20T20:02:29.517Z,1.40
2018-06-20T20:04:57.861Z,1.60
2018-06-20T20:07:26.226Z,1.93
2018-06-20T20:09:54.699Z,1.60
2018-06-20T20:12:23.103Z,1.77
2018-06-20T20:14:51.579Z,1.67
2018-06-20T20:17:19.960Z,1.50
2018-06-20T20:19:48.341Z,1.60
2018-06-20T20:22:16.726Z,1.40
2018-06-20T20:24:45.059Z,1.50
2018-06-20T20:27:13.431Z,2.23
2018-06-20T20:29:41.843Z,1.47
2018-06-20T20:32:10.281Z,1.50
2018-06-20T20:34:38.665Z,1.50
2018-06-20T20:37:07.067Z,1.50
2018-06-20T20:39:35.496Z,1.30
2018-06-20T20:42:03.922Z,1.60
2018-06-20T20:44:32.336Z,2.00
2018-06-20T20:47:00.754Z,1.50
2018-06-20T20:49:29.113Z,1.80
2018-06-20T20:51:57.594Z,1.87
2018-06-20T20:54:26.048Z,1.83
2018-06-20T20:56:54.427Z,1.80
2018-06-20T20:59:22.836Z,1.67
2018-06-20T21:01:51.188Z,1.57
2018-06-20T21:04:19.544Z,1.73
2018-06-20T21:06:47.982Z,2.00
2018-06-20T21:09:16.372Z,2.30
2018-06-20T21:11:44.831Z,2.03
2018-06-20T21:14:13.218Z,2.20
2018-06-20T21:16:41.742Z,2.10
2018-06-20T21:19:10.100Z,1.90
2018-06-20T21:21:38.464Z,2.10
2018-06-20T21:24:06.818Z,2.07
2018-06-20T21:26:35.212Z,2.47
2018-06-20T21:29:03.612Z,2.03
2018-06-20T21:31:32.010Z,2.33
2018-06-20T21:34:00.381Z,2.20
2018-06-20T21:36:28.779Z,2.30
2018-06-20T21:38:57.103Z,2.50
2018-06-20T21:41:25.497Z,2.23
2018-06-20T21:43:53.905Z,2.40
2018-06-20T21:46:22.288Z,2.60
2018-06-20T21:48:50.634Z,2.40
2018-06-20T21:51:18.996Z,2.70
2018-06-20T21:53:47.415Z,2.30
2018-06-20T21:56:15.855Z,2.50
2018-06-20T21:58:44.260Z,2.57
2018-06-20T22:01:12.618Z,2.60
2018-06-20T22:03:40.961Z,2.50
2018-06-20T22:06:09.551Z,2.67
2018-06-20T22:08:37.953Z,3.13
2018-06-20T22:11:06.521Z,2.87
2018-06-20T22:13:34.945Z,2.87
2018-06-20T22:16:03.364Z,2.60
2018-06-20T22:18:31.733Z,2.83
2018-06-20T22:21:00.152Z,2.80
2018-06-20T22:23:28.503Z,3.00
2018-06-20T22:25:56.903Z,2.77
2018-06-20T22:28:25.250Z,3.03
2018-06-20T22:30:53.710Z,2.63
2018-06-20T22:33:22.022Z,3.13
2018-06-20T22:35:50.416Z,3.07
2018-06-20T22:38:18.819Z,3.40
2018-06-20T22:40:47.247Z,3.33
2018-06-20T22:43:15.651Z,3.30
2018-06-20T22:45:44.016Z,2.93
2018-06-20T22:48:12.367Z,3.10
2018-06-20T22:50:40.776Z,3.50
2018-06-20T22:53:09.287Z,3.53
2018-06-20T22:55:37.664Z,3.40
2018-06-20T22:58:06.076Z,3.53
2018-06-20T23:00:34.470Z,3.77
2018-06-20T23:03:02.861Z,3.60
2018-06-20T23:05:31.216Z,3.40
2018-06-20T23:07:59.626Z,3.70
2018-06-20T23:10:28.024Z,3.67
2018-06-20T23:12:56.412Z,3.53
2018-06-20T23:15:24.826Z,3.60
2018-06-20T23:17:53.309Z,3.50
2018-06-20T23:20:21.708Z,4.00
2018-06-20T23:22:50.104Z,3.43
2018-06-20T23:25:18.520Z,3.87
2018-06-20T23:27:46.926Z,3.83
2018-06-20T23:30:15.317Z,3.53
2018-06-20T23:32:43.640Z,3.47
2018-06-20T23:35:12.050Z,3.03
2018-06-20T23:37:40.418Z,3.27
2018-06-20T23:40:08.839Z,3.60
2018-06-20T23:42:37.217Z,3.23
2018-06-20T23:45:05.708Z,3.70
2018-06-20T23:47:34.176Z,3.43
2018-06-20T23:50:02.523Z,3.50
2018-06-20T23:52:30.933Z,3.90
2018-06-20T23:54:59.260Z,3.50
2018-06-20T23:57:27.626Z,3.13
2018-06-20T23:59:56.005Z,3.10
