createdAt,value
2023-04-25T00:01:50.568Z,18.03
2023-04-25T00:04:18.499Z,18.05
2023-04-25T00:06:47.170Z,18.05
2023-04-25T00:09:16.414Z,18.04
2023-04-25T00:11:45.697Z,18.04
2023-04-25T00:14:14.880Z,18.04
2023-04-25T00:16:44.211Z,18.02
2023-04-25T00:19:13.510Z,18.03
2023-04-25T00:21:42.342Z,18.02
2023-04-25T00:24:11.220Z,18.01
2023-04-25T00:26:40.596Z,18.01
2023-04-25T00:29:09.871Z,18.01
2023-04-25T00:31:39.750Z,17.98
2023-04-25T00:34:08.951Z,17.98
2023-04-25T00:36:38.316Z,17.98
2023-04-25T00:39:06.799Z,17.98
2023-04-25T00:41:35.672Z,17.97
2023-04-25T00:44:04.452Z,17.97
2023-04-25T00:46:33.411Z,17.95
2023-04-25T00:49:02.615Z,17.96
2023-04-25T00:51:30.984Z,17.95
2023-04-25T00:53:59.889Z,17.95
2023-04-25T00:56:28.639Z,17.94
2023-04-25T00:58:57.868Z,17.93
2023-04-25T01:01:26.355Z,17.92
2023-04-25T01:03:55.716Z,17.93
2023-04-25T01:06:25.341Z,17.92
2023-04-25T01:08:53.773Z,17.91
2023-04-25T01:11:22.769Z,17.90
2023-04-25T01:13:51.923Z,17.91
2023-04-25T01:16:21.632Z,17.90
2023-04-25T01:18:50.530Z,17.89
2023-04-25T01:21:19.006Z,17.89
2023-04-25T01:23:48.895Z,17.90
2023-04-25T01:26:17.243Z,17.90
2023-04-25T01:28:46.383Z,17.88
2023-04-25T01:31:15.273Z,17.88
2023-04-25T01:33:44.926Z,17.87
2023-04-25T01:36:13.052Z,17.87
2023-04-25T01:38:41.252Z,17.87
2023-04-25T01:41:10.113Z,17.87
2023-04-25T01:43:38.426Z,17.86
2023-04-25T01:46:07.529Z,17.88
2023-04-25T01:48:36.946Z,17.87
2023-04-25T01:51:05.832Z,17.87
2023-04-25T01:53:35.319Z,17.87
2023-04-25T01:56:05.831Z,17.88
2023-04-25T01:58:36.678Z,17.87
2023-04-25T02:01:12.737Z,17.87
2023-04-25T02:03:47.473Z,17.87
2023-04-25T02:06:28.075Z,17.87
2023-04-25T02:08:58.724Z,17.86
2023-04-25T02:11:27.210Z,17.86
2023-04-25T02:14:16.977Z,17.86
2023-04-25T02:16:51.739Z,17.86
2023-04-25T02:19:20.573Z,17.86
2023-04-25T02:21:49.443Z,17.84
2023-04-25T02:24:18.612Z,17.84
2023-04-25T02:26:47.050Z,17.84
2023-04-25T02:29:15.535Z,17.84
2023-04-25T02:31:44.410Z,17.83
2023-04-25T02:34:13.300Z,17.83
2023-04-25T02:36:42.575Z,17.83
2023-04-25T02:39:11.421Z,17.82
2023-04-25T02:41:39.842Z,17.81
2023-04-25T02:44:09.113Z,17.82
2023-04-25T02:46:40.034Z,17.80
2023-04-25T02:49:08.099Z,17.80
2023-04-25T02:51:36.637Z,17.80
2023-04-25T02:54:05.699Z,17.79
2023-04-25T02:56:39.195Z,17.79
2023-04-25T02:59:14.635Z,17.79
2023-04-25T03:01:43.039Z,17.79
2023-04-25T03:04:11.849Z,17.79
2023-04-25T03:06:40.052Z,17.78
2023-04-25T03:09:08.300Z,17.78
2023-04-25T03:11:36.662Z,17.77
2023-04-25T03:14:05.614Z,17.76
2023-04-25T03:16:34.882Z,17.76
2023-04-25T03:19:03.713Z,17.75
2023-04-25T03:21:32.616Z,17.75
2023-04-25T03:24:02.208Z,17.74
2023-04-25T03:26:29.982Z,17.74
2023-04-25T03:28:58.932Z,17.73
2023-04-25T03:31:27.948Z,17.72
2023-04-25T03:33:56.989Z,17.73
2023-04-25T03:36:25.548Z,17.72
2023-04-25T03:38:54.746Z,17.71
2023-04-25T03:41:24.011Z,17.70
2023-04-25T03:43:57.061Z,17.70
2023-04-25T03:46:25.622Z,17.70
2023-04-25T03:48:54.526Z,17.69
2023-04-25T03:51:28.533Z,17.68
2023-04-25T03:53:56.861Z,17.69
2023-04-25T03:56:54.870Z,17.69
2023-04-25T03:59:26.802Z,17.67
2023-04-25T04:01:55.542Z,17.67
2023-04-25T04:04:24.556Z,17.67
2023-04-25T04:06:53.626Z,17.66
2023-04-25T04:09:30.936Z,17.66
2023-04-25T04:12:04.560Z,17.65
2023-04-25T04:14:33.927Z,17.65
2023-04-25T04:17:02.263Z,17.65
2023-04-25T04:19:31.893Z,17.66
2023-04-25T04:22:10.502Z,17.66
2023-04-25T04:24:39.770Z,17.67
2023-04-25T04:27:09.653Z,17.66
2023-04-25T04:29:48.053Z,17.67
2023-04-25T04:32:23.224Z,17.66
2023-04-25T04:34:52.066Z,17.66
2023-04-25T04:37:22.570Z,17.66
2023-04-25T04:39:50.649Z,17.66
2023-04-25T04:42:26.218Z,17.66
2023-04-25T04:45:02.484Z,17.65
2023-04-25T04:47:46.715Z,17.67
2023-04-25T04:50:51.003Z,17.68
2023-04-25T04:53:44.080Z,17.69
2023-04-25T04:56:21.518Z,17.70
2023-04-25T04:58:55.417Z,17.70
2023-04-25T05:01:40.814Z,17.72
2023-04-25T05:04:24.170Z,17.72
2023-04-25T05:07:13.426Z,17.74
2023-04-25T05:10:04.133Z,17.76
2023-04-25T05:12:37.109Z,17.76
2023-04-25T05:15:16.701Z,17.78
2023-04-25T05:18:11.583Z,17.79
2023-04-25T05:20:48.104Z,17.79
2023-04-25T05:23:26.140Z,17.81
2023-04-25T05:26:13.560Z,17.82
2023-04-25T05:28:54.721Z,17.84
2023-04-25T05:31:44.162Z,17.86
2023-04-25T05:34:15.629Z,17.88
2023-04-25T05:37:06.571Z,17.90
2023-04-25T05:39:41.693Z,17.94
2023-04-25T05:42:28.123Z,17.96
2023-04-25T05:45:23.100Z,17.99
2023-04-25T05:48:28.118Z,18.03
2023-04-25T05:51:05.606Z,18.07
2023-04-25T05:53:53.627Z,18.12
2023-04-25T05:56:23.199Z,18.17
2023-04-25T05:58:53.951Z,18.19
2023-04-25T06:01:22.235Z,18.24
2023-04-25T06:03:51.631Z,18.27
2023-04-25T06:06:20.833Z,18.30
2023-04-25T06:08:49.254Z,18.34
2023-04-25T06:11:18.085Z,18.38
2023-04-25T06:13:47.704Z,18.43
2023-04-25T06:16:18.105Z,18.45
2023-04-25T06:18:47.039Z,18.51
2023-04-25T06:21:17.048Z,18.55
2023-04-25T06:23:46.595Z,18.58
2023-04-25T06:26:21.719Z,18.64
2023-04-25T06:28:51.241Z,18.69
2023-04-25T06:31:20.457Z,18.74
2023-04-25T06:33:51.137Z,18.80
2023-04-25T06:36:19.986Z,18.83
2023-04-25T06:38:56.351Z,18.87
2023-04-25T06:41:25.187Z,18.90
2023-04-25T06:43:55.449Z,18.95
2023-04-25T06:46:29.124Z,18.99
2023-04-25T06:48:59.919Z,19.07
2023-04-25T06:51:28.381Z,19.10
2023-04-25T06:54:02.431Z,19.15
2023-04-25T06:56:38.049Z,19.20
2023-04-25T06:59:12.510Z,19.26
2023-04-25T07:01:42.504Z,19.33
2023-04-25T07:04:23.791Z,19.41
2023-04-25T07:07:00.024Z,19.47
2023-04-25T07:09:39.597Z,19.53
2023-04-25T07:12:08.634Z,19.58
2023-04-25T07:14:37.237Z,19.63
2023-04-25T07:17:06.518Z,19.68
2023-04-25T07:19:35.403Z,19.71
2023-04-25T07:22:15.584Z,19.73
2023-04-25T07:24:44.660Z,19.77
2023-04-25T07:27:15.428Z,19.83
2023-04-25T07:29:55.226Z,19.86
2023-04-25T07:32:25.220Z,19.89
2023-04-25T07:34:54.141Z,19.94
2023-04-25T07:37:22.084Z,20.05
2023-04-25T07:40:04.373Z,20.14
2023-04-25T07:42:33.943Z,20.24
2023-04-25T07:45:03.418Z,20.32
2023-04-25T07:47:32.508Z,20.51
2023-04-25T07:50:00.826Z,20.72
2023-04-25T07:52:28.531Z,20.91
2023-04-25T07:55:04.063Z,21.04
2023-04-25T07:57:43.136Z,21.21
2023-04-25T08:00:12.753Z,21.32
2023-04-25T08:02:49.039Z,21.44
2023-04-25T08:05:22.096Z,21.50
2023-04-25T08:08:00.122Z,21.71
2023-04-25T08:10:29.203Z,21.75
2023-04-25T08:12:57.975Z,21.72
2023-04-25T08:15:26.947Z,21.63
2023-04-25T08:17:56.174Z,21.52
2023-04-25T08:20:24.972Z,21.43
2023-04-25T08:22:56.320Z,21.38
2023-04-25T08:25:36.081Z,21.32
2023-04-25T08:28:05.300Z,21.22
2023-04-25T08:30:33.778Z,21.16
2023-04-25T08:33:02.879Z,21.14
2023-04-25T08:35:51.370Z,21.30
2023-04-25T08:38:20.593Z,21.53
2023-04-25T08:40:49.036Z,21.64
2023-04-25T08:43:18.986Z,21.74
2023-04-25T08:45:47.563Z,22.08
2023-04-25T08:48:25.956Z,22.42
2023-04-25T08:50:55.003Z,22.89
2023-04-25T08:53:25.967Z,23.08
2023-04-25T08:55:55.069Z,22.95
2023-04-25T08:58:23.986Z,22.70
2023-04-25T09:00:52.964Z,22.41
2023-04-25T09:03:24.061Z,22.12
2023-04-25T09:05:53.341Z,21.91
2023-04-25T09:08:23.024Z,21.76
2023-04-25T09:10:52.351Z,21.71
2023-04-25T09:13:21.660Z,21.73
2023-04-25T09:16:16.906Z,21.74
2023-04-25T09:19:17.538Z,21.78
2023-04-25T09:21:46.701Z,22.25
2023-04-25T09:24:15.820Z,22.97
2023-04-25T09:26:44.831Z,23.79
2023-04-25T09:29:14.273Z,24.53
2023-04-25T09:31:43.429Z,25.25
2023-04-25T09:34:12.700Z,25.94
2023-04-25T09:36:45.340Z,26.40
2023-04-25T09:39:42.832Z,26.86
2023-04-25T09:42:15.688Z,26.78
2023-04-25T09:44:44.799Z,26.95
2023-04-25T09:47:13.355Z,27.43
2023-04-25T09:49:42.407Z,27.97
2023-04-25T09:52:13.093Z,28.36
2023-04-25T09:54:50.005Z,28.89
2023-04-25T09:57:25.313Z,29.37
2023-04-25T09:59:56.798Z,29.23
2023-04-25T10:02:28.114Z,28.78
2023-04-25T10:05:03.480Z,28.34
2023-04-25T10:07:39.429Z,27.83
2023-04-25T10:10:13.127Z,27.24
2023-04-25T10:12:42.373Z,26.70
2023-04-25T10:15:11.424Z,26.23
2023-04-25T10:17:39.605Z,25.84
2023-04-25T10:20:09.795Z,25.51
2023-04-25T10:22:39.164Z,25.21
2023-04-25T10:25:08.488Z,24.92
2023-04-25T10:27:37.219Z,24.68
2023-04-25T10:30:06.468Z,24.52
2023-04-25T10:32:35.297Z,24.38
2023-04-25T10:35:04.347Z,24.33
2023-04-25T10:37:33.303Z,24.46
2023-04-25T10:40:02.126Z,24.82
2023-04-25T10:42:30.916Z,25.55
2023-04-25T10:45:00.260Z,26.21
2023-04-25T10:47:29.678Z,27.17
2023-04-25T10:49:58.507Z,28.19
2023-04-25T10:52:27.461Z,29.20
2023-04-25T10:54:56.023Z,30.00
2023-04-25T10:57:24.474Z,30.47
2023-04-25T10:59:52.544Z,30.69
2023-04-25T11:02:21.908Z,30.85
2023-04-25T11:04:51.302Z,31.17
2023-04-25T11:07:20.214Z,31.68
2023-04-25T11:09:49.507Z,31.83
2023-04-25T11:12:18.777Z,31.84
2023-04-25T11:14:48.288Z,31.58
2023-04-25T11:17:17.760Z,31.12
2023-04-25T11:19:46.624Z,30.86
2023-04-25T11:22:15.922Z,30.88
2023-04-25T11:24:45.224Z,31.61
2023-04-25T11:27:14.508Z,32.14
2023-04-25T11:29:43.458Z,32.48
2023-04-25T11:32:13.186Z,32.69
2023-04-25T11:34:42.894Z,32.82
2023-04-25T11:37:12.352Z,32.70
2023-04-25T11:39:41.949Z,32.47
2023-04-25T11:42:13.873Z,31.98
2023-04-25T11:44:43.020Z,31.10
2023-04-25T11:47:11.984Z,30.09
2023-04-25T11:49:41.619Z,29.05
2023-04-25T11:52:10.703Z,28.12
2023-04-25T11:54:39.588Z,27.36
2023-04-25T11:57:08.409Z,26.71
2023-04-25T11:59:37.659Z,26.15
2023-04-25T12:02:06.926Z,25.64
2023-04-25T12:04:36.318Z,25.19
2023-04-25T12:07:06.036Z,24.81
2023-04-25T12:09:35.030Z,24.51
2023-04-25T12:12:04.554Z,24.28
2023-04-25T12:14:33.639Z,24.08
2023-04-25T12:17:02.669Z,23.89
2023-04-25T12:19:31.545Z,23.74
2023-04-25T12:22:01.036Z,23.58
2023-04-25T12:24:30.402Z,23.46
2023-04-25T12:26:59.314Z,23.38
2023-04-25T12:29:31.746Z,23.37
2023-04-25T12:32:03.463Z,23.37
2023-04-25T12:34:32.353Z,23.44
2023-04-25T12:37:01.460Z,23.63
2023-04-25T12:39:29.749Z,24.02
2023-04-25T12:41:58.599Z,24.54
2023-04-25T12:44:27.137Z,25.03
2023-04-25T12:46:55.384Z,25.54
2023-04-25T12:49:23.987Z,25.72
2023-04-25T12:51:53.152Z,25.92
2023-04-25T12:54:22.519Z,25.66
2023-04-25T12:56:51.564Z,25.25
2023-04-25T12:59:19.582Z,24.93
2023-04-25T13:01:47.909Z,25.79
2023-04-25T13:04:17.483Z,26.80
2023-04-25T13:06:46.916Z,27.60
2023-04-25T13:09:16.421Z,28.93
2023-04-25T13:11:45.279Z,29.76
2023-04-25T13:14:14.532Z,30.74
2023-04-25T13:16:43.824Z,31.43
2023-04-25T13:19:13.134Z,32.18
2023-04-25T13:21:41.826Z,32.63
2023-04-25T13:24:10.468Z,33.22
2023-04-25T13:26:39.770Z,33.43
2023-04-25T13:29:08.637Z,33.07
2023-04-25T13:31:37.337Z,31.94
2023-04-25T13:34:07.063Z,32.46
2023-04-25T13:36:38.359Z,33.36
2023-04-25T13:39:08.145Z,33.52
2023-04-25T13:41:36.537Z,32.87
2023-04-25T13:44:05.542Z,32.61
2023-04-25T13:46:46.163Z,33.02
2023-04-25T13:49:16.121Z,33.76
2023-04-25T13:51:44.964Z,33.48
2023-04-25T13:54:13.905Z,31.83
2023-04-25T13:56:43.493Z,30.26
2023-04-25T13:59:12.825Z,28.96
2023-04-25T14:01:42.030Z,27.95
2023-04-25T14:04:10.616Z,27.81
2023-04-25T14:06:39.355Z,29.36
2023-04-25T14:09:08.577Z,30.70
2023-04-25T14:11:37.825Z,31.59
2023-04-25T14:14:07.126Z,32.23
2023-04-25T14:16:36.216Z,32.50
2023-04-25T14:19:05.056Z,32.18
2023-04-25T14:21:34.032Z,31.29
2023-04-25T14:24:03.276Z,30.31
2023-04-25T14:26:32.473Z,29.43
2023-04-25T14:29:01.774Z,28.66
2023-04-25T14:31:31.244Z,27.92
2023-04-25T14:34:00.194Z,27.20
2023-04-25T14:36:29.071Z,26.56
2023-04-25T14:38:57.826Z,25.97
2023-04-25T14:41:27.177Z,25.51
2023-04-25T14:43:56.447Z,25.20
2023-04-25T14:46:25.698Z,25.00
2023-04-25T14:48:55.047Z,24.88
2023-04-25T14:51:24.397Z,24.69
2023-04-25T14:53:54.049Z,24.46
2023-04-25T14:56:23.472Z,24.22
2023-04-25T14:58:52.799Z,23.96
2023-04-25T15:01:21.626Z,23.72
2023-04-25T15:03:51.131Z,23.51
2023-04-25T15:06:20.877Z,23.30
2023-04-25T15:08:50.165Z,23.12
2023-04-25T15:11:19.767Z,22.94
2023-04-25T15:13:49.543Z,22.78
2023-04-25T15:16:19.245Z,22.66
2023-04-25T15:18:48.277Z,22.58
2023-04-25T15:21:17.092Z,22.52
2023-04-25T15:23:46.347Z,22.41
2023-04-25T15:26:15.552Z,22.35
2023-04-25T15:28:43.785Z,22.28
2023-04-25T15:31:12.117Z,22.17
2023-04-25T15:33:41.426Z,22.12
2023-04-25T15:36:10.710Z,22.05
2023-04-25T15:38:40.142Z,21.98
2023-04-25T15:41:09.628Z,21.92
2023-04-25T15:43:38.321Z,21.86
2023-04-25T15:46:07.099Z,21.80
2023-04-25T15:48:36.523Z,21.75
2023-04-25T15:51:05.436Z,21.64
2023-04-25T15:53:34.385Z,21.53
2023-04-25T15:56:03.652Z,21.46
2023-04-25T15:58:32.980Z,21.38
2023-04-25T16:01:01.963Z,21.31
2023-04-25T16:03:32.232Z,21.24
2023-04-25T16:06:02.895Z,21.19
2023-04-25T16:08:32.201Z,21.18
2023-04-25T16:11:01.474Z,21.16
2023-04-25T16:13:30.816Z,21.13
2023-04-25T16:15:59.855Z,21.11
2023-04-25T16:18:29.192Z,21.05
2023-04-25T16:20:58.625Z,21.03
2023-04-25T16:23:28.123Z,21.01
2023-04-25T16:25:57.467Z,21.03
2023-04-25T16:28:26.608Z,21.06
2023-04-25T16:30:56.332Z,21.06
2023-04-25T16:33:25.762Z,21.04
2023-04-25T16:35:55.376Z,21.02
2023-04-25T16:38:25.084Z,20.99
2023-04-25T16:40:54.491Z,20.92
2023-04-25T16:43:23.095Z,20.86
2023-04-25T16:45:51.705Z,20.83
2023-04-25T16:48:20.573Z,20.79
2023-04-25T16:50:49.918Z,20.74
2023-04-25T16:53:18.868Z,20.70
2023-04-25T16:55:47.773Z,20.67
2023-04-25T16:58:17.112Z,20.65
2023-04-25T17:00:46.574Z,20.64
2023-04-25T17:03:15.701Z,20.62
2023-04-25T17:05:44.803Z,20.56
2023-04-25T17:08:13.986Z,20.52
2023-04-25T17:10:43.178Z,20.49
2023-04-25T17:13:12.456Z,20.46
2023-04-25T17:15:41.875Z,20.43
2023-04-25T17:18:11.185Z,20.41
2023-04-25T17:20:40.596Z,20.40
2023-04-25T17:23:09.984Z,20.39
2023-04-25T17:25:39.436Z,20.37
2023-04-25T17:28:08.850Z,20.34
2023-04-25T17:30:38.223Z,20.33
2023-04-25T17:33:07.729Z,20.29
2023-04-25T17:35:36.693Z,20.26
2023-04-25T17:38:05.315Z,20.22
2023-04-25T17:40:33.537Z,20.18
2023-04-25T17:43:03.094Z,20.15
2023-04-25T17:45:32.444Z,20.13
2023-04-25T17:48:01.822Z,20.11
2023-04-25T17:50:30.936Z,20.10
2023-04-25T17:52:59.707Z,20.07
2023-04-25T17:55:29.132Z,20.04
2023-04-25T17:57:58.112Z,20.00
2023-04-25T18:00:26.717Z,19.97
2023-04-25T18:02:56.169Z,19.94
2023-04-25T18:05:25.572Z,19.90
2023-04-25T18:07:54.309Z,19.87
2023-04-25T18:10:23.669Z,19.84
2023-04-25T18:12:53.112Z,19.82
2023-04-25T18:15:22.203Z,19.78
2023-04-25T18:17:51.060Z,19.75
2023-04-25T18:20:20.578Z,19.73
2023-04-25T18:22:49.995Z,19.71
2023-04-25T18:25:18.775Z,19.67
2023-04-25T18:27:48.087Z,19.63
2023-04-25T18:30:17.489Z,19.60
2023-04-25T18:32:46.915Z,19.57
2023-04-25T18:35:15.654Z,19.53
2023-04-25T18:37:44.333Z,19.49
2023-04-25T18:40:13.379Z,19.45
2023-04-25T18:42:41.682Z,19.43
2023-04-25T18:45:10.521Z,19.38
2023-04-25T18:47:39.844Z,19.36
2023-04-25T18:50:08.826Z,19.33
2023-04-25T18:52:37.130Z,19.29
2023-04-25T18:55:05.325Z,19.26
2023-04-25T18:57:34.088Z,19.24
2023-04-25T19:00:02.673Z,19.22
2023-04-25T19:02:31.509Z,19.19
2023-04-25T19:05:00.538Z,19.15
2023-04-25T19:07:29.303Z,19.13
2023-04-25T19:09:58.112Z,19.10
2023-04-25T19:12:26.541Z,19.09
2023-04-25T19:14:55.607Z,19.06
2023-04-25T19:17:24.200Z,19.04
2023-04-25T19:19:52.407Z,19.03
2023-04-25T19:22:21.874Z,19.00
2023-04-25T19:24:59.319Z,18.98
2023-04-25T19:27:38.423Z,18.97
2023-04-25T19:30:07.392Z,18.95
2023-04-25T19:32:36.328Z,18.94
2023-04-25T19:35:04.960Z,18.91
2023-04-25T19:37:32.800Z,18.89
2023-04-25T19:40:01.753Z,18.89
2023-04-25T19:42:31.093Z,18.86
2023-04-25T19:45:00.202Z,18.85
2023-04-25T19:47:28.532Z,18.84
2023-04-25T19:49:57.527Z,18.82
2023-04-25T19:52:26.349Z,18.80
2023-04-25T19:54:55.553Z,18.81
2023-04-25T19:57:24.948Z,18.78
2023-04-25T19:59:53.841Z,18.77
2023-04-25T20:02:22.706Z,18.76
2023-04-25T20:04:51.515Z,18.73
2023-04-25T20:07:20.116Z,18.72
2023-04-25T20:09:48.577Z,18.71
2023-04-25T20:12:17.295Z,18.70
2023-04-25T20:14:46.125Z,18.70
2023-04-25T20:17:14.909Z,18.68
2023-04-25T20:19:43.358Z,18.67
2023-04-25T20:22:11.926Z,18.66
2023-04-25T20:24:40.945Z,18.66
2023-04-25T20:27:09.638Z,18.64
2023-04-25T20:29:38.947Z,18.61
2023-04-25T20:32:07.818Z,18.61
2023-04-25T20:34:36.822Z,18.60
2023-04-25T20:37:05.084Z,18.59
2023-04-25T20:39:34.563Z,18.58
2023-04-25T20:42:03.472Z,18.57
2023-04-25T20:44:32.783Z,18.57
2023-04-25T20:47:02.199Z,18.56
2023-04-25T20:49:31.043Z,18.55
2023-04-25T20:52:00.235Z,18.55
2023-04-25T20:54:29.592Z,18.52
2023-04-25T20:56:58.656Z,18.52
2023-04-25T20:59:27.993Z,18.51
2023-04-25T21:01:57.362Z,18.50
2023-04-25T21:04:26.428Z,18.48
2023-04-25T21:06:55.300Z,18.48
2023-04-25T21:09:24.697Z,18.47
2023-04-25T21:11:53.591Z,18.47
2023-04-25T21:14:22.551Z,18.45
2023-04-25T21:16:50.670Z,18.45
2023-04-25T21:19:19.504Z,18.44
2023-04-25T21:21:48.908Z,18.44
2023-04-25T21:24:18.327Z,18.43
2023-04-25T21:26:47.666Z,18.40
2023-04-25T21:29:16.414Z,18.39
2023-04-25T21:31:45.790Z,18.40
2023-04-25T21:34:14.689Z,18.39
2023-04-25T21:36:43.567Z,18.38
2023-04-25T21:39:12.603Z,18.35
2023-04-25T21:41:40.741Z,18.35
2023-04-25T21:44:10.109Z,18.35
2023-04-25T21:46:39.252Z,18.34
2023-04-25T21:49:07.673Z,18.33
2023-04-25T21:51:36.448Z,18.32
2023-04-25T21:54:05.875Z,18.32
2023-04-25T21:56:34.840Z,18.31
2023-04-25T21:59:03.466Z,18.31
2023-04-25T22:01:32.755Z,18.30
2023-04-25T22:04:02.146Z,18.29
2023-04-25T22:06:31.642Z,18.30
2023-04-25T22:09:01.043Z,18.26
2023-04-25T22:11:30.299Z,18.26
2023-04-25T22:13:59.503Z,18.26
2023-04-25T22:16:28.941Z,18.26
2023-04-25T22:18:57.895Z,18.25
2023-04-25T22:21:26.724Z,18.25
2023-04-25T22:23:56.079Z,18.24
2023-04-25T22:26:25.375Z,18.22
2023-04-25T22:28:54.914Z,18.22
2023-04-25T22:31:24.307Z,18.21
2023-04-25T22:33:53.298Z,18.20
2023-04-25T22:36:22.619Z,18.19
2023-04-25T22:38:52.144Z,18.19
2023-04-25T22:41:21.719Z,18.19
2023-04-25T22:43:50.972Z,18.18
2023-04-25T22:46:20.441Z,18.16
2023-04-25T22:48:49.533Z,18.17
2023-04-25T22:51:18.976Z,18.15
2023-04-25T22:53:47.846Z,18.14
2023-04-25T22:56:16.854Z,18.14
2023-04-25T22:58:45.474Z,18.13
2023-04-25T23:01:15.784Z,18.13
2023-04-25T23:03:47.040Z,18.12
2023-04-25T23:06:16.714Z,18.12
2023-04-25T23:08:46.115Z,18.10
2023-04-25T23:11:15.358Z,18.09
2023-04-25T23:13:44.718Z,18.08
2023-04-25T23:16:13.773Z,18.08
2023-04-25T23:18:42.495Z,18.08
2023-04-25T23:21:11.893Z,18.07
2023-04-25T23:23:41.429Z,18.06
2023-04-25T23:26:10.782Z,18.05
2023-04-25T23:28:41.629Z,18.04
2023-04-25T23:31:10.851Z,18.03
2023-04-25T23:33:39.611Z,18.03
2023-04-25T23:36:08.895Z,18.02
2023-04-25T23:38:38.281Z,18.01
2023-04-25T23:41:07.484Z,18.02
2023-04-25T23:43:36.220Z,18.00
2023-04-25T23:46:05.107Z,18.00
2023-04-25T23:48:33.845Z,18.00
2023-04-25T23:51:02.580Z,17.99
2023-04-25T23:53:31.484Z,17.99
2023-04-25T23:56:00.823Z,17.98
2023-04-25T23:58:29.597Z,17.98
