createdAt,value
2019-05-19T00:09:09.414Z,82.68
2019-05-19T00:19:24.482Z,82.84
2019-05-19T00:29:13.479Z,79.30
2019-05-19T00:39:14.523Z,78.94
2019-05-19T00:49:15.238Z,82.63
2019-05-19T00:59:18.671Z,82.78
2019-05-19T01:09:23.241Z,82.47
2019-05-19T01:19:24.024Z,81.58
2019-05-19T01:29:28.723Z,81.60
2019-05-19T01:39:33.305Z,82.68
2019-05-19T01:49:34.616Z,80.63
2019-05-19T01:59:35.589Z,81.40
2019-05-19T02:09:36.378Z,79.87
2019-05-19T02:19:39.932Z,79.90
2019-05-19T02:29:43.634Z,80.31
2019-05-19T02:39:44.650Z,81.62
2019-05-19T02:49:46.764Z,80.59
2019-05-19T02:59:48.496Z,88.14
2019-05-19T03:09:49.523Z,81.33
2019-05-19T03:19:50.237Z,81.70
2019-05-19T03:29:51.266Z,80.68
2019-05-19T03:39:52.496Z,82.21
2019-05-19T03:49:53.517Z,80.47
2019-05-19T03:59:54.518Z,78.91
2019-05-19T04:09:58.389Z,80.46
2019-05-19T04:20:04.253Z,78.99
2019-05-19T04:30:06.946Z,83.96
2019-05-19T04:40:08.468Z,82.90
2019-05-19T04:50:09.140Z,80.08
2019-05-19T05:00:10.439Z,79.28
2019-05-19T05:10:14.572Z,78.25
2019-05-19T05:20:19.091Z,75.81
2019-05-19T05:30:20.088Z,76.33
2019-05-19T05:40:22.741Z,80.99
2019-05-19T05:50:23.710Z,80.31
2019-05-19T06:00:24.724Z,78.44
2019-05-19T06:10:25.476Z,79.17
2019-05-19T06:20:26.151Z,76.99
2019-05-19T06:30:26.827Z,79.50
2019-05-19T06:40:27.557Z,82.90
2019-05-19T06:50:28.371Z,83.02
2019-05-19T07:00:29.085Z,79.78
2019-05-19T07:10:30.093Z,73.38
2019-05-19T07:20:30.841Z,73.29
2019-05-19T07:30:32.296Z,73.10
2019-05-19T07:40:33.015Z,70.33
2019-05-19T07:50:37.522Z,74.92
2019-05-19T08:00:36.347Z,76.44
2019-05-19T08:10:37.099Z,79.39
2019-05-19T08:20:38.032Z,75.82
2019-05-19T08:30:41.117Z,72.92
2019-05-19T08:40:42.237Z,77.77
2019-05-19T08:50:43.238Z,80.88
2019-05-19T09:00:44.008Z,76.08
2019-05-19T09:10:44.714Z,71.88
2019-05-19T09:20:45.511Z,68.62
2019-05-19T09:30:46.456Z,71.42
2019-05-19T09:40:47.210Z,64.31
2019-05-19T09:50:48.186Z,70.41
2019-05-19T10:00:48.929Z,68.34
2019-05-19T10:10:59.824Z,63.50
2019-05-19T10:21:02.014Z,65.70
2019-05-19T10:31:02.968Z,65.77
2019-05-19T10:41:04.003Z,68.83
2019-05-19T10:51:04.830Z,62.70
2019-05-19T11:01:05.884Z,67.82
2019-05-19T11:11:07.839Z,61.17
2019-05-19T11:21:08.654Z,61.47
2019-05-19T11:31:09.819Z,57.95
2019-05-19T11:41:10.586Z,56.54
2019-05-19T11:51:11.299Z,56.77
2019-05-19T12:01:12.062Z,59.11
2019-05-19T12:11:12.849Z,56.75
2019-05-19T12:21:14.853Z,51.07
2019-05-19T12:31:15.547Z,50.41
2019-05-19T12:41:16.317Z,50.25
2019-05-19T12:51:17.036Z,51.35
2019-05-19T13:01:17.728Z,52.92
2019-05-19T13:21:18.948Z,47.67
2019-05-19T13:31:20.070Z,43.51
2019-05-19T13:41:20.874Z,39.92
2019-05-19T13:51:21.901Z,49.62
2019-05-19T14:01:28.479Z,50.34
2019-05-19T14:11:25.668Z,50.38
2019-05-19T14:21:26.445Z,48.35
2019-05-19T14:31:27.602Z,50.57
2019-05-19T14:41:33.494Z,51.34
2019-05-19T14:51:32.840Z,51.43
2019-05-19T15:01:34.267Z,56.10
2019-05-19T15:11:35.033Z,55.85
2019-05-19T15:21:36.084Z,58.71
2019-05-19T15:31:37.170Z,56.86
2019-05-19T15:41:38.048Z,57.60
2019-05-19T15:51:39.070Z,55.64
2019-05-19T16:01:40.449Z,54.95
2019-05-19T16:11:41.666Z,54.55
2019-05-19T16:21:42.419Z,54.36
2019-05-19T16:31:43.193Z,57.08
2019-05-19T16:41:44.766Z,54.97
2019-05-19T16:51:45.863Z,55.42
2019-05-19T17:01:47.198Z,54.37
2019-05-19T17:11:48.188Z,52.36
2019-05-19T17:21:50.147Z,58.07
2019-05-19T17:32:05.146Z,61.04
2019-05-19T17:41:53.798Z,60.26
2019-05-19T17:51:54.612Z,55.88
2019-05-19T18:01:55.541Z,57.43
2019-05-19T18:11:57.027Z,57.81
2019-05-19T18:21:58.050Z,65.00
2019-05-19T18:32:00.334Z,65.30
2019-05-19T18:42:01.823Z,64.17
2019-05-19T18:52:02.769Z,61.12
2019-05-19T19:02:03.855Z,63.58
2019-05-19T19:12:05.021Z,66.29
2019-05-19T19:22:05.852Z,68.08
2019-05-19T19:32:07.075Z,69.85
2019-05-19T19:42:07.894Z,70.94
2019-05-19T19:52:08.938Z,72.14
2019-05-19T20:02:10.329Z,71.95
2019-05-19T20:12:30.998Z,71.37
2019-05-19T20:22:32.165Z,72.37
2019-05-19T20:32:33.444Z,73.80
2019-05-19T20:42:34.953Z,74.39
2019-05-19T20:52:35.670Z,73.03
2019-05-19T21:02:36.766Z,73.67
2019-05-19T21:12:37.801Z,73.76
2019-05-19T21:22:38.849Z,73.48
2019-05-19T21:32:39.800Z,73.16
2019-05-19T21:42:40.767Z,74.49
2019-05-19T21:52:41.721Z,78.21
2019-05-19T22:02:42.422Z,78.56
2019-05-19T22:12:43.251Z,80.28
2019-05-19T22:22:44.166Z,80.63
2019-05-19T22:32:44.963Z,82.19
2019-05-19T22:42:46.146Z,83.85
2019-05-19T22:52:47.447Z,83.35
2019-05-19T23:02:49.510Z,81.48
2019-05-19T23:12:51.079Z,77.27
2019-05-19T23:22:51.768Z,77.39
2019-05-19T23:32:52.465Z,76.23
2019-05-19T23:42:54.350Z,77.60
2019-05-19T23:52:55.351Z,75.35
