createdAt,value
2022-11-19T00:00:26.986Z,232.93
2022-11-19T00:01:21.997Z,240.09
2022-11-19T00:02:17.196Z,251.88
2022-11-19T00:03:12.173Z,259.66
2022-11-19T00:04:07.291Z,268.14
2022-11-19T00:05:02.288Z,271.47
2022-11-19T00:05:57.428Z,280.29
2022-11-19T00:06:52.400Z,291.75
2022-11-19T00:07:47.515Z,301.12
2022-11-19T00:08:42.509Z,313.79
2022-11-19T00:09:37.598Z,327.25
2022-11-19T00:10:32.743Z,333.57
2022-11-19T00:11:28.043Z,343.34
2022-11-19T00:12:22.844Z,351.06
2022-11-19T00:13:17.963Z,359.52
2022-11-19T00:14:12.942Z,368.81
2022-11-19T00:15:08.052Z,379.75
2022-11-19T00:16:03.459Z,382.58
2022-11-19T00:16:58.703Z,393.64
2022-11-19T00:17:53.805Z,399.78
2022-11-19T00:18:50.693Z,409.35
2022-11-19T00:19:45.708Z,414.18
2022-11-19T00:20:40.940Z,425.28
2022-11-19T00:21:35.952Z,433.29
2022-11-19T00:22:31.169Z,442.49
2022-11-19T00:23:26.225Z,453.63
2022-11-19T00:24:21.314Z,461.48
2022-11-19T00:25:16.409Z,468.94
2022-11-19T00:26:12.214Z,478.36
2022-11-19T00:27:07.425Z,486.74
2022-11-19T00:28:02.510Z,492.49
2022-11-19T00:28:58.311Z,497.64
2022-11-19T00:29:53.570Z,505.94
2022-11-19T00:30:49.376Z,509.81
2022-11-19T00:31:44.747Z,517.73
2022-11-19T00:32:39.813Z,528.39
2022-11-19T00:33:35.638Z,532.61
2022-11-19T00:34:30.738Z,537.77
2022-11-19T00:35:25.836Z,536.04
2022-11-19T00:36:22.314Z,545.69
2022-11-19T00:37:17.445Z,546.14
2022-11-19T00:38:13.251Z,557.09
2022-11-19T00:39:08.455Z,567.03
2022-11-19T00:40:03.585Z,564.16
2022-11-19T00:40:59.396Z,567.03
2022-11-19T00:41:54.547Z,571.41
2022-11-19T00:42:50.354Z,569.94
2022-11-19T00:43:45.454Z,567.52
2022-11-19T00:44:40.751Z,569.46
2022-11-19T00:45:36.403Z,568.97
2022-11-19T00:46:31.544Z,568.97
2022-11-19T00:47:26.787Z,569.46
2022-11-19T00:48:22.983Z,571.41
2022-11-19T00:49:18.481Z,572.88
2022-11-19T00:50:13.895Z,574.86
2022-11-19T00:51:08.963Z,583.41
2022-11-19T00:52:04.099Z,579.85
2022-11-19T00:52:59.924Z,577.84
2022-11-19T00:53:55.188Z,583.92
2022-11-19T00:54:51.982Z,590.64
2022-11-19T00:55:46.256Z,598.59
2022-11-19T00:56:41.218Z,601.29
2022-11-19T00:57:38.008Z,605.11
2022-11-19T00:58:32.991Z,612.90
2022-11-19T00:59:28.372Z,611.77
2022-11-19T01:00:24.576Z,614.03
2022-11-19T01:01:19.884Z,618.01
2022-11-19T01:02:15.686Z,616.30
2022-11-19T01:03:11.077Z,614.03
2022-11-19T01:04:06.330Z,616.30
2022-11-19T01:05:02.030Z,609.54
2022-11-19T01:05:57.137Z,615.16
2022-11-19T01:06:52.957Z,609.54
2022-11-19T01:07:48.027Z,616.87
2022-11-19T01:08:43.442Z,619.73
2022-11-19T01:09:39.121Z,620.89
2022-11-19T01:10:34.338Z,621.47
2022-11-19T01:11:29.480Z,614.59
2022-11-19T01:12:26.200Z,614.03
2022-11-19T01:13:21.428Z,612.90
2022-11-19T01:14:16.626Z,604.02
2022-11-19T01:15:12.400Z,604.02
2022-11-19T01:16:07.557Z,595.39
2022-11-19T01:17:03.329Z,587.00
2022-11-19T01:17:58.567Z,582.39
2022-11-19T01:18:53.889Z,575.85
2022-11-19T01:19:49.669Z,577.34
2022-11-19T01:20:44.891Z,585.97
2022-11-19T01:21:40.000Z,587.52
2022-11-19T01:22:36.482Z,583.41
2022-11-19T01:23:31.730Z,588.04
2022-11-19T01:24:27.567Z,595.92
2022-11-19T01:25:22.712Z,607.32
2022-11-19T01:26:17.941Z,615.73
2022-11-19T01:27:13.205Z,617.44
2022-11-19T01:28:08.234Z,623.21
2022-11-19T01:29:03.382Z,629.09
2022-11-19T01:29:58.351Z,634.47
2022-11-19T01:30:53.494Z,638.73
2022-11-19T01:31:48.474Z,633.27
2022-11-19T01:32:43.622Z,643.66
2022-11-19T01:33:38.657Z,653.12
2022-11-19T01:34:38.932Z,649.93
2022-11-19T01:35:34.005Z,657.63
2022-11-19T01:36:29.230Z,657.63
2022-11-19T01:37:24.316Z,672.21
2022-11-19T01:38:19.466Z,661.54
2022-11-19T01:39:14.423Z,672.89
2022-11-19T01:40:09.424Z,679.06
2022-11-19T01:41:04.482Z,683.23
2022-11-19T01:41:59.603Z,686.04
2022-11-19T01:42:54.687Z,686.04
2022-11-19T01:43:49.879Z,690.30
2022-11-19T01:44:44.829Z,700.46
2022-11-19T01:45:39.954Z,698.26
2022-11-19T01:46:35.045Z,694.62
2022-11-19T01:47:30.146Z,686.04
2022-11-19T01:48:25.255Z,691.02
2022-11-19T01:49:20.580Z,696.07
2022-11-19T01:50:15.316Z,696.07
2022-11-19T01:51:10.473Z,704.15
2022-11-19T01:52:05.503Z,708.64
2022-11-19T01:53:00.614Z,707.14
2022-11-19T01:54:00.125Z,706.39
2022-11-19T01:54:55.234Z,708.64
2022-11-19T01:55:50.307Z,717.03
2022-11-19T01:56:45.403Z,716.26
2022-11-19T01:57:40.489Z,713.19
2022-11-19T01:58:35.604Z,713.95
2022-11-19T01:59:30.561Z,710.91
2022-11-19T02:00:25.653Z,707.89
2022-11-19T02:01:20.782Z,713.95
2022-11-19T02:02:15.752Z,712.43
2022-11-19T02:03:10.869Z,710.15
2022-11-19T02:04:05.891Z,709.40
2022-11-19T02:05:00.965Z,714.72
2022-11-19T02:05:56.229Z,715.49
2022-11-19T02:06:51.303Z,727.19
2022-11-19T02:07:46.757Z,717.03
2022-11-19T02:08:41.987Z,721.68
2022-11-19T02:09:36.980Z,717.03
2022-11-19T02:10:32.087Z,721.68
2022-11-19T02:11:27.207Z,718.57
2022-11-19T02:12:22.285Z,726.40
2022-11-19T02:13:17.615Z,727.98
2022-11-19T02:14:12.738Z,724.82
2022-11-19T02:15:07.835Z,719.34
2022-11-19T02:17:29.405Z,642.42
2022-11-19T02:18:25.353Z,670.86
2022-11-19T02:19:19.864Z,678.36
2022-11-19T02:20:14.861Z,688.17
2022-11-19T02:21:10.059Z,686.75
2022-11-19T02:22:05.276Z,685.34
2022-11-19T02:23:00.403Z,682.53
2022-11-19T02:23:55.491Z,680.44
2022-11-19T02:24:50.604Z,682.53
2022-11-19T02:25:45.669Z,681.83
2022-11-19T02:26:40.867Z,679.06
2022-11-19T02:27:36.237Z,681.83
2022-11-19T02:28:31.246Z,688.17
2022-11-19T02:29:26.457Z,686.75
2022-11-19T02:30:21.551Z,683.93
2022-11-19T02:31:16.807Z,686.75
2022-11-19T02:32:11.861Z,683.93
2022-11-19T02:33:06.987Z,687.46
2022-11-19T02:34:02.056Z,676.99
2022-11-19T02:34:57.330Z,682.53
2022-11-19T02:35:52.401Z,685.34
2022-11-19T02:36:47.629Z,688.88
2022-11-19T02:37:42.900Z,693.90
2022-11-19T02:38:37.853Z,698.99
2022-11-19T02:39:33.054Z,709.40
2022-11-19T02:40:28.165Z,711.67
2022-11-19T02:41:23.345Z,713.19
2022-11-19T02:42:18.415Z,721.68
2022-11-19T02:43:13.502Z,731.18
2022-11-19T02:44:08.725Z,733.59
2022-11-19T02:45:03.772Z,732.78
2022-11-19T02:45:58.874Z,739.28
2022-11-19T02:46:53.944Z,741.75
2022-11-19T02:47:49.320Z,743.40
2022-11-19T02:48:44.277Z,736.02
2022-11-19T02:49:39.487Z,724.82
2022-11-19T02:50:34.663Z,729.58
2022-11-19T02:51:29.750Z,737.65
2022-11-19T02:52:24.947Z,747.57
2022-11-19T02:53:19.933Z,747.48
2022-11-19T02:54:14.998Z,747.90
2022-11-19T02:55:10.215Z,738.46
2022-11-19T02:56:05.309Z,745.07
2022-11-19T02:57:00.535Z,738.46
2022-11-19T02:57:55.759Z,732.78
2022-11-19T02:58:50.892Z,732.78
2022-11-19T02:59:45.945Z,728.78
2022-11-19T03:00:41.048Z,733.59
2022-11-19T03:01:36.189Z,733.59
2022-11-19T03:02:31.243Z,726.40
2022-11-19T03:03:26.333Z,732.78
2022-11-19T03:04:21.542Z,719.34
2022-11-19T03:05:16.599Z,711.67
2022-11-19T03:06:12.392Z,707.14
2022-11-19T03:07:06.974Z,713.19
2022-11-19T03:08:02.181Z,704.15
2022-11-19T03:08:57.275Z,704.90
2022-11-19T03:09:52.481Z,701.19
2022-11-19T03:10:47.567Z,696.79
2022-11-19T03:11:42.779Z,693.90
2022-11-19T03:12:37.863Z,694.62
2022-11-19T03:13:32.973Z,699.72
2022-11-19T03:14:28.038Z,696.07
2022-11-19T03:15:23.255Z,697.52
2022-11-19T03:16:18.339Z,696.07
2022-11-19T03:17:13.596Z,691.02
2022-11-19T03:18:08.795Z,694.62
2022-11-19T03:19:03.885Z,688.88
2022-11-19T03:19:58.936Z,685.34
2022-11-19T03:20:54.159Z,685.34
2022-11-19T03:21:49.368Z,683.23
2022-11-19T03:22:44.438Z,685.34
2022-11-19T03:23:39.570Z,686.04
2022-11-19T03:24:34.637Z,681.14
2022-11-19T03:25:29.694Z,686.75
2022-11-19T03:26:24.797Z,686.75
2022-11-19T03:27:19.850Z,693.90
2022-11-19T03:28:15.197Z,691.02
2022-11-19T03:29:10.199Z,690.30
2022-11-19T03:30:05.284Z,691.74
2022-11-19T03:31:00.379Z,694.62
2022-11-19T03:31:55.636Z,697.52
2022-11-19T03:32:50.702Z,698.99
2022-11-19T03:33:45.810Z,696.79
2022-11-19T03:34:40.858Z,693.17
2022-11-19T03:35:36.076Z,690.30
2022-11-19T03:36:31.155Z,683.23
2022-11-19T03:37:26.364Z,680.44
2022-11-19T03:38:21.622Z,685.34
2022-11-19T03:39:16.741Z,682.53
2022-11-19T03:40:11.703Z,676.30
2022-11-19T03:41:06.788Z,670.86
2022-11-19T03:42:01.995Z,670.86
2022-11-19T03:42:57.182Z,665.50
2022-11-19T03:43:52.464Z,672.21
2022-11-19T03:44:47.509Z,666.83
2022-11-19T03:45:42.739Z,662.20
2022-11-19T03:46:37.807Z,665.50
2022-11-19T03:47:33.025Z,661.54
2022-11-19T03:48:28.206Z,661.54
2022-11-19T03:49:23.336Z,655.69
2022-11-19T03:50:18.387Z,649.93
2022-11-19T03:51:13.638Z,646.16
2022-11-19T03:52:08.693Z,645.53
2022-11-19T03:53:04.686Z,649.30
2022-11-19T03:53:59.115Z,648.67
2022-11-19T03:54:54.186Z,658.93
2022-11-19T03:55:49.260Z,655.69
2022-11-19T03:56:44.371Z,661.54
2022-11-19T03:57:39.469Z,662.20
2022-11-19T03:58:34.690Z,656.33
2022-11-19T03:59:30.437Z,651.84
2022-11-19T04:00:24.917Z,657.63
2022-11-19T04:01:20.079Z,650.57
2022-11-19T04:02:15.192Z,650.57
2022-11-19T04:03:10.266Z,656.33
2022-11-19T04:04:05.364Z,655.04
2022-11-19T04:05:00.484Z,646.78
2022-11-19T04:05:55.554Z,649.93
2022-11-19T04:06:50.638Z,651.20
2022-11-19T04:07:45.923Z,651.84
2022-11-19T04:08:41.093Z,648.04
2022-11-19T04:09:36.202Z,652.48
2022-11-19T04:10:31.260Z,653.76
2022-11-19T04:11:28.428Z,659.58
2022-11-19T04:12:21.475Z,652.48
2022-11-19T04:13:16.671Z,651.84
2022-11-19T04:14:11.778Z,651.20
2022-11-19T04:15:06.989Z,647.41
2022-11-19T04:16:02.319Z,646.16
2022-11-19T04:16:57.478Z,644.28
2022-11-19T04:17:52.414Z,647.41
2022-11-19T04:18:47.498Z,655.04
2022-11-19T04:19:42.693Z,667.50
2022-11-19T04:20:37.717Z,681.14
2022-11-19T04:21:32.978Z,677.68
2022-11-19T04:22:28.672Z,682.53
2022-11-19T04:23:23.206Z,684.63
2022-11-19T04:24:18.295Z,689.59
2022-11-19T04:25:13.632Z,686.75
2022-11-19T04:26:08.807Z,684.63
2022-11-19T04:27:03.979Z,686.75
2022-11-19T04:27:59.043Z,691.02
2022-11-19T04:28:54.278Z,681.83
2022-11-19T04:29:49.309Z,686.75
2022-11-19T04:30:44.532Z,674.25
2022-11-19T04:31:39.631Z,668.17
2022-11-19T04:32:34.744Z,664.84
2022-11-19T04:33:29.797Z,660.23
2022-11-19T04:34:25.048Z,662.86
2022-11-19T04:35:20.111Z,660.89
2022-11-19T04:36:15.492Z,654.40
2022-11-19T04:37:10.603Z,596.45
2022-11-19T04:38:05.693Z,588.04
2022-11-19T04:39:00.670Z,577.84
2022-11-19T04:39:55.888Z,550.19
2022-11-19T04:40:50.959Z,554.31
2022-11-19T04:41:46.126Z,567.03
2022-11-19T04:42:41.179Z,583.92
2022-11-19T04:43:36.422Z,604.02
2022-11-19T04:44:31.496Z,610.09
2022-11-19T04:45:26.703Z,627.31
2022-11-19T04:46:21.887Z,639.34
2022-11-19T04:47:17.011Z,636.90
2022-11-19T04:48:12.095Z,649.30
2022-11-19T04:49:07.211Z,659.58
2022-11-19T04:50:02.263Z,656.98
2022-11-19T04:50:57.558Z,660.23
2022-11-19T04:51:52.627Z,664.18
2022-11-19T04:52:47.894Z,672.21
2022-11-19T04:53:43.003Z,679.75
2022-11-19T04:54:38.113Z,676.99
2022-11-19T04:55:33.179Z,667.50
2022-11-19T04:56:28.536Z,674.93
2022-11-19T04:57:23.614Z,681.14
2022-11-19T04:58:18.713Z,683.23
2022-11-19T04:59:13.801Z,697.52
2022-11-19T05:00:09.009Z,689.59
2022-11-19T05:01:04.147Z,703.41
2022-11-19T05:01:59.383Z,694.62
2022-11-19T05:02:54.438Z,701.19
2022-11-19T05:03:49.654Z,693.90
2022-11-19T05:04:44.855Z,700.46
2022-11-19T05:05:39.953Z,701.19
2022-11-19T05:06:35.146Z,708.64
2022-11-19T05:07:30.360Z,712.43
2022-11-19T05:08:25.453Z,714.72
2022-11-19T05:09:21.002Z,717.03
2022-11-19T05:10:15.688Z,716.26
2022-11-19T05:11:10.913Z,715.49
2022-11-19T05:12:06.031Z,717.03
2022-11-19T05:13:01.116Z,720.12
2022-11-19T05:13:56.305Z,724.03
2022-11-19T05:14:51.527Z,726.40
2022-11-19T05:15:46.832Z,728.78
2022-11-19T05:16:42.600Z,733.59
2022-11-19T05:17:36.856Z,727.98
2022-11-19T05:18:32.068Z,723.25
2022-11-19T05:19:27.163Z,725.61
2022-11-19T05:20:22.381Z,722.46
2022-11-19T05:21:17.475Z,724.82
2022-11-19T05:22:12.638Z,721.68
2022-11-19T05:23:07.721Z,719.34
2022-11-19T05:24:02.815Z,723.25
2022-11-19T05:24:57.872Z,725.61
2022-11-19T05:25:53.237Z,717.80
2022-11-19T05:26:48.325Z,717.03
2022-11-19T05:27:43.408Z,720.12
2022-11-19T05:28:39.768Z,720.12
2022-11-19T05:29:33.634Z,726.40
2022-11-19T05:30:28.694Z,721.68
2022-11-19T05:31:24.064Z,720.12
2022-11-19T05:32:19.017Z,719.34
2022-11-19T05:33:14.369Z,717.03
2022-11-19T05:34:09.319Z,724.03
2022-11-19T05:35:04.415Z,727.98
2022-11-19T05:35:59.482Z,731.18
2022-11-19T05:36:54.631Z,734.40
2022-11-19T05:37:49.771Z,739.28
2022-11-19T05:38:45.031Z,739.28
2022-11-19T05:39:40.106Z,735.21
2022-11-19T05:40:35.336Z,727.98
2022-11-19T05:41:30.544Z,720.12
2022-11-19T05:42:25.647Z,717.80
2022-11-19T05:43:20.760Z,715.49
2022-11-19T05:44:15.870Z,715.49
2022-11-19T05:45:11.066Z,718.57
2022-11-19T05:46:06.261Z,723.25
2022-11-19T05:47:01.350Z,721.68
2022-11-19T05:47:56.578Z,722.46
2022-11-19T05:48:51.699Z,724.82
2022-11-19T05:49:46.789Z,736.02
2022-11-19T05:50:41.858Z,731.18
2022-11-19T05:51:37.244Z,711.67
2022-11-19T05:52:32.340Z,700.46
2022-11-19T05:53:27.468Z,683.23
2022-11-19T05:54:22.459Z,674.93
2022-11-19T05:55:17.692Z,686.75
2022-11-19T05:56:12.757Z,701.19
2022-11-19T05:57:07.889Z,708.64
2022-11-19T05:58:02.948Z,712.43
2022-11-19T05:58:58.165Z,725.61
2022-11-19T05:59:53.383Z,735.21
2022-11-19T06:00:48.682Z,728.78
2022-11-19T06:01:43.619Z,731.18
2022-11-19T06:02:38.756Z,728.78
2022-11-19T06:03:33.830Z,726.40
2022-11-19T06:04:28.957Z,732.78
2022-11-19T06:05:24.105Z,740.10
2022-11-19T06:06:19.164Z,746.23
2022-11-19T06:07:14.276Z,750.84
2022-11-19T06:08:09.481Z,744.23
2022-11-19T06:09:04.577Z,744.23
2022-11-19T06:09:59.740Z,745.07
2022-11-19T06:10:54.829Z,742.58
2022-11-19T06:11:50.173Z,746.73
2022-11-19T06:12:45.993Z,749.16
2022-11-19T06:13:41.007Z,747.48
2022-11-19T06:14:35.612Z,736.02
2022-11-19T06:15:31.041Z,746.73
2022-11-19T06:16:26.007Z,739.28
2022-11-19T06:17:21.178Z,746.23
2022-11-19T06:18:16.315Z,743.40
2022-11-19T06:19:11.591Z,727.98
2022-11-19T06:20:06.765Z,720.90
2022-11-19T06:21:01.919Z,720.12
2022-11-19T06:21:57.215Z,715.49
2022-11-19T06:22:52.276Z,707.89
2022-11-19T06:23:47.393Z,704.90
2022-11-19T06:24:42.575Z,701.19
2022-11-19T06:25:37.712Z,703.41
2022-11-19T06:26:32.871Z,698.99
2022-11-19T06:27:28.087Z,693.90
2022-11-19T06:28:23.410Z,693.17
2022-11-19T06:29:19.018Z,697.52
2022-11-19T06:30:14.034Z,693.90
2022-11-19T06:31:09.102Z,672.21
2022-11-19T06:32:04.446Z,668.17
2022-11-19T06:32:59.526Z,635.08
2022-11-19T06:33:54.738Z,624.38
2022-11-19T06:34:49.969Z,606.21
2022-11-19T06:35:45.266Z,577.34
2022-11-19T06:36:44.924Z,585.97
2022-11-19T06:37:36.832Z,576.84
2022-11-19T06:38:31.127Z,584.94
2022-11-19T06:39:26.394Z,607.32
2022-11-19T06:40:21.671Z,621.47
2022-11-19T06:41:16.951Z,633.27
2022-11-19T06:42:12.362Z,644.91
2022-11-19T06:43:07.504Z,620.31
2022-11-19T06:44:02.766Z,616.30
2022-11-19T06:44:58.023Z,639.96
2022-11-19T06:45:53.272Z,649.93
2022-11-19T06:46:48.563Z,667.50
2022-11-19T06:47:43.834Z,674.25
2022-11-19T06:48:39.062Z,677.68
2022-11-19T06:49:34.294Z,688.17
2022-11-19T06:50:29.570Z,690.30
2022-11-19T06:51:24.846Z,699.72
2022-11-19T06:52:20.264Z,702.67
2022-11-19T06:53:15.382Z,697.52
2022-11-19T06:54:10.773Z,699.72
2022-11-19T06:55:05.887Z,696.79
2022-11-19T06:56:01.170Z,701.93
2022-11-19T06:56:56.398Z,697.52
2022-11-19T06:57:51.698Z,706.39
2022-11-19T06:58:46.962Z,708.64
2022-11-19T06:59:44.314Z,713.95
2022-11-19T07:00:39.430Z,708.64
2022-11-19T07:01:34.877Z,711.67
2022-11-19T07:02:30.157Z,691.02
2022-11-19T07:03:25.437Z,693.90
2022-11-19T07:04:20.711Z,699.72
2022-11-19T07:05:16.045Z,704.90
2022-11-19T07:06:11.336Z,715.49
2022-11-19T07:07:06.729Z,704.90
2022-11-19T07:08:03.432Z,710.15
2022-11-19T07:08:57.292Z,708.64
2022-11-19T07:09:52.734Z,720.12
2022-11-19T07:10:47.920Z,712.43
2022-11-19T07:11:43.230Z,701.93
2022-11-19T07:12:38.583Z,704.90
2022-11-19T07:13:33.890Z,697.52
2022-11-19T07:14:29.170Z,703.41
2022-11-19T07:15:24.490Z,719.34
2022-11-19T07:16:19.914Z,735.21
2022-11-19T07:17:15.093Z,724.82
2022-11-19T07:18:10.418Z,713.95
2022-11-19T07:19:05.726Z,701.93
2022-11-19T07:20:01.065Z,700.46
2022-11-19T07:20:56.356Z,693.17
2022-11-19T07:21:51.847Z,705.64
2022-11-19T07:22:47.026Z,710.91
2022-11-19T07:23:42.389Z,717.03
2022-11-19T07:24:37.815Z,720.90
2022-11-19T07:25:33.205Z,716.26
2022-11-19T07:26:28.555Z,711.67
2022-11-19T07:27:23.966Z,729.58
2022-11-19T07:28:19.331Z,730.38
2022-11-19T07:29:14.854Z,724.82
2022-11-19T07:30:10.099Z,729.58
2022-11-19T07:31:05.527Z,724.82
2022-11-19T07:32:01.338Z,737.65
2022-11-19T07:32:56.413Z,731.18
2022-11-19T07:33:51.462Z,728.78
2022-11-19T07:34:46.589Z,713.95
2022-11-19T07:35:41.692Z,699.72
2022-11-19T07:36:36.810Z,716.26
2022-11-19T07:37:31.907Z,718.57
2022-11-19T07:38:26.983Z,723.25
2022-11-19T07:39:22.554Z,725.61
2022-11-19T07:40:17.189Z,720.12
2022-11-19T07:41:12.383Z,734.40
2022-11-19T07:42:07.536Z,734.40
2022-11-19T07:43:02.632Z,732.78
2022-11-19T07:43:57.703Z,740.10
2022-11-19T07:44:54.934Z,730.38
2022-11-19T07:45:47.810Z,713.95
2022-11-19T07:46:42.986Z,701.19
2022-11-19T07:47:37.947Z,686.75
2022-11-19T07:48:33.175Z,672.21
2022-11-19T07:49:28.270Z,671.53
2022-11-19T07:50:23.404Z,665.50
2022-11-19T07:51:18.366Z,648.04
2022-11-19T07:52:13.483Z,651.84
2022-11-19T07:53:08.559Z,640.57
2022-11-19T07:54:03.674Z,650.57
2022-11-19T07:54:58.856Z,662.86
2022-11-19T07:55:54.692Z,664.84
2022-11-19T07:56:49.926Z,679.06
2022-11-19T07:57:45.430Z,682.53
2022-11-19T07:58:40.680Z,684.63
2022-11-19T07:59:36.189Z,679.06
2022-11-19T08:00:31.680Z,670.86
2022-11-19T08:01:27.056Z,670.86
2022-11-19T08:02:22.310Z,669.51
2022-11-19T08:03:17.715Z,670.86
2022-11-19T08:04:13.073Z,676.99
2022-11-19T08:05:08.431Z,680.44
2022-11-19T08:06:03.936Z,674.93
2022-11-19T08:06:59.206Z,678.36
2022-11-19T08:07:54.582Z,673.57
2022-11-19T08:08:50.002Z,669.51
2022-11-19T08:09:45.359Z,636.29
2022-11-19T08:10:40.841Z,651.84
2022-11-19T08:11:36.081Z,658.28
2022-11-19T08:12:31.183Z,665.50
2022-11-19T08:13:26.176Z,674.93
2022-11-19T08:14:21.269Z,684.63
2022-11-19T08:15:16.303Z,682.53
2022-11-19T08:16:11.442Z,683.23
2022-11-19T08:17:06.468Z,690.30
2022-11-19T08:18:01.573Z,694.62
2022-11-19T08:18:57.008Z,700.46
2022-11-19T08:19:52.097Z,699.72
2022-11-19T08:20:47.184Z,692.45
2022-11-19T08:21:42.273Z,697.52
2022-11-19T08:22:37.217Z,697.52
2022-11-19T08:23:32.341Z,691.02
2022-11-19T08:24:27.440Z,696.07
2022-11-19T08:25:22.408Z,674.93
2022-11-19T08:26:17.470Z,668.17
2022-11-19T08:27:12.585Z,663.52
2022-11-19T08:28:07.677Z,668.17
2022-11-19T08:29:02.787Z,672.21
2022-11-19T08:29:57.900Z,673.57
2022-11-19T08:30:53.014Z,596.45
2022-11-19T08:31:48.228Z,564.63
2022-11-19T08:32:43.741Z,582.90
2022-11-19T08:33:39.217Z,600.75
2022-11-19T08:34:34.550Z,610.65
2022-11-19T08:35:29.785Z,613.46
2022-11-19T08:36:25.324Z,620.89
2022-11-19T08:37:20.653Z,623.21
2022-11-19T08:38:15.921Z,619.16
2022-11-19T08:39:11.376Z,629.09
2022-11-19T08:40:06.701Z,629.68
2022-11-19T08:41:02.063Z,639.96
2022-11-19T08:41:57.424Z,644.91
2022-11-19T08:42:52.808Z,648.04
2022-11-19T08:43:48.295Z,646.78
2022-11-19T08:44:43.540Z,648.04
2022-11-19T08:45:38.681Z,638.73
2022-11-19T08:46:33.920Z,642.42
2022-11-19T08:47:28.898Z,632.67
2022-11-19T08:48:23.972Z,619.16
2022-11-19T08:49:19.028Z,651.20
2022-11-19T08:50:13.992Z,697.52
2022-11-19T08:51:09.100Z,739.28
2022-11-19T08:52:04.182Z,746.64
2022-11-19T08:52:59.265Z,740.93
2022-11-19T08:53:54.337Z,727.98
2022-11-19T08:54:49.339Z,704.90
2022-11-19T08:55:44.397Z,700.46
2022-11-19T08:56:39.505Z,698.99
2022-11-19T08:57:34.464Z,718.57
2022-11-19T08:58:30.105Z,742.58
2022-11-19T08:59:25.105Z,753.39
2022-11-19T09:00:20.327Z,751.69
2022-11-19T09:01:15.492Z,769.90
2022-11-19T09:02:10.480Z,741.75
2022-11-19T09:03:05.586Z,709.40
2022-11-19T09:04:00.697Z,690.30
2022-11-19T09:04:55.660Z,697.52
2022-11-19T09:05:51.061Z,677.68
2022-11-19T09:06:46.263Z,655.69
2022-11-19T09:07:41.740Z,649.93
2022-11-19T09:08:37.350Z,641.19
2022-11-19T09:09:32.941Z,639.96
2022-11-19T09:10:27.912Z,634.47
2022-11-19T09:11:22.931Z,630.87
2022-11-19T09:12:17.933Z,633.27
2022-11-19T09:13:13.072Z,651.84
2022-11-19T09:14:08.139Z,623.79
2022-11-19T09:15:03.259Z,640.57
2022-11-19T09:15:58.259Z,667.50
2022-11-19T09:16:53.355Z,696.07
2022-11-19T09:17:48.396Z,747.57
2022-11-19T09:18:43.529Z,782.53
2022-11-19T09:19:38.738Z,758.52
2022-11-19T09:20:34.364Z,797.49
2022-11-19T09:21:29.837Z,794.64
2022-11-19T09:22:25.318Z,789.01
2022-11-19T09:23:20.825Z,773.91
2022-11-19T09:24:16.342Z,741.75
2022-11-19T09:25:11.402Z,694.62
2022-11-19T09:26:06.495Z,663.52
2022-11-19T09:27:02.509Z,723.25
2022-11-19T09:27:56.613Z,757.66
2022-11-19T09:28:51.643Z,778.43
2022-11-19T09:29:46.663Z,811.55
2022-11-19T09:30:41.654Z,791.82
2022-11-19T09:31:36.700Z,773.91
2022-11-19T09:32:31.703Z,726.40
2022-11-19T09:33:26.849Z,720.90
2022-11-19T09:34:22.283Z,723.25
2022-11-19T09:35:17.143Z,697.52
2022-11-19T09:36:12.060Z,681.14
2022-11-19T09:37:07.175Z,693.17
2022-11-19T09:38:04.313Z,698.26
2022-11-19T09:38:59.582Z,707.14
2022-11-19T09:39:54.930Z,715.49
2022-11-19T09:40:50.323Z,711.67
2022-11-19T09:41:45.937Z,661.54
2022-11-19T09:42:41.321Z,665.50
2022-11-19T09:43:37.441Z,662.86
2022-11-19T09:44:32.730Z,666.17
2022-11-19T09:45:28.139Z,680.44
2022-11-19T09:46:23.598Z,677.68
2022-11-19T09:47:19.173Z,662.20
2022-11-19T09:48:14.796Z,647.41
2022-11-19T09:49:09.974Z,644.91
2022-11-19T09:50:05.383Z,649.30
2022-11-19T09:51:00.841Z,653.76
2022-11-19T09:51:55.902Z,653.76
2022-11-19T09:52:50.920Z,604.56
2022-11-19T09:53:46.222Z,595.39
2022-11-19T09:54:41.402Z,587.00
2022-11-19T09:55:36.338Z,576.84
2022-11-19T09:56:31.367Z,570.92
2022-11-19T09:57:26.518Z,560.36
2022-11-19T09:58:21.506Z,543.02
2022-11-19T09:59:16.571Z,556.16
2022-11-19T10:00:11.577Z,566.07
2022-11-19T10:01:08.218Z,573.87
2022-11-19T10:02:03.353Z,574.36
2022-11-19T10:02:58.616Z,564.16
2022-11-19T10:03:53.688Z,576.35
2022-11-19T10:04:49.355Z,553.39
2022-11-19T10:05:44.718Z,457.36
2022-11-19T10:06:40.127Z,423.39
2022-11-19T10:07:35.562Z,391.10
2022-11-19T10:08:31.107Z,427.18
2022-11-19T10:09:26.504Z,471.93
2022-11-19T10:10:21.877Z,505.18
2022-11-19T10:11:17.278Z,515.73
2022-11-19T10:12:12.617Z,511.38
2022-11-19T10:13:07.988Z,501.38
2022-11-19T10:14:03.402Z,505.56
2022-11-19T10:14:58.794Z,512.55
2022-11-19T10:15:57.751Z,496.16
2022-11-19T10:16:53.001Z,220.26
2022-11-19T10:17:48.081Z,148.86
2022-11-19T10:18:43.064Z,130.07
2022-11-19T10:19:38.196Z,129.76
2022-11-19T10:20:33.211Z,131.09
2022-11-19T10:21:28.211Z,146.77
2022-11-19T10:22:23.301Z,142.14
2022-11-19T10:23:18.309Z,149.13
2022-11-19T10:24:14.771Z,154.09
2022-11-19T10:25:09.870Z,172.04
2022-11-19T10:26:05.137Z,181.39
2022-11-19T10:27:04.367Z,176.77
2022-11-19T10:27:57.021Z,180.40
2022-11-19T10:28:51.489Z,185.01
2022-11-19T10:29:47.052Z,210.11
2022-11-19T10:30:43.345Z,235.44
2022-11-19T10:31:37.940Z,255.21
2022-11-19T10:32:33.466Z,271.47
2022-11-19T10:33:28.887Z,292.01
2022-11-19T10:34:24.364Z,309.64
2022-11-19T10:35:19.839Z,322.42
2022-11-19T10:36:15.259Z,315.91
2022-11-19T10:37:10.933Z,311.41
2022-11-19T10:38:06.229Z,316.21
2022-11-19T10:39:01.648Z,323.06
2022-11-19T10:39:57.067Z,337.00
2022-11-19T10:40:52.146Z,345.88
2022-11-19T10:41:47.235Z,333.23
2022-11-19T10:42:42.216Z,328.89
2022-11-19T10:43:37.345Z,334.25
2022-11-19T10:44:32.351Z,328.23
2022-11-19T10:45:27.381Z,334.25
2022-11-19T10:46:22.452Z,333.91
2022-11-19T10:47:19.679Z,339.79
2022-11-19T10:48:14.831Z,362.30
2022-11-19T10:49:09.990Z,398.11
2022-11-19T10:50:10.967Z,411.12
2022-11-19T10:51:01.071Z,422.58
2022-11-19T10:51:55.100Z,421.25
2022-11-19T10:52:50.220Z,412.90
2022-11-19T10:53:45.308Z,417.29
2022-11-19T10:54:40.471Z,435.27
2022-11-19T10:55:35.847Z,439.57
2022-11-19T10:56:31.294Z,425.55
2022-11-19T10:57:26.673Z,411.62
2022-11-19T10:58:22.048Z,409.60
2022-11-19T10:59:17.736Z,415.47
2022-11-19T11:00:12.921Z,406.11
2022-11-19T11:01:08.385Z,416.25
2022-11-19T11:02:03.636Z,425.28
2022-11-19T11:02:58.998Z,457.05
2022-11-19T11:03:54.515Z,491.04
2022-11-19T11:04:49.812Z,515.73
2022-11-19T11:05:45.201Z,524.24
2022-11-19T11:06:40.615Z,536.47
2022-11-19T11:07:36.095Z,551.10
2022-11-19T11:08:31.359Z,560.84
2022-11-19T11:09:26.809Z,568.48
2022-11-19T11:10:26.284Z,582.90
2022-11-19T11:11:21.756Z,587.52
2022-11-19T11:12:17.183Z,586.48
2022-11-19T11:13:12.671Z,589.08
2022-11-19T11:14:08.137Z,603.47
2022-11-19T11:15:03.602Z,609.54
2022-11-19T11:15:59.059Z,596.45
2022-11-19T11:16:54.490Z,590.12
2022-11-19T11:17:50.014Z,582.90
2022-11-19T11:18:45.342Z,555.69
2022-11-19T11:19:40.740Z,577.34
2022-11-19T11:20:36.160Z,589.60
2022-11-19T11:21:31.633Z,582.90
2022-11-19T11:22:26.603Z,574.86
2022-11-19T11:23:21.601Z,592.21
2022-11-19T11:24:16.734Z,589.08
2022-11-19T11:25:11.740Z,574.86
2022-11-19T11:26:06.759Z,585.46
2022-11-19T11:27:01.773Z,603.47
2022-11-19T11:27:56.967Z,583.41
2022-11-19T11:28:51.926Z,544.80
2022-11-19T11:29:47.055Z,508.26
2022-11-19T11:30:42.078Z,502.89