createdAt,value
2023-04-08T00:01:01.530Z,5.19
2023-04-08T00:31:01.587Z,4.81
2023-04-08T01:01:01.563Z,4.25
2023-04-08T01:31:01.598Z,4.44
2023-04-08T02:01:01.577Z,4.5
2023-04-08T02:31:01.588Z,4.44
2023-04-08T03:01:01.695Z,4.5
2023-04-08T03:31:01.573Z,4.5
2023-04-08T04:01:01.609Z,4.75
2023-04-08T04:31:01.606Z,4.75
2023-04-08T05:01:01.596Z,4.88
2023-04-08T05:31:01.700Z,4.94
2023-04-08T06:01:01.609Z,5.31
2023-04-08T06:31:01.602Z,5
2023-04-08T07:01:01.664Z,5.06
2023-04-08T07:31:01.663Z,5
2023-04-08T08:01:01.653Z,5.13
2023-04-08T08:31:01.648Z,5.06
2023-04-08T09:01:01.630Z,5.75
2023-04-08T09:31:01.618Z,5.88
2023-04-08T10:01:01.741Z,6.88
2023-04-08T10:31:01.644Z,6.81
2023-04-08T11:01:01.661Z,8.06
2023-04-08T11:31:01.673Z,8.13
2023-04-08T12:01:01.691Z,9.25
2023-04-08T12:31:01.675Z,9
2023-04-08T13:01:01.739Z,10.44
2023-04-08T13:31:01.752Z,11.19
2023-04-08T14:01:01.755Z,11
2023-04-08T14:31:01.758Z,11.81
2023-04-08T15:01:01.748Z,11.13
2023-04-08T15:31:01.773Z,10.56
2023-04-08T16:01:01.683Z,11.06
2023-04-08T16:31:01.805Z,10.25
2023-04-08T17:01:01.732Z,8.88
2023-04-08T17:31:01.730Z,8.81
2023-04-08T18:01:01.795Z,8.88
2023-04-08T18:31:01.739Z,8.69
2023-04-08T19:01:01.804Z,8.56
2023-04-08T19:31:01.814Z,8.13
2023-04-08T20:01:01.768Z,8.13
2023-04-08T20:31:01.776Z,8
2023-04-08T21:01:01.814Z,7.81
2023-04-08T21:31:01.762Z,7.75
2023-04-08T22:01:01.815Z,7.63
2023-04-08T22:31:01.850Z,7.56
2023-04-08T23:01:01.774Z,7.44
2023-04-08T23:31:01.794Z,7.31
